createdAt,value
2023-04-16T06:32:32.893Z,94.04
2023-04-16T06:33:32.897Z,94.24
2023-04-16T06:34:32.808Z,94.14
2023-04-16T06:35:32.839Z,94.04
2023-04-16T06:36:32.780Z,93.93
2023-04-16T06:37:32.721Z,93.93
2023-04-16T06:38:34.196Z,93.93
2023-04-16T06:39:33.878Z,93.93
2023-04-16T06:40:33.829Z,93.32
2023-04-16T06:41:33.815Z,93.12
2023-04-16T06:42:33.785Z,93.42
2023-04-16T06:43:33.862Z,93.27
2023-04-16T06:44:33.906Z,93.68
2023-04-16T06:45:33.782Z,93.27
2023-04-16T06:46:33.878Z,93.27
2023-04-16T06:47:33.814Z,93.21
2023-04-16T06:48:33.766Z,93.42
2023-04-16T06:49:33.834Z,93.32
2023-04-16T06:50:33.719Z,93.27
2023-04-16T06:51:33.987Z,93.59
2023-04-16T06:52:33.811Z,93.52
2023-04-16T06:53:33.767Z,93.48
2023-04-16T06:54:33.900Z,93.48
2023-04-16T06:55:33.736Z,93.42
2023-04-16T06:56:33.887Z,93.38
2023-04-16T06:57:34.734Z,93.63
2023-04-16T06:58:34.511Z,93.93
2023-04-16T06:59:33.660Z,93.93
2023-04-16T07:00:33.702Z,93.63
2023-04-16T07:01:33.703Z,93.59
2023-04-16T07:02:33.850Z,93.73
2023-04-16T07:03:33.727Z,93.68
2023-04-16T07:07:55.218Z,93.48
2023-04-16T07:08:47.677Z,93.52
2023-04-16T07:09:48.037Z,93.42
2023-04-16T07:10:47.634Z,93.38
2023-04-16T07:11:48.800Z,93.73
2023-04-16T07:12:48.791Z,93.32
2023-04-16T07:13:48.713Z,93.42
2023-04-16T07:14:48.766Z,93.12
2023-04-16T07:15:48.945Z,93.12
2023-04-16T07:16:48.749Z,93.01
2023-04-16T07:17:48.693Z,92.80
2023-04-16T07:18:49.322Z,92.91
2023-04-16T07:19:48.708Z,92.95
2023-04-16T07:20:48.765Z,92.95
2023-04-16T07:21:48.692Z,93.12
2023-04-16T07:22:48.635Z,93.01
2023-04-16T07:23:48.781Z,93.42
2023-04-16T07:24:48.769Z,93.46
2023-04-16T07:25:48.805Z,93.46
2023-04-16T07:26:48.624Z,93.16
2023-04-16T07:27:48.613Z,93.16
2023-04-16T07:28:48.695Z,93.16
2023-04-16T07:29:48.601Z,93.46
2023-04-16T07:30:49.621Z,93.67
2023-04-16T07:31:48.547Z,93.46
2023-04-16T07:32:48.605Z,93.87
2023-04-16T07:33:48.511Z,93.57
2023-04-16T07:34:49.435Z,93.46
2023-04-16T07:35:48.535Z,93.98
2023-04-16T07:36:48.533Z,93.46
2023-04-16T07:37:48.524Z,93.77
2023-04-16T07:38:48.528Z,93.71
2023-04-16T07:39:48.672Z,93.67
2023-04-16T07:40:48.510Z,93.98
2023-04-16T07:41:48.556Z,93.87
2023-04-16T07:42:48.426Z,93.92
2023-04-16T07:43:48.470Z,94.23
2023-04-16T07:44:48.717Z,93.92
2023-04-16T07:45:48.483Z,94.12
2023-04-16T07:46:48.451Z,95.05
2023-04-16T07:47:48.497Z,95.05
2023-04-16T07:48:48.381Z,94.74
2023-04-16T07:49:48.409Z,94.84
2023-04-16T07:50:48.423Z,95.15
2023-04-16T07:51:49.332Z,94.89
2023-04-16T07:52:48.355Z,94.95
2023-04-16T07:53:48.501Z,94.78
2023-04-16T07:54:48.340Z,95.05
2023-04-16T07:55:48.497Z,94.95
2023-04-16T07:56:48.330Z,95.05
2023-04-16T07:57:48.267Z,94.95
2023-04-16T07:58:48.320Z,95.15
2023-04-16T07:59:48.270Z,94.84
2023-04-16T08:00:49.797Z,94.95
2023-04-16T08:01:48.422Z,94.95
2023-04-16T08:02:48.342Z,94.95
2023-04-16T08:03:48.538Z,94.95
2023-04-16T08:04:48.289Z,95.05
2023-04-16T08:05:48.329Z,95.25
2023-04-16T08:06:48.284Z,95.05
2023-04-16T08:07:48.173Z,94.84
2023-04-16T08:08:48.257Z,95.25
2023-04-16T08:09:48.216Z,94.95
2023-04-16T08:10:48.173Z,94.74
2023-04-16T08:11:48.190Z,94.84
2023-04-16T08:12:48.176Z,94.95
2023-04-16T08:13:48.077Z,94.95
2023-04-16T08:14:48.118Z,95.15
2023-04-16T08:15:48.418Z,95.25
2023-04-16T08:16:48.427Z,94.84
2023-04-16T08:17:48.139Z,94.95
2023-04-16T08:18:48.362Z,94.84
2023-04-16T08:19:48.163Z,95.25
2023-04-16T08:20:48.337Z,94.95
2023-04-16T08:21:48.153Z,94.99
2023-04-16T08:22:48.205Z,94.84
2023-04-16T08:23:48.726Z,94.99
2023-04-16T08:24:48.101Z,94.95
2023-04-16T08:25:48.223Z,94.78
2023-04-16T08:26:48.367Z,95.25
2023-04-16T08:27:49.257Z,95.05
2023-04-16T08:28:48.437Z,94.89
2023-04-16T08:29:48.475Z,95.30
2023-04-16T08:30:48.129Z,94.95
2023-04-16T08:31:48.312Z,95.05
2023-04-16T08:32:50.034Z,95.15
2023-04-16T08:33:49.375Z,95.15
2023-04-16T08:34:48.310Z,95.25
2023-04-16T08:36:16.120Z,95.36
2023-04-16T08:36:48.370Z,95.05
2023-04-16T08:37:48.535Z,95.05
2023-04-16T08:48:11.812Z,95.36
2023-04-16T08:49:11.594Z,95.15
2023-04-16T08:50:11.302Z,95.56
2023-04-16T08:51:11.282Z,95.25
2023-04-16T08:52:11.156Z,95.25
2023-04-16T08:53:11.151Z,95.05
2023-04-16T08:54:11.200Z,95.30
2023-04-16T08:55:11.107Z,95.20
2023-04-16T08:56:12.428Z,95.46
2023-04-16T08:57:12.270Z,95.05
2023-04-16T08:58:12.323Z,95.05
2023-04-16T08:59:12.394Z,94.89
2023-04-16T09:00:12.333Z,94.89
2023-04-16T09:01:12.259Z,95.15
2023-04-16T09:02:12.332Z,94.84
2023-04-16T09:03:12.287Z,94.58
2023-04-16T09:04:12.366Z,94.07
2023-04-16T09:05:12.188Z,94.07
2023-04-16T09:08:54.627Z,94.95
2023-04-16T09:09:54.710Z,94.89
2023-04-16T09:10:54.683Z,94.12
2023-04-16T09:13:43.912Z,95.09
2023-04-16T09:20:32.914Z,95.09
2023-04-16T09:21:32.859Z,94.89
2023-04-16T09:22:34.332Z,94.99
2023-04-16T09:23:34.148Z,94.99
2023-04-16T09:24:34.037Z,94.89
2023-04-16T09:25:34.012Z,94.89
2023-04-16T09:26:34.103Z,94.99
2023-04-16T09:30:16.530Z,94.99
2023-04-16T09:35:12.414Z,95.50
2023-04-16T09:36:12.413Z,95.50
2023-04-16T09:37:21.585Z,95.50
2023-04-16T09:40:06.232Z,95.81
2023-04-16T09:41:16.162Z,95.50
2023-04-16T09:45:17.281Z,96.02
2023-04-16T09:46:17.612Z,95.50
2023-04-16T09:47:17.376Z,95.50
2023-04-16T09:51:07.165Z,95.20
