createdAt,value
2022-09-23T00:00:58.304Z,0.00
2022-09-23T00:01:58.284Z,0.00
2022-09-23T00:02:58.306Z,0.00
2022-09-23T00:03:58.179Z,0.00
2022-09-23T00:04:58.185Z,0.00
2022-09-23T00:05:58.194Z,0.00
2022-09-23T00:06:58.188Z,0.00
2022-09-23T00:07:58.210Z,0.00
2022-09-23T00:08:58.145Z,0.00
2022-09-23T00:09:58.135Z,0.00
2022-09-23T00:10:58.159Z,0.00
2022-09-23T00:11:58.107Z,0.00
2022-09-23T00:12:58.116Z,0.00
2022-09-23T00:13:58.076Z,0.00
2022-09-23T00:14:58.048Z,0.00
2022-09-23T00:15:58.025Z,0.00
2022-09-23T00:16:58.079Z,0.00
2022-09-23T00:17:58.036Z,0.00
2022-09-23T00:18:58.053Z,0.00
2022-09-23T00:19:57.974Z,0.00
2022-09-23T00:20:58.028Z,0.00
2022-09-23T00:21:57.990Z,0.00
2022-09-23T00:22:57.960Z,0.00
2022-09-23T00:23:57.946Z,0.00
2022-09-23T00:24:57.977Z,0.00
2022-09-23T00:25:57.942Z,0.00
2022-09-23T00:26:57.916Z,0.00
2022-09-23T00:27:57.884Z,0.00
2022-09-23T00:28:57.903Z,0.00
2022-09-23T00:29:57.862Z,0.00
2022-09-23T00:30:57.923Z,0.00
2022-09-23T00:31:57.905Z,0.00
2022-09-23T00:32:57.853Z,0.00
2022-09-23T00:33:57.802Z,0.00
2022-09-23T00:34:57.782Z,0.00
2022-09-23T00:35:57.861Z,0.00
2022-09-23T00:36:57.830Z,0.00
2022-09-23T00:37:57.751Z,0.00
2022-09-23T00:38:57.730Z,0.00
2022-09-23T00:39:57.734Z,0.00
2022-09-23T00:40:57.736Z,0.00
2022-09-23T00:41:57.709Z,0.00
2022-09-23T00:42:57.727Z,0.00
2022-09-23T00:43:57.666Z,0.00
2022-09-23T00:44:57.806Z,0.00
2022-09-23T00:45:57.691Z,0.00
2022-09-23T00:46:57.654Z,0.00
2022-09-23T00:47:57.614Z,0.00
2022-09-23T00:48:57.680Z,0.00
2022-09-23T00:49:57.579Z,0.00
2022-09-23T00:50:57.582Z,0.00
2022-09-23T00:51:57.605Z,0.00
2022-09-23T00:52:57.567Z,0.00
2022-09-23T00:53:57.528Z,0.00
2022-09-23T00:54:57.587Z,0.00
2022-09-23T00:55:57.529Z,0.00
2022-09-23T00:56:57.525Z,0.00
2022-09-23T00:57:57.546Z,0.00
2022-09-23T00:58:57.506Z,0.00
2022-09-23T00:59:57.448Z,0.00
2022-09-23T01:00:57.552Z,0.00
2022-09-23T01:01:57.488Z,0.00
2022-09-23T01:02:57.427Z,0.00
2022-09-23T01:03:57.416Z,0.00
2022-09-23T01:04:57.388Z,0.00
2022-09-23T01:05:57.384Z,0.00
2022-09-23T01:06:57.413Z,0.00
2022-09-23T01:07:57.353Z,0.00
2022-09-23T01:08:57.349Z,0.00
2022-09-23T01:09:57.367Z,0.00
2022-09-23T01:10:57.316Z,0.00
2022-09-23T01:11:57.303Z,0.00
2022-09-23T01:12:57.328Z,0.00
2022-09-23T01:13:57.352Z,0.00
2022-09-23T01:14:57.272Z,0.00
2022-09-23T01:15:57.232Z,0.00
2022-09-23T01:16:57.373Z,0.00
2022-09-23T01:17:57.213Z,0.00
2022-09-23T01:18:57.272Z,0.00
2022-09-23T01:19:57.237Z,0.00
2022-09-23T01:20:57.203Z,0.00
2022-09-23T01:21:57.184Z,0.00
2022-09-23T01:22:57.170Z,0.00
2022-09-23T01:23:57.145Z,0.00
2022-09-23T01:24:57.222Z,0.00
2022-09-23T01:25:57.151Z,0.00
2022-09-23T01:26:57.134Z,0.00
2022-09-23T01:27:57.092Z,0.00
2022-09-23T01:28:57.094Z,0.00
2022-09-23T01:29:57.099Z,0.00
2022-09-23T01:30:57.194Z,0.00
2022-09-23T01:31:57.046Z,0.00
2022-09-23T01:32:57.047Z,0.00
2022-09-23T01:33:57.034Z,0.00
2022-09-23T01:34:57.005Z,0.00
2022-09-23T01:35:56.995Z,0.00
2022-09-23T01:36:57.018Z,0.00
2022-09-23T01:37:56.950Z,0.00
2022-09-23T01:38:56.973Z,0.00
2022-09-23T01:39:56.922Z,0.00
2022-09-23T01:40:56.925Z,0.00
2022-09-23T01:41:56.965Z,0.00
2022-09-23T01:42:56.968Z,0.00
2022-09-23T01:43:56.863Z,0.00
2022-09-23T01:44:56.909Z,0.00
2022-09-23T01:45:56.874Z,0.00
2022-09-23T01:46:56.889Z,0.00
2022-09-23T01:47:56.859Z,0.00
2022-09-23T01:48:56.947Z,0.00
2022-09-23T01:49:56.784Z,0.00
2022-09-23T01:50:56.848Z,0.00
2022-09-23T01:51:56.782Z,0.00
2022-09-23T01:52:56.788Z,0.00
2022-09-23T01:53:56.761Z,0.00
2022-09-23T01:54:56.838Z,0.00
2022-09-23T01:55:56.713Z,0.00
2022-09-23T01:56:56.725Z,0.00
2022-09-23T01:57:56.721Z,0.00
2022-09-23T01:58:56.720Z,0.00
2022-09-23T01:59:56.664Z,0.00
2022-09-23T02:00:56.760Z,0.00
2022-09-23T02:01:56.789Z,0.00
2022-09-23T02:02:56.646Z,0.00
2022-09-23T02:03:56.635Z,0.00
2022-09-23T02:04:56.641Z,0.00
2022-09-23T02:05:56.598Z,0.00
2022-09-23T02:06:56.626Z,0.00
2022-09-23T02:07:56.624Z,0.00
2022-09-23T02:08:56.591Z,0.00
2022-09-23T02:10:03.461Z,0.00
2022-09-23T02:10:56.521Z,0.00
2022-09-23T02:11:58.745Z,0.00
2022-09-23T02:12:56.569Z,0.00
2022-09-23T02:13:56.534Z,0.00
2022-09-23T02:14:56.495Z,0.00
2022-09-23T02:15:56.470Z,0.00
2022-09-23T02:16:56.545Z,0.00
2022-09-23T02:17:56.463Z,0.00
2022-09-23T02:18:56.449Z,0.00
2022-09-23T02:19:56.459Z,0.00
2022-09-23T02:20:56.399Z,0.00
2022-09-23T02:21:56.381Z,0.00
2022-09-23T02:22:56.400Z,0.00
2022-09-23T02:23:56.361Z,0.00
2022-09-23T02:24:56.411Z,0.00
2022-09-23T02:25:56.367Z,0.00
2022-09-23T02:26:56.340Z,0.00
2022-09-23T02:27:56.323Z,0.00
2022-09-23T02:28:56.297Z,0.00
2022-09-23T02:29:56.283Z,0.00
2022-09-23T02:30:56.305Z,0.00
2022-09-23T02:31:56.303Z,0.00
2022-09-23T02:32:56.228Z,0.00
2022-09-23T02:33:56.264Z,0.00
2022-09-23T02:34:56.210Z,0.00
2022-09-23T02:35:56.236Z,0.00
2022-09-23T02:36:56.262Z,0.00
2022-09-23T02:37:56.189Z,0.00
2022-09-23T02:38:56.172Z,0.00
2022-09-23T02:39:56.150Z,0.00
2022-09-23T02:40:56.122Z,0.00
2022-09-23T02:41:56.165Z,0.00
2022-09-23T02:42:56.130Z,0.00
2022-09-23T02:43:56.101Z,0.00
2022-09-23T02:44:56.093Z,0.00
2022-09-23T02:45:56.140Z,0.00
2022-09-23T02:46:56.046Z,0.00
2022-09-23T02:47:56.070Z,0.00
2022-09-23T02:48:56.070Z,0.00
2022-09-23T02:49:56.029Z,0.00
2022-09-23T02:50:56.000Z,0.00
2022-09-23T02:51:55.990Z,0.00
2022-09-23T02:52:55.983Z,0.00
2022-09-23T02:53:56.014Z,0.00
2022-09-23T02:54:55.981Z,0.00
2022-09-23T02:55:55.970Z,0.00
2022-09-23T02:56:55.941Z,0.00
2022-09-23T02:57:55.910Z,0.00
2022-09-23T02:58:55.888Z,0.00
2022-09-23T02:59:55.909Z,0.00
2022-09-23T03:00:55.965Z,0.00
2022-09-23T03:01:55.923Z,0.00
2022-09-23T03:02:55.842Z,0.00
2022-09-23T03:03:55.887Z,0.00
2022-09-23T03:04:55.810Z,0.00
2022-09-23T03:05:55.809Z,0.00
2022-09-23T03:06:55.848Z,0.00
2022-09-23T03:07:55.775Z,0.00
2022-09-23T03:08:55.751Z,0.00
2022-09-23T03:09:55.762Z,0.00
2022-09-23T03:10:55.731Z,0.00
2022-09-23T03:11:55.736Z,0.00
2022-09-23T03:12:55.786Z,0.00
2022-09-23T03:13:55.705Z,0.00
2022-09-23T03:14:55.683Z,0.00
2022-09-23T03:15:55.739Z,0.00
2022-09-23T03:16:55.643Z,0.00
2022-09-23T03:17:55.656Z,0.00
2022-09-23T03:18:55.702Z,0.00
2022-09-23T03:19:55.626Z,0.00
2022-09-23T03:20:55.631Z,0.00
2022-09-23T03:21:55.629Z,0.00
2022-09-23T03:22:55.583Z,0.00
2022-09-23T03:23:55.575Z,0.00
2022-09-23T03:24:55.606Z,0.00
2022-09-23T03:25:55.554Z,0.00
2022-09-23T03:26:55.527Z,0.00
2022-09-23T03:27:55.546Z,0.00
2022-09-23T03:28:55.540Z,0.00
2022-09-23T03:29:55.496Z,0.00
2022-09-23T03:30:55.515Z,0.00
2022-09-23T03:31:55.558Z,0.00
2022-09-23T03:32:55.448Z,0.00
2022-09-23T03:33:55.461Z,0.00
2022-09-23T03:34:55.416Z,0.00
2022-09-23T03:35:55.420Z,0.00
2022-09-23T03:36:55.445Z,0.00
2022-09-23T03:37:55.388Z,0.00
2022-09-23T03:38:55.356Z,0.00
2022-09-23T03:39:55.404Z,0.00
2022-09-23T03:40:55.459Z,0.00
2022-09-23T03:41:55.341Z,0.00
2022-09-23T03:42:55.375Z,0.00
2022-09-23T03:43:55.325Z,0.00
2022-09-23T03:44:55.287Z,0.00
2022-09-23T03:45:55.346Z,0.00
2022-09-23T03:46:55.276Z,0.00
2022-09-23T03:47:55.253Z,0.00
2022-09-23T03:48:55.273Z,0.00
2022-09-23T03:49:55.250Z,0.00
2022-09-23T03:50:55.208Z,0.00
2022-09-23T03:51:55.204Z,0.00
2022-09-23T03:52:55.197Z,0.00
2022-09-23T03:53:55.182Z,0.00
2022-09-23T03:54:55.205Z,0.00
2022-09-23T03:55:55.245Z,0.00
2022-09-23T03:56:55.131Z,0.00
2022-09-23T03:57:55.128Z,0.00
2022-09-23T03:58:55.115Z,0.00
2022-09-23T03:59:55.113Z,0.00
2022-09-23T04:00:55.173Z,0.00
2022-09-23T04:01:55.086Z,0.00
2022-09-23T04:02:55.087Z,0.00
2022-09-23T04:03:55.050Z,0.00
2022-09-23T04:04:55.027Z,0.00
2022-09-23T04:05:55.029Z,0.00
2022-09-23T04:06:55.039Z,0.00
2022-09-23T04:07:54.993Z,0.00
2022-09-23T04:08:55.004Z,0.00
2022-09-23T04:09:54.994Z,0.00
2022-09-23T04:10:55.094Z,0.00
2022-09-23T04:11:54.977Z,0.00
2022-09-23T04:12:54.954Z,0.00
2022-09-23T04:13:54.930Z,0.00
2022-09-23T04:14:54.930Z,0.00
2022-09-23T04:15:54.940Z,0.00
2022-09-23T04:16:54.864Z,0.00
2022-09-23T04:17:54.889Z,0.00
2022-09-23T04:18:54.881Z,0.00
2022-09-23T04:19:54.837Z,0.00
2022-09-23T04:20:54.852Z,0.00
2022-09-23T04:21:54.809Z,0.00
2022-09-23T04:22:54.788Z,0.00
2022-09-23T04:23:54.784Z,0.00
2022-09-23T04:24:54.812Z,0.00
2022-09-23T04:25:54.806Z,0.00
2022-09-23T04:26:54.755Z,0.00
2022-09-23T04:27:54.779Z,0.00
2022-09-23T04:28:54.734Z,0.00
2022-09-23T04:29:54.718Z,0.00
2022-09-23T04:30:54.765Z,0.00
2022-09-23T04:31:54.781Z,0.00
2022-09-23T04:32:54.653Z,0.00
2022-09-23T04:33:54.717Z,0.00
2022-09-23T04:34:54.637Z,0.00
2022-09-23T04:35:54.627Z,0.00
2022-09-23T04:36:54.679Z,0.00
2022-09-23T04:37:54.645Z,0.00
2022-09-23T04:38:54.606Z,0.00
2022-09-23T04:39:54.631Z,0.00
2022-09-23T04:40:54.551Z,0.00
2022-09-23T04:41:54.551Z,0.00
2022-09-23T04:42:54.585Z,0.00
2022-09-23T04:43:54.569Z,0.00
2022-09-23T04:44:54.503Z,0.00
2022-09-23T04:45:54.513Z,0.00
2022-09-23T04:46:54.558Z,0.00
2022-09-23T04:47:54.436Z,1.00
2022-09-23T04:48:54.442Z,1.00
2022-09-23T04:49:58.988Z,1.00
2022-09-23T04:50:54.420Z,1.00
2022-09-23T04:51:54.394Z,2.00
2022-09-23T04:52:54.385Z,2.00
2022-09-23T04:53:54.379Z,1.00
2022-09-23T04:54:54.352Z,1.00
2022-09-23T04:55:54.317Z,2.00
2022-09-23T04:56:54.291Z,1.00
2022-09-23T04:57:54.316Z,1.00
2022-09-23T04:58:54.278Z,9.00
2022-09-23T04:59:54.321Z,5.00
2022-09-23T05:00:54.430Z,4.00
2022-09-23T05:01:54.323Z,2.00
2022-09-23T05:02:54.268Z,3.00
2022-09-23T05:03:54.231Z,5.00
2022-09-23T05:04:54.213Z,7.00
2022-09-23T05:05:54.219Z,8.00
2022-09-23T05:06:54.233Z,10.00
2022-09-23T05:07:54.165Z,12.00
2022-09-23T05:08:54.164Z,14.00
2022-09-23T05:09:54.280Z,17.00
2022-09-23T05:10:54.154Z,21.00
2022-09-23T05:11:54.110Z,27.00
2022-09-23T05:12:57.267Z,35.00
2022-09-23T05:13:54.099Z,47.00
2022-09-23T05:14:54.122Z,58.00
2022-09-23T05:15:54.254Z,66.00
2022-09-23T05:16:54.112Z,79.00
2022-09-23T05:17:54.048Z,91.00
2022-09-23T05:18:54.063Z,105.00
2022-09-23T05:19:54.027Z,119.00
2022-09-23T05:20:53.998Z,124.00
2022-09-23T05:21:54.006Z,133.00
2022-09-23T05:22:53.974Z,149.00
2022-09-23T05:23:53.959Z,164.00
2022-09-23T05:24:54.024Z,176.00
2022-09-23T05:25:53.926Z,195.00
2022-09-23T05:26:53.895Z,212.00
2022-09-23T05:27:53.938Z,222.00
2022-09-23T05:28:53.950Z,235.00
2022-09-23T05:29:53.868Z,256.00
2022-09-23T05:30:53.894Z,274.00
2022-09-23T05:31:53.894Z,299.00
2022-09-23T05:32:53.818Z,318.00
2022-09-23T05:33:53.840Z,338.00
2022-09-23T05:34:53.799Z,357.00
2022-09-23T05:35:53.793Z,375.00
2022-09-23T05:36:53.833Z,397.00
2022-09-23T05:37:53.794Z,418.00
2022-09-23T05:38:53.738Z,442.00
2022-09-23T05:39:53.787Z,474.00
2022-09-23T05:40:53.718Z,492.00
2022-09-23T05:41:53.731Z,514.00
2022-09-23T05:42:53.735Z,543.00
2022-09-23T05:43:53.719Z,574.00
2022-09-23T05:44:53.665Z,596.00
2022-09-23T05:45:53.715Z,621.00
2022-09-23T05:46:53.736Z,647.00
2022-09-23T05:47:53.652Z,670.00
2022-09-23T05:48:53.669Z,696.00
2022-09-23T05:50:00.071Z,724.00
2022-09-23T05:50:53.623Z,747.00
2022-09-23T05:51:53.581Z,781.00
2022-09-23T05:52:53.564Z,800.00
2022-09-23T05:53:53.556Z,830.00
2022-09-23T05:54:53.621Z,857.00
2022-09-23T05:55:53.704Z,885.00
2022-09-23T05:56:53.512Z,908.00
2022-09-23T05:57:53.572Z,939.00
2022-09-23T05:58:53.479Z,958.00
2022-09-23T05:59:53.485Z,981.00
2022-09-23T06:00:53.638Z,1005.00
2022-09-23T06:01:56.429Z,1032.00
2022-09-23T06:02:53.458Z,1058.00
2022-09-23T06:03:53.447Z,1083.00
2022-09-23T06:04:53.411Z,1115.00
2022-09-23T06:05:53.391Z,1136.00
2022-09-23T06:06:53.630Z,1162.00
2022-09-23T06:07:53.536Z,1189.00
2022-09-23T06:08:53.362Z,1220.00
2022-09-23T06:09:53.370Z,1248.00
2022-09-23T06:10:54.562Z,1277.00
2022-09-23T06:11:53.320Z,1313.00
2022-09-23T06:12:53.354Z,1336.00
2022-09-23T06:13:53.352Z,1364.00
2022-09-23T06:14:53.261Z,1398.00
2022-09-23T06:15:53.372Z,1421.00
2022-09-23T06:16:53.261Z,1459.00
2022-09-23T06:17:53.236Z,1489.00
2022-09-23T06:18:53.306Z,1514.00
2022-09-23T06:19:53.223Z,1545.00
2022-09-23T06:20:53.224Z,1571.00
2022-09-23T06:21:53.196Z,1605.00
2022-09-23T06:22:55.452Z,1628.00
2022-09-23T06:23:56.165Z,1641.00
2022-09-23T06:24:53.194Z,1665.00
2022-09-23T06:25:53.159Z,1696.00
2022-09-23T06:26:53.126Z,1712.00
2022-09-23T06:27:53.160Z,1730.00
2022-09-23T06:28:53.127Z,1750.00
2022-09-23T06:29:53.134Z,1775.00
2022-09-23T06:30:53.148Z,1790.00
2022-09-23T06:31:53.092Z,1808.00
2022-09-23T06:32:53.066Z,1820.00
2022-09-23T06:34:03.397Z,1851.00
2022-09-23T06:34:53.059Z,1863.00
2022-09-23T06:35:59.010Z,1870.00
2022-09-23T06:36:53.076Z,1878.00
2022-09-23T06:37:52.964Z,1890.00
2022-09-23T06:38:52.972Z,1890.00
2022-09-23T06:39:52.943Z,1901.00
2022-09-23T06:40:52.975Z,1886.00
2022-09-23T06:41:52.912Z,1856.00
2022-09-23T06:42:52.977Z,1839.00
2022-09-23T06:43:52.889Z,1828.00
2022-09-23T06:44:52.886Z,1822.00
2022-09-23T06:45:52.939Z,1830.00
2022-09-23T06:46:52.932Z,1853.00
2022-09-23T06:47:52.841Z,1875.00
2022-09-23T06:48:53.020Z,1893.00
2022-09-23T06:49:52.805Z,1909.00
2022-09-23T06:50:52.849Z,1912.00
2022-09-23T06:51:52.789Z,1908.00
2022-09-23T06:52:52.802Z,1900.00
2022-09-23T06:53:52.768Z,1888.00
2022-09-23T06:54:52.850Z,1880.00
2022-09-23T06:55:52.748Z,1882.00
2022-09-23T06:56:52.757Z,1891.00
2022-09-23T06:57:52.739Z,1894.00
2022-09-23T06:58:52.733Z,1881.00
2022-09-23T06:59:52.687Z,1873.00
2022-09-23T07:00:52.774Z,1878.00
2022-09-23T07:01:52.746Z,1885.00
2022-09-23T07:02:52.681Z,1908.00
2022-09-23T07:03:52.646Z,1930.00
2022-09-23T07:04:52.656Z,1954.00
2022-09-23T07:05:52.602Z,1976.00
2022-09-23T07:06:52.671Z,1985.00
2022-09-23T07:07:52.581Z,2002.00
2022-09-23T07:08:52.572Z,2033.00
2022-09-23T07:09:52.636Z,2068.00
2022-09-23T07:10:52.563Z,2113.00
2022-09-23T07:11:52.520Z,2176.00
2022-09-23T07:12:52.589Z,2238.00
2022-09-23T07:13:52.503Z,2288.00
2022-09-23T07:14:52.500Z,2338.00
2022-09-23T07:15:52.555Z,2390.00
2022-09-23T07:16:52.471Z,2477.00
2022-09-23T07:17:52.445Z,2537.00
2022-09-23T07:18:52.508Z,2625.00
2022-09-23T07:19:52.427Z,2502.00
2022-09-23T07:20:52.443Z,2594.00
2022-09-23T07:21:52.408Z,2622.00
2022-09-23T07:22:52.392Z,2685.00
2022-09-23T07:23:52.372Z,2689.00
2022-09-23T07:24:52.418Z,2724.00
2022-09-23T07:25:52.338Z,2712.00
2022-09-23T07:26:52.339Z,2767.00
2022-09-23T07:27:52.325Z,2756.00
2022-09-23T07:28:52.308Z,2720.00
2022-09-23T07:29:52.279Z,2764.00
2022-09-23T07:30:59.861Z,2783.00
2022-09-23T07:31:53.521Z,2787.00
2022-09-23T07:32:52.322Z,2778.00
2022-09-23T07:33:52.246Z,2986.00
2022-09-23T07:34:52.248Z,2858.00
2022-09-23T07:35:52.221Z,2827.00
2022-09-23T07:36:52.274Z,2833.00
2022-09-23T07:37:52.179Z,2886.00
2022-09-23T07:38:52.198Z,2904.00
2022-09-23T07:39:52.207Z,2833.00
2022-09-23T07:40:52.232Z,2853.00
2022-09-23T07:41:52.123Z,3003.00
2022-09-23T07:42:52.170Z,3108.00
2022-09-23T07:43:52.117Z,2778.00
2022-09-23T07:44:52.139Z,2823.00
2022-09-23T07:45:52.083Z,2982.00
2022-09-23T07:46:52.160Z,3065.00
2022-09-23T07:47:52.076Z,3019.00
2022-09-23T07:48:52.076Z,2947.00
2022-09-23T07:49:52.024Z,3115.00
2022-09-23T07:50:52.026Z,2973.00
2022-09-23T07:51:52.019Z,3084.00
2022-09-23T07:52:51.995Z,3078.00
2022-09-23T07:53:52.014Z,3149.00
2022-09-23T07:54:52.000Z,3163.00
2022-09-23T07:55:51.958Z,3146.00
2022-09-23T07:56:52.015Z,3181.00
2022-09-23T07:57:51.921Z,3275.00
2022-09-23T07:58:51.941Z,3280.00
2022-09-23T07:59:51.901Z,3348.00
2022-09-23T08:00:51.936Z,3227.00
2022-09-23T08:01:51.910Z,3387.00
2022-09-23T08:02:53.099Z,3331.00
2022-09-23T08:03:51.889Z,3081.00
2022-09-23T08:04:51.837Z,3486.00
2022-09-23T08:05:51.817Z,3556.00
2022-09-23T08:06:51.836Z,3580.00
2022-09-23T08:07:51.778Z,3609.00
2022-09-23T08:08:53.502Z,3393.00
2022-09-23T08:09:51.751Z,3528.00
2022-09-23T08:10:51.794Z,3408.00
2022-09-23T08:11:51.744Z,3594.00
2022-09-23T08:12:51.728Z,3560.00
2022-09-23T08:13:51.737Z,3489.00
2022-09-23T08:14:51.711Z,3504.00
2022-09-23T08:15:55.365Z,3625.00
2022-09-23T08:16:51.701Z,3863.00
2022-09-23T08:17:51.678Z,3836.00
2022-09-23T08:18:51.705Z,3216.00
2022-09-23T08:19:51.625Z,3732.00
2022-09-23T08:20:51.659Z,3734.00
2022-09-23T08:21:51.632Z,3776.00
2022-09-23T08:22:51.589Z,3674.00
2022-09-23T08:23:51.571Z,3893.00
2022-09-23T08:24:52.669Z,3902.00
2022-09-23T08:25:51.565Z,3695.00
2022-09-23T08:26:51.543Z,3651.00
2022-09-23T08:27:51.558Z,3737.00
2022-09-23T08:28:51.515Z,3862.00
2022-09-23T08:29:51.493Z,4187.00
2022-09-23T08:30:51.562Z,3840.00
2022-09-23T08:31:51.567Z,3571.00
2022-09-23T08:32:51.531Z,4052.00
2022-09-23T08:33:51.446Z,4072.00
2022-09-23T08:34:51.434Z,3977.00
2022-09-23T08:35:51.404Z,4132.00
2022-09-23T08:36:51.425Z,4113.00
2022-09-23T08:37:51.375Z,4136.00
2022-09-23T08:38:51.403Z,4208.00
2022-09-23T08:39:51.408Z,4226.00
2022-09-23T08:40:51.355Z,4150.00
2022-09-23T08:41:54.864Z,3982.00
2022-09-23T08:42:51.343Z,4296.00
2022-09-23T08:43:51.343Z,4250.00
2022-09-23T08:44:51.300Z,4226.00
2022-09-23T08:45:51.405Z,4391.00
2022-09-23T08:46:51.276Z,4451.00
2022-09-23T08:47:51.249Z,3984.00
2022-09-23T08:48:51.256Z,4293.00
2022-09-23T08:49:51.246Z,4288.00
2022-09-23T08:50:51.218Z,4506.00
2022-09-23T08:51:51.219Z,4188.00
2022-09-23T08:52:51.200Z,4204.00
2022-09-23T08:53:51.186Z,4201.00
2022-09-23T08:54:55.239Z,4354.00
2022-09-23T08:55:51.143Z,4545.00
2022-09-23T08:56:51.162Z,4668.00
2022-09-23T08:58:14.127Z,4630.00
2022-09-23T08:58:51.158Z,4636.00
2022-09-23T08:59:51.087Z,4816.00
2022-09-23T09:00:51.145Z,4713.00
2022-09-23T09:01:51.188Z,4890.00
2022-09-23T09:02:51.166Z,4759.00
2022-09-23T09:03:51.067Z,4661.00
2022-09-23T09:04:51.062Z,4925.00
2022-09-23T09:05:54.417Z,4990.00
2022-09-23T09:06:54.040Z,4735.00
2022-09-23T09:07:51.012Z,4822.00
2022-09-23T09:08:51.000Z,5025.00
2022-09-23T09:09:50.973Z,4979.00
2022-09-23T09:10:50.966Z,5643.00
2022-09-23T09:11:51.112Z,4543.00
2022-09-23T09:12:50.947Z,5110.00
2022-09-23T09:13:50.957Z,4854.00
2022-09-23T09:14:50.942Z,4850.00
2022-09-23T09:15:50.905Z,5076.00
2022-09-23T09:17:06.223Z,5171.00
2022-09-23T09:17:50.858Z,5179.00
2022-09-23T09:18:50.875Z,5226.00
2022-09-23T09:19:50.866Z,5305.00
2022-09-23T09:20:50.843Z,5220.00
2022-09-23T09:21:50.792Z,5456.00
2022-09-23T09:22:50.826Z,5425.00
2022-09-23T09:23:50.787Z,5416.00
2022-09-23T09:24:50.779Z,5545.00
2022-09-23T09:25:50.742Z,5730.00
2022-09-23T09:26:50.771Z,5757.00
2022-09-23T09:27:50.792Z,5727.00
2022-09-23T09:28:50.724Z,5940.00
2022-09-23T09:29:50.708Z,5962.00
2022-09-23T09:30:50.733Z,5439.00
2022-09-23T09:31:50.716Z,5989.00
2022-09-23T09:32:50.669Z,6166.00
2022-09-23T09:33:50.715Z,6112.00
2022-09-23T09:34:50.665Z,5811.00
2022-09-23T09:35:50.610Z,6156.00
2022-09-23T09:36:50.649Z,6043.00
2022-09-23T09:37:53.257Z,6052.00
2022-09-23T09:38:50.658Z,6167.00
2022-09-23T09:39:50.581Z,6340.00
2022-09-23T09:40:50.623Z,5626.00
2022-09-23T09:41:50.604Z,6153.00
2022-09-23T09:42:50.527Z,6274.00
2022-09-23T09:43:50.521Z,6306.00
2022-09-23T09:44:50.524Z,6234.00
2022-09-23T09:45:53.895Z,6193.00
2022-09-23T09:46:50.601Z,6163.00
2022-09-23T09:47:50.455Z,5883.00
2022-09-23T09:48:50.495Z,5924.00
2022-09-23T09:49:50.503Z,6456.00
2022-09-23T09:50:50.431Z,6318.00
2022-09-23T09:51:50.396Z,6256.00
2022-09-23T09:52:50.359Z,6259.00
2022-09-23T09:53:50.320Z,6239.00
2022-09-23T09:54:50.348Z,6413.00
2022-09-23T09:55:50.374Z,6113.00
2022-09-23T09:56:50.294Z,6470.00
2022-09-23T09:57:50.280Z,6505.00
2022-09-23T09:58:50.287Z,6490.00
2022-09-23T09:59:50.246Z,6578.00
2022-09-23T10:00:50.304Z,6572.00
2022-09-23T10:01:50.274Z,6554.00
2022-09-23T10:02:50.203Z,6590.00
2022-09-23T10:03:52.108Z,6813.00
2022-09-23T10:04:50.237Z,6672.00
2022-09-23T10:05:50.233Z,6334.00
2022-09-23T10:06:50.179Z,6671.00
2022-09-23T10:07:50.152Z,6634.00
2022-09-23T10:08:50.241Z,6858.00
2022-09-23T10:09:50.690Z,6851.00
2022-09-23T10:10:50.103Z,6901.00
2022-09-23T10:11:50.170Z,6894.00
2022-09-23T10:12:50.078Z,7002.00
2022-09-23T10:13:50.046Z,6783.00
2022-09-23T10:14:50.062Z,7786.00
2022-09-23T10:15:50.033Z,6124.00
2022-09-23T10:16:50.099Z,7077.00
2022-09-23T10:17:49.994Z,7304.00
2022-09-23T10:18:50.015Z,7394.00
2022-09-23T10:19:50.010Z,7172.00
2022-09-23T10:20:50.055Z,7476.00
2022-09-23T10:21:49.975Z,7471.00
2022-09-23T10:22:50.006Z,7394.00
2022-09-23T10:23:49.909Z,7626.00
2022-09-23T10:24:49.916Z,7599.00
2022-09-23T10:25:49.934Z,7548.00
2022-09-23T10:26:49.886Z,7485.00
2022-09-23T10:27:49.891Z,7585.00
2022-09-23T10:28:49.869Z,7628.00
2022-09-23T10:29:49.826Z,7686.00
2022-09-23T10:30:49.931Z,7671.00
2022-09-23T10:31:49.815Z,7866.00
2022-09-23T10:32:49.835Z,7678.00
2022-09-23T10:33:49.794Z,7799.00
2022-09-23T10:34:49.800Z,7674.00
2022-09-23T10:35:49.794Z,7773.00
2022-09-23T10:36:49.754Z,7717.00
2022-09-23T10:37:49.771Z,7671.00
2022-09-23T10:38:49.792Z,7748.00
2022-09-23T10:39:49.700Z,7603.00
2022-09-23T10:40:49.894Z,7700.00
2022-09-23T10:41:49.677Z,7697.00
2022-09-23T10:42:49.681Z,7641.00
2022-09-23T10:43:49.666Z,7542.00
2022-09-23T10:44:49.687Z,7695.00
2022-09-23T10:45:49.707Z,7600.00
2022-09-23T10:46:49.640Z,7709.00
2022-09-23T10:47:49.633Z,7530.00
2022-09-23T10:48:49.587Z,7630.00
2022-09-23T10:49:49.657Z,7541.00
2022-09-23T10:50:49.562Z,7658.00
2022-09-23T10:51:49.555Z,7754.00
2022-09-23T10:52:49.572Z,7788.00
2022-09-23T10:53:49.541Z,7768.00
2022-09-23T10:54:49.506Z,7694.00
2022-09-23T10:55:49.564Z,7764.00
2022-09-23T10:56:49.508Z,8020.00
2022-09-23T10:57:49.487Z,7710.00
2022-09-23T10:58:49.469Z,7361.00
2022-09-23T10:59:49.475Z,7299.00
2022-09-23T11:00:49.500Z,7522.00
2022-09-23T11:01:49.478Z,7348.00
2022-09-23T11:02:49.416Z,7223.00
2022-09-23T11:03:49.433Z,7299.00
2022-09-23T11:04:49.477Z,7705.00
2022-09-23T11:05:49.379Z,7898.00
2022-09-23T11:06:49.384Z,7738.00
2022-09-23T11:07:49.361Z,7452.00
2022-09-23T11:08:49.342Z,7348.00
2022-09-23T11:09:49.336Z,7206.00
2022-09-23T11:10:49.315Z,6767.00
2022-09-23T11:11:49.338Z,6305.00
2022-09-23T11:12:49.311Z,6375.00
2022-09-23T11:13:54.077Z,6203.00
2022-09-23T11:14:49.261Z,6634.00
2022-09-23T11:15:49.422Z,6203.00
2022-09-23T11:16:49.271Z,6279.00
2022-09-23T11:17:49.257Z,6302.00
2022-09-23T11:18:49.204Z,6036.00
2022-09-23T11:19:49.217Z,5673.00
2022-09-23T11:20:49.190Z,6048.00
2022-09-23T11:21:49.177Z,6113.00
2022-09-23T11:22:49.214Z,5887.00
2022-09-23T11:23:49.168Z,6042.00
2022-09-23T11:24:49.156Z,5918.00
2022-09-23T11:25:49.186Z,5883.00
2022-09-23T11:26:49.101Z,5798.00
2022-09-23T11:27:49.099Z,5845.00
2022-09-23T11:28:49.094Z,5730.00
2022-09-23T11:29:49.074Z,5785.00
2022-09-23T11:30:49.096Z,5773.00
2022-09-23T11:31:49.051Z,5636.00
2022-09-23T11:32:49.140Z,5694.00
2022-09-23T11:33:49.056Z,5721.00
2022-09-23T11:34:52.597Z,5695.00
2022-09-23T11:35:49.009Z,5743.00
2022-09-23T11:36:48.979Z,5825.00
2022-09-23T11:37:49.023Z,5745.00
2022-09-23T11:38:48.995Z,5764.00
2022-09-23T11:39:48.952Z,5813.00
2022-09-23T11:40:49.003Z,5963.00
2022-09-23T11:41:48.925Z,6108.00
2022-09-23T11:42:48.896Z,6178.00
2022-09-23T11:43:48.913Z,6265.00
2022-09-23T11:44:48.889Z,6349.00
2022-09-23T11:45:48.910Z,6447.00
2022-09-23T11:46:48.860Z,6579.00
2022-09-23T11:47:48.845Z,6700.00
2022-09-23T11:48:48.841Z,6896.00
2022-09-23T11:49:48.893Z,6939.00
2022-09-23T11:50:48.781Z,7077.00
2022-09-23T11:51:48.787Z,7138.00
2022-09-23T11:52:48.793Z,7323.00
2022-09-23T11:53:48.758Z,7334.00
2022-09-23T11:54:48.732Z,7404.00
2022-09-23T11:55:57.094Z,7338.00
2022-09-23T11:56:49.289Z,7170.00
2022-09-23T11:57:49.590Z,7280.00
2022-09-23T11:58:52.871Z,7446.00
2022-09-23T12:00:52.355Z,7550.00
2022-09-23T12:01:48.724Z,7348.00
2022-09-23T12:03:00.770Z,7434.00
2022-09-23T12:03:48.720Z,7356.00
2022-09-23T12:04:56.767Z,8319.00
2022-09-23T12:05:48.768Z,8038.00
2022-09-23T12:06:48.608Z,7682.00
2022-09-23T12:07:48.623Z,8219.00
2022-09-23T12:08:48.589Z,7655.00
2022-09-23T12:09:58.135Z,7961.00
2022-09-23T12:10:48.541Z,7835.00
2022-09-23T12:11:48.532Z,7976.00
2022-09-23T12:12:48.511Z,7960.00
2022-09-23T12:13:48.558Z,7966.00
2022-09-23T12:14:48.475Z,7935.00
2022-09-23T12:15:48.473Z,7790.00
2022-09-23T12:16:48.560Z,7538.00
2022-09-23T12:17:48.459Z,7488.00
2022-09-23T12:18:48.422Z,7524.00
2022-09-23T12:19:48.478Z,7619.00
2022-09-23T12:20:48.403Z,7077.00
2022-09-23T12:21:50.961Z,7360.00
2022-09-23T12:22:48.388Z,7097.00
2022-09-23T12:23:48.370Z,7110.00
2022-09-23T12:24:48.340Z,6946.00
2022-09-23T12:25:48.405Z,6796.00
2022-09-23T12:26:48.313Z,6750.00
2022-09-23T12:27:48.310Z,6558.00
2022-09-23T12:28:48.315Z,6622.00
2022-09-23T12:29:48.285Z,6747.00
2022-09-23T12:30:48.392Z,6824.00
2022-09-23T12:31:48.324Z,6744.00
2022-09-23T12:32:48.257Z,6629.00
2022-09-23T12:33:48.235Z,6930.00
2022-09-23T12:34:48.253Z,6524.00
2022-09-23T12:35:48.208Z,7174.00
2022-09-23T12:36:48.216Z,6704.00