createdAt,value
2022-08-11T00:00:54.458Z,1.80
2022-08-11T00:02:04.936Z,1.40
2022-08-11T00:03:14.481Z,1.60
2022-08-11T00:04:22.622Z,1.90
2022-08-11T00:05:29.609Z,1.70
2022-08-11T00:06:39.683Z,1.70
2022-08-11T00:07:55.779Z,1.50
2022-08-11T00:09:06.398Z,1.60
2022-08-11T00:10:19.883Z,1.50
2022-08-11T00:11:39.080Z,2.00
2022-08-11T00:12:47.075Z,1.80
2022-08-11T00:13:56.108Z,1.40
2022-08-11T00:15:02.907Z,1.60
2022-08-11T00:16:25.513Z,1.50
2022-08-11T00:17:34.749Z,2.00
2022-08-11T00:18:46.937Z,1.50
2022-08-11T00:20:15.435Z,1.20
2022-08-11T00:22:02.131Z,2.00
2022-08-11T00:22:53.339Z,2.10
2022-08-11T00:24:04.552Z,1.50
2022-08-11T00:25:23.459Z,2.00
2022-08-11T00:26:30.149Z,1.00
2022-08-11T00:27:38.362Z,1.40
2022-08-11T00:28:47.834Z,1.50
2022-08-11T00:29:56.834Z,1.60
2022-08-11T00:31:39.613Z,1.50
2022-08-11T00:32:56.143Z,1.30
2022-08-11T00:34:05.541Z,1.10
2022-08-11T00:35:54.809Z,1.60
2022-08-11T00:36:59.450Z,1.40
2022-08-11T00:38:06.514Z,1.60
2022-08-11T00:39:14.711Z,1.40
2022-08-11T00:40:28.622Z,1.50
2022-08-11T00:41:41.444Z,1.60
2022-08-11T00:42:51.902Z,1.40
2022-08-11T00:44:36.020Z,1.60
2022-08-11T00:46:12.300Z,1.50
2022-08-11T00:47:25.491Z,1.40
2022-08-11T00:48:56.725Z,1.50
2022-08-11T00:50:16.208Z,1.00
2022-08-11T00:52:05.517Z,1.80
2022-08-11T00:53:48.421Z,1.00
2022-08-11T00:55:35.014Z,1.20
2022-08-11T00:57:36.860Z,1.40
2022-08-11T00:59:05.977Z,1.50
2022-08-11T01:00:57.184Z,1.00
2022-08-11T01:02:40.763Z,1.10
2022-08-11T01:04:23.574Z,1.40
2022-08-11T01:05:40.165Z,1.80
2022-08-11T01:08:00.487Z,1.10
2022-08-11T01:09:09.841Z,1.40
2022-08-11T01:10:56.377Z,1.40
2022-08-11T01:12:46.559Z,1.20
2022-08-11T01:14:34.449Z,1.40
2022-08-11T01:16:29.079Z,1.30
2022-08-11T01:17:57.419Z,1.60
2022-08-11T01:20:47.373Z,1.50
2022-08-11T01:21:37.153Z,1.60
2022-08-11T01:23:17.652Z,1.20
2022-08-11T01:25:00.201Z,1.90
2022-08-11T01:26:30.696Z,1.50
2022-08-11T01:28:10.641Z,1.10
2022-08-11T01:30:03.603Z,1.30
2022-08-11T01:31:47.320Z,1.50
2022-08-11T01:33:11.773Z,1.60
2022-08-11T01:34:22.894Z,1.10
2022-08-11T01:35:56.281Z,1.40
2022-08-11T01:37:06.165Z,1.20
2022-08-11T01:38:29.268Z,1.40
2022-08-11T01:39:41.058Z,1.60
2022-08-11T01:41:09.384Z,1.10
2022-08-11T01:42:46.685Z,1.30
2022-08-11T01:44:42.592Z,1.30
2022-08-11T01:46:01.694Z,1.70
2022-08-11T01:47:53.741Z,1.60
2022-08-11T01:49:01.312Z,1.40
2022-08-11T01:51:03.010Z,1.50
2022-08-11T01:53:04.151Z,1.30
2022-08-11T01:54:43.380Z,1.80
2022-08-11T01:56:13.025Z,1.80
2022-08-11T01:57:37.920Z,1.30
2022-08-11T01:59:11.404Z,1.40
2022-08-11T02:00:21.897Z,1.50
2022-08-11T02:01:46.444Z,1.70
2022-08-11T02:03:02.927Z,1.50
2022-08-11T02:04:28.401Z,1.10
2022-08-11T02:05:50.707Z,1.60
2022-08-11T02:07:08.896Z,1.40
2022-08-11T02:08:33.851Z,1.50
2022-08-11T02:09:49.645Z,1.20
2022-08-11T02:11:31.035Z,1.60
2022-08-11T02:12:54.249Z,1.20
2022-08-11T02:14:23.442Z,1.40
2022-08-11T02:15:47.292Z,1.70
2022-08-11T02:17:20.752Z,1.70
2022-08-11T02:18:59.158Z,1.50
2022-08-11T02:20:46.325Z,1.90
2022-08-11T02:22:33.968Z,1.20
2022-08-11T02:24:06.932Z,1.50
2022-08-11T02:25:31.602Z,1.30
2022-08-11T02:26:43.396Z,1.70
2022-08-11T02:28:05.165Z,1.80
2022-08-11T02:29:26.328Z,1.30
2022-08-11T02:30:39.172Z,1.30
2022-08-11T02:32:40.192Z,1.60
2022-08-11T02:33:49.538Z,1.60
2022-08-11T02:35:02.319Z,1.20
2022-08-11T02:36:22.997Z,1.30
2022-08-11T02:37:36.091Z,1.70
2022-08-11T02:39:10.605Z,1.80
2022-08-11T02:40:37.315Z,1.80
2022-08-11T02:42:32.023Z,1.60
2022-08-11T02:44:13.280Z,1.10
2022-08-11T02:46:18.563Z,1.50
2022-08-11T02:48:08.943Z,1.70
2022-08-11T02:50:06.241Z,1.10
2022-08-11T02:51:36.813Z,1.70
2022-08-11T02:53:05.232Z,1.40
2022-08-11T02:54:20.907Z,1.10
2022-08-11T02:55:57.396Z,1.60
2022-08-11T02:57:11.455Z,1.90
2022-08-11T02:58:36.166Z,1.60
2022-08-11T03:00:14.189Z,1.70
2022-08-11T03:01:31.204Z,1.80
2022-08-11T03:03:01.876Z,1.30
2022-08-11T03:04:19.625Z,1.70
2022-08-11T03:05:58.628Z,1.60
2022-08-11T03:07:47.639Z,1.30
2022-08-11T03:09:29.248Z,1.40
2022-08-11T03:11:15.467Z,1.30
2022-08-11T03:13:03.532Z,1.30
2022-08-11T03:14:48.259Z,0.90
2022-08-11T03:16:40.583Z,1.60
2022-08-11T03:18:07.861Z,1.70
2022-08-11T03:19:51.973Z,1.50
2022-08-11T03:21:23.516Z,1.70
2022-08-11T03:22:41.949Z,1.50
2022-08-11T03:24:11.758Z,1.10
2022-08-11T03:25:55.390Z,1.40
2022-08-11T03:27:08.102Z,1.50
2022-08-11T03:28:45.821Z,1.20
2022-08-11T03:30:05.949Z,1.60
2022-08-11T03:31:26.745Z,1.80
2022-08-11T03:33:29.649Z,1.50
2022-08-11T03:34:39.676Z,1.40
2022-08-11T03:36:26.782Z,1.50
2022-08-11T03:37:57.629Z,1.40
2022-08-11T03:39:09.847Z,1.30
2022-08-11T03:40:53.254Z,1.50
2022-08-11T03:42:37.987Z,1.70
2022-08-11T03:44:41.089Z,1.50
2022-08-11T03:46:04.496Z,1.70
2022-08-11T03:47:26.670Z,1.80
2022-08-11T03:48:56.474Z,1.80
2022-08-11T03:50:23.243Z,1.30
2022-08-11T03:51:51.769Z,2.10
2022-08-11T03:53:12.688Z,2.20
2022-08-11T03:54:39.765Z,1.60
2022-08-11T03:56:23.447Z,3.50
2022-08-11T03:57:48.656Z,1.90
2022-08-11T03:59:18.610Z,1.30
2022-08-11T04:00:48.478Z,1.30
2022-08-11T04:02:26.839Z,1.30
2022-08-11T04:04:07.078Z,1.30
2022-08-11T04:05:55.950Z,1.40
2022-08-11T04:07:42.826Z,1.20
2022-08-11T04:09:05.627Z,1.70
2022-08-11T04:10:39.752Z,1.90
2022-08-11T04:12:17.337Z,1.50
2022-08-11T04:14:28.586Z,1.70
2022-08-11T04:16:13.101Z,1.40
2022-08-11T04:17:36.971Z,1.60
2022-08-11T04:19:01.654Z,2.00
2022-08-11T04:20:33.218Z,2.40
2022-08-11T04:22:04.288Z,1.80
2022-08-11T04:24:35.483Z,1.40
2022-08-11T04:25:16.763Z,1.50
2022-08-11T04:26:47.163Z,1.60
2022-08-11T04:28:31.312Z,2.00
2022-08-11T04:30:01.978Z,1.60
2022-08-11T04:31:44.056Z,1.90
2022-08-11T04:33:38.479Z,1.40
2022-08-11T04:35:17.897Z,1.40
2022-08-11T04:37:03.675Z,1.50
2022-08-11T04:38:47.164Z,1.60
2022-08-11T04:40:14.951Z,2.00
2022-08-11T04:42:02.172Z,1.60
2022-08-11T04:44:06.223Z,1.50
2022-08-11T04:45:45.623Z,2.50
2022-08-11T04:47:11.368Z,1.70
2022-08-11T04:48:53.327Z,1.90
2022-08-11T04:50:27.830Z,1.50
2022-08-11T04:52:21.084Z,1.40
2022-08-11T04:54:19.147Z,1.60
2022-08-11T04:56:00.083Z,1.80
2022-08-11T04:57:32.312Z,1.80
2022-08-11T04:59:31.785Z,1.70
2022-08-11T05:01:37.291Z,2.10
2022-08-11T05:03:12.494Z,1.70
2022-08-11T05:05:07.659Z,1.90
2022-08-11T05:06:26.091Z,1.60
2022-08-11T05:07:50.883Z,1.30
2022-08-11T05:09:18.214Z,1.50
2022-08-11T05:10:39.935Z,1.40
2022-08-11T05:12:16.682Z,1.60
2022-08-11T05:13:55.367Z,1.70
2022-08-11T05:15:23.283Z,1.40
2022-08-11T05:17:11.224Z,1.60
2022-08-11T05:18:42.298Z,1.60
2022-08-11T05:20:08.374Z,1.70
2022-08-11T05:21:45.165Z,1.70
2022-08-11T05:23:12.502Z,1.70
2022-08-11T05:24:43.470Z,1.30
2022-08-11T05:26:46.108Z,1.40
2022-08-11T05:28:11.500Z,1.60
2022-08-11T05:30:11.557Z,1.30
2022-08-11T05:31:38.458Z,1.80
2022-08-11T05:33:04.988Z,1.90
2022-08-11T05:34:44.063Z,1.40
2022-08-11T05:36:00.612Z,1.50
2022-08-11T05:37:27.131Z,1.90
2022-08-11T05:38:55.310Z,1.80
2022-08-11T05:40:40.504Z,1.40
2022-08-11T05:42:21.334Z,1.70
2022-08-11T05:44:19.912Z,1.40
2022-08-11T05:46:03.999Z,1.50
2022-08-11T05:47:35.698Z,1.50
2022-08-11T05:49:01.967Z,1.70
2022-08-11T05:50:31.269Z,1.60
2022-08-11T05:52:12.917Z,1.30
2022-08-11T05:53:46.280Z,1.70
2022-08-11T05:55:11.689Z,1.10
2022-08-11T05:56:21.758Z,1.40
2022-08-11T05:57:49.575Z,1.60
2022-08-11T05:59:00.862Z,1.60
2022-08-11T06:00:12.718Z,1.70
2022-08-11T06:01:32.382Z,1.60
2022-08-11T06:02:56.493Z,1.60
2022-08-11T06:04:17.102Z,1.80
2022-08-11T06:05:26.358Z,1.30
2022-08-11T06:06:34.179Z,1.40
2022-08-11T06:07:48.938Z,1.40
2022-08-11T06:08:58.989Z,1.60
2022-08-11T06:10:06.812Z,1.70
2022-08-11T06:11:16.410Z,1.30
2022-08-11T06:12:29.908Z,1.40
2022-08-11T06:13:36.167Z,1.50
2022-08-11T06:14:46.638Z,1.20
2022-08-11T06:15:57.008Z,1.90
2022-08-11T06:17:07.447Z,1.50
2022-08-11T06:18:14.898Z,1.50
2022-08-11T06:19:24.354Z,1.80
2022-08-11T06:20:38.505Z,1.50
2022-08-11T06:21:48.157Z,1.50
2022-08-11T06:23:04.940Z,1.00
2022-08-11T06:24:16.932Z,1.40
2022-08-11T06:25:23.800Z,1.70
2022-08-11T06:26:37.534Z,1.70
2022-08-11T06:28:00.168Z,1.60
2022-08-11T06:29:06.384Z,1.40
2022-08-11T06:30:15.040Z,1.60
2022-08-11T06:31:21.736Z,1.30
2022-08-11T06:32:32.749Z,1.20
2022-08-11T06:34:11.015Z,1.20
2022-08-11T06:35:31.954Z,1.50
2022-08-11T06:36:47.111Z,1.00
2022-08-11T06:38:03.844Z,1.50
2022-08-11T06:39:30.976Z,1.50
2022-08-11T06:41:21.433Z,2.10
2022-08-11T06:42:34.992Z,1.60
2022-08-11T06:44:11.218Z,1.30
2022-08-11T06:45:17.339Z,1.20
2022-08-11T06:46:31.602Z,1.30
2022-08-11T06:47:40.760Z,1.30
2022-08-11T06:48:47.547Z,1.30
2022-08-11T06:50:13.411Z,1.20
2022-08-11T06:51:21.149Z,1.10
2022-08-11T06:52:36.505Z,1.80
2022-08-11T06:54:03.649Z,1.00
2022-08-11T06:55:57.952Z,1.70
2022-08-11T06:57:30.899Z,1.00
2022-08-11T06:58:59.305Z,1.40
2022-08-11T07:00:27.908Z,0.90
2022-08-11T07:01:56.262Z,1.20
2022-08-11T07:03:09.820Z,1.60
2022-08-11T07:04:44.595Z,1.20
2022-08-11T07:06:20.976Z,0.90
2022-08-11T07:08:33.727Z,1.50
2022-08-11T07:10:18.885Z,1.70
2022-08-11T07:12:00.780Z,1.30
2022-08-11T07:13:44.415Z,1.40
2022-08-11T07:16:10.820Z,1.40
2022-08-11T07:17:04.662Z,1.50
2022-08-11T07:18:46.294Z,1.60
2022-08-11T07:20:20.178Z,2.00
2022-08-11T07:22:02.527Z,1.50
2022-08-11T07:23:30.243Z,1.40
2022-08-11T07:25:18.792Z,1.60
2022-08-11T07:26:46.739Z,1.30
2022-08-11T07:28:53.936Z,1.70
2022-08-11T07:30:00.335Z,1.80
2022-08-11T07:31:43.067Z,1.90
2022-08-11T07:32:58.372Z,1.30
2022-08-11T07:34:29.678Z,1.10
2022-08-11T07:35:45.573Z,1.60
2022-08-11T07:37:06.171Z,0.90
2022-08-11T07:38:22.676Z,1.30
2022-08-11T07:39:35.348Z,1.50
2022-08-11T07:40:44.766Z,1.50
2022-08-11T07:41:53.013Z,1.40
2022-08-11T07:43:02.323Z,1.60
2022-08-11T07:44:12.702Z,1.80
2022-08-11T07:45:40.943Z,1.60
2022-08-11T07:47:10.314Z,1.70
2022-08-11T07:48:39.205Z,1.20
2022-08-11T07:50:04.415Z,1.30
2022-08-11T07:51:31.572Z,1.60
2022-08-11T07:52:41.631Z,1.40
2022-08-11T07:53:58.524Z,1.60
2022-08-11T07:55:19.737Z,1.60
2022-08-11T07:56:45.596Z,1.80
2022-08-11T07:58:19.853Z,2.70
2022-08-11T07:59:58.548Z,1.70
2022-08-11T08:01:32.812Z,1.60
2022-08-11T08:03:05.009Z,1.90
2022-08-11T08:04:37.997Z,1.60
2022-08-11T08:06:28.392Z,1.60
2022-08-11T08:07:53.292Z,2.10
2022-08-11T08:09:22.473Z,1.50
2022-08-11T08:10:48.893Z,1.80
2022-08-11T08:12:18.844Z,2.40
2022-08-11T08:13:47.930Z,1.80
2022-08-11T08:15:18.767Z,1.90
2022-08-11T08:16:47.429Z,2.70
2022-08-11T08:18:20.903Z,2.30
2022-08-11T08:19:31.818Z,2.20
2022-08-11T08:20:41.496Z,2.10
2022-08-11T08:21:47.455Z,1.30
2022-08-11T08:23:00.586Z,1.70
2022-08-11T08:24:09.047Z,1.70
2022-08-11T08:25:16.164Z,1.70
2022-08-11T08:26:51.260Z,1.60
2022-08-11T08:28:00.863Z,2.40
2022-08-11T08:29:29.981Z,2.10
2022-08-11T08:30:48.828Z,1.90
2022-08-11T08:31:55.996Z,1.20
2022-08-11T08:33:02.229Z,2.30
2022-08-11T08:34:09.371Z,2.00
2022-08-11T08:35:18.023Z,1.90
2022-08-11T08:36:25.271Z,1.80
2022-08-11T08:37:46.355Z,1.80
2022-08-11T08:38:55.518Z,1.80
2022-08-11T08:40:01.624Z,1.70
2022-08-11T08:41:13.297Z,1.80
2022-08-11T08:42:31.720Z,1.90
2022-08-11T08:43:48.524Z,1.50
2022-08-11T08:45:13.466Z,1.90
2022-08-11T08:46:27.280Z,1.90
2022-08-11T08:47:43.046Z,1.70
2022-08-11T08:48:54.990Z,1.50
2022-08-11T08:50:09.145Z,1.30
2022-08-11T08:52:02.500Z,1.30
2022-08-11T08:53:06.880Z,1.40
2022-08-11T08:54:38.078Z,2.00
2022-08-11T08:55:45.752Z,2.10
2022-08-11T08:56:54.803Z,2.20
2022-08-11T08:58:01.437Z,2.10
2022-08-11T08:59:08.163Z,2.10
2022-08-11T09:00:20.726Z,2.10
2022-08-11T09:01:45.110Z,1.70
2022-08-11T09:02:51.914Z,1.30
2022-08-11T09:04:04.788Z,1.90
2022-08-11T09:05:19.414Z,2.00
2022-08-11T09:06:27.620Z,1.60
2022-08-11T09:07:39.835Z,1.50
2022-08-11T09:08:46.968Z,1.70
2022-08-11T09:10:00.062Z,1.80
2022-08-11T09:11:25.251Z,2.60
2022-08-11T09:12:38.595Z,1.60
2022-08-11T09:14:06.566Z,1.60
2022-08-11T09:15:19.768Z,1.90
2022-08-11T09:16:26.200Z,2.00
2022-08-11T09:17:46.911Z,1.90
2022-08-11T09:18:53.562Z,1.70
2022-08-11T09:20:07.829Z,1.20
2022-08-11T09:21:46.226Z,1.50
2022-08-11T09:24:07.029Z,1.40
2022-08-11T09:24:52.167Z,1.70
2022-08-11T09:26:30.993Z,1.40
2022-08-11T09:27:40.518Z,1.00
2022-08-11T09:29:00.648Z,2.20
2022-08-11T09:30:09.552Z,2.00
2022-08-11T09:31:17.253Z,1.80
2022-08-11T09:32:23.486Z,1.90
2022-08-11T09:33:30.100Z,1.60
2022-08-11T09:34:38.035Z,1.40
2022-08-11T09:35:47.277Z,1.70
2022-08-11T09:37:28.463Z,1.80
2022-08-11T09:39:04.371Z,2.10
2022-08-11T09:40:31.513Z,1.80
2022-08-11T09:42:01.813Z,2.10
2022-08-11T09:43:26.527Z,1.30
2022-08-11T09:44:53.426Z,1.70
2022-08-11T09:46:00.937Z,1.60
2022-08-11T09:47:13.654Z,1.50
2022-08-11T09:48:24.605Z,1.50
2022-08-11T09:49:30.814Z,1.60
2022-08-11T09:50:36.828Z,1.50
2022-08-11T09:51:56.514Z,1.30
2022-08-11T09:53:37.423Z,1.70
2022-08-11T09:54:43.347Z,1.70
2022-08-11T09:55:56.838Z,1.40
2022-08-11T09:57:23.610Z,1.80
2022-08-11T09:58:41.601Z,1.40
2022-08-11T09:59:52.195Z,2.00
2022-08-11T10:00:58.119Z,1.30
2022-08-11T10:02:04.241Z,1.70
2022-08-11T10:03:31.784Z,1.60
2022-08-11T10:04:46.033Z,1.60
2022-08-11T10:06:34.073Z,1.60
2022-08-11T10:07:50.939Z,1.40
2022-08-11T10:08:57.625Z,1.70
2022-08-11T10:10:04.187Z,1.30
2022-08-11T10:11:14.478Z,1.40
2022-08-11T10:12:34.499Z,1.50
2022-08-11T10:14:33.153Z,1.30
2022-08-11T10:15:35.823Z,1.50
2022-08-11T10:16:45.382Z,2.10
2022-08-11T10:18:13.347Z,1.40
2022-08-11T10:19:20.621Z,1.50
2022-08-11T10:20:26.897Z,1.40
2022-08-11T10:21:39.218Z,1.80
2022-08-11T10:23:06.675Z,1.70
2022-08-11T10:24:32.550Z,1.60
2022-08-11T10:26:00.501Z,1.20
2022-08-11T10:28:18.376Z,1.90
2022-08-11T10:29:12.999Z,2.30
2022-08-11T10:30:42.335Z,1.80
2022-08-11T10:32:12.830Z,1.20
2022-08-11T10:33:59.174Z,1.60
2022-08-11T10:35:09.758Z,1.50
2022-08-11T10:36:17.114Z,1.80
2022-08-11T10:38:15.686Z,2.10
2022-08-11T10:38:57.787Z,2.00
2022-08-11T10:40:08.521Z,2.00
2022-08-11T10:41:33.992Z,1.80
2022-08-11T10:43:00.393Z,1.90
2022-08-11T10:44:35.874Z,1.80
2022-08-11T10:46:04.229Z,1.70
2022-08-11T10:47:33.688Z,1.90
2022-08-11T10:48:39.784Z,1.80
2022-08-11T10:50:05.996Z,1.60
2022-08-11T10:51:44.670Z,1.60
2022-08-11T10:53:04.070Z,1.70
2022-08-11T10:54:28.034Z,2.20
2022-08-11T10:55:58.365Z,2.20
2022-08-11T10:57:27.790Z,2.30
2022-08-11T10:58:53.122Z,1.70
2022-08-11T11:00:02.199Z,2.20
2022-08-11T11:01:11.100Z,2.10
2022-08-11T11:02:19.637Z,2.00
2022-08-11T11:03:35.078Z,1.90
2022-08-11T11:04:52.268Z,1.80
2022-08-11T11:06:56.285Z,2.00
2022-08-11T11:08:34.955Z,2.60
2022-08-11T11:09:57.312Z,2.10
2022-08-11T11:11:04.161Z,1.70
2022-08-11T11:12:52.119Z,1.90
2022-08-11T11:14:16.801Z,2.40
2022-08-11T11:15:43.947Z,2.00
2022-08-11T11:17:09.545Z,2.00
2022-08-11T11:19:01.006Z,2.10
2022-08-11T11:20:34.792Z,1.70
2022-08-11T11:21:39.789Z,2.10
2022-08-11T11:22:52.888Z,1.80
2022-08-11T11:24:34.802Z,2.30
2022-08-11T11:26:11.336Z,1.50
2022-08-11T11:27:33.015Z,1.60
2022-08-11T11:29:21.312Z,1.60
2022-08-11T11:30:33.685Z,2.10
2022-08-11T11:32:01.271Z,2.30
2022-08-11T11:33:27.416Z,2.00
2022-08-11T11:34:53.511Z,1.40
2022-08-11T11:36:29.866Z,1.60
2022-08-11T11:37:37.511Z,1.80
2022-08-11T11:38:45.395Z,1.50
2022-08-11T11:40:16.064Z,1.90
2022-08-11T11:41:25.857Z,1.80
2022-08-11T11:42:34.179Z,1.80
2022-08-11T11:43:40.041Z,1.60
2022-08-11T11:44:46.765Z,1.90
2022-08-11T11:45:54.052Z,1.90
2022-08-11T11:47:01.943Z,1.70
2022-08-11T11:48:08.222Z,1.80
2022-08-11T11:49:17.193Z,1.80
2022-08-11T11:50:31.830Z,2.40
2022-08-11T11:51:40.411Z,2.20
2022-08-11T11:52:50.177Z,2.00
2022-08-11T11:53:56.526Z,2.10
2022-08-11T11:55:02.274Z,2.40
2022-08-11T11:56:08.344Z,2.50
2022-08-11T11:57:34.753Z,2.40
2022-08-11T11:59:01.181Z,2.30
2022-08-11T12:00:33.124Z,2.00
2022-08-11T12:01:40.353Z,2.00
2022-08-11T12:02:47.702Z,1.60
2022-08-11T12:03:55.096Z,2.10
2022-08-11T12:05:02.568Z,1.90
2022-08-11T12:06:09.383Z,1.90
2022-08-11T12:07:34.123Z,2.20
2022-08-11T12:08:40.769Z,1.40
2022-08-11T12:09:47.497Z,1.90
2022-08-11T12:11:20.623Z,2.00
2022-08-11T12:12:48.476Z,1.90
2022-08-11T12:13:55.084Z,1.20
2022-08-11T12:15:01.289Z,2.00
2022-08-11T12:16:33.612Z,1.60
2022-08-11T12:17:40.752Z,2.10
2022-08-11T12:18:48.981Z,1.90
2022-08-11T12:19:58.447Z,1.50
2022-08-11T12:21:05.447Z,1.90
2022-08-11T12:22:33.393Z,1.90
2022-08-11T12:24:04.085Z,2.20
2022-08-11T12:25:32.595Z,2.00
2022-08-11T12:27:16.068Z,1.80
2022-08-11T12:28:29.229Z,2.30
2022-08-11T12:29:36.065Z,2.10
2022-08-11T12:31:48.466Z,2.00
2022-08-11T12:32:54.684Z,2.10
2022-08-11T12:34:07.935Z,2.00
2022-08-11T12:35:15.963Z,1.70
2022-08-11T12:36:22.074Z,1.60
2022-08-11T12:37:37.099Z,1.70
2022-08-11T12:38:44.088Z,1.60
2022-08-11T12:40:43.688Z,1.70
2022-08-11T12:42:13.274Z,1.80
2022-08-11T12:43:57.573Z,1.90
2022-08-11T12:45:23.750Z,2.20
2022-08-11T12:46:39.059Z,2.30
2022-08-11T12:48:14.000Z,1.70
2022-08-11T12:49:54.396Z,2.10
2022-08-11T12:51:27.063Z,1.90
2022-08-11T12:52:36.740Z,2.00
2022-08-11T12:53:46.241Z,2.30
2022-08-11T12:55:14.792Z,1.90
2022-08-11T12:56:39.598Z,1.80
2022-08-11T12:58:07.487Z,2.30
2022-08-11T12:59:32.644Z,2.20
2022-08-11T13:00:59.323Z,1.70
2022-08-11T13:02:26.017Z,2.10
2022-08-11T13:03:56.691Z,2.00
2022-08-11T13:05:07.560Z,2.00
2022-08-11T13:06:15.077Z,2.20
2022-08-11T13:07:25.877Z,1.60
2022-08-11T13:08:35.944Z,1.50
2022-08-11T13:09:41.726Z,2.00
2022-08-11T13:11:09.088Z,1.50
2022-08-11T13:12:36.217Z,2.30
2022-08-11T13:13:53.955Z,2.00
2022-08-11T13:15:05.415Z,2.00
2022-08-11T13:16:12.876Z,2.90
2022-08-11T13:17:43.638Z,2.10
2022-08-11T13:18:53.950Z,1.70
2022-08-11T13:20:00.944Z,2.20
2022-08-11T13:21:10.379Z,2.10
2022-08-11T13:22:18.593Z,1.90
2022-08-11T13:23:26.184Z,2.40
2022-08-11T13:24:34.657Z,1.90
2022-08-11T13:25:41.913Z,1.80
2022-08-11T13:26:51.004Z,1.60
2022-08-11T13:28:03.886Z,2.10
2022-08-11T13:29:12.754Z,2.40
2022-08-11T13:30:41.143Z,2.00
2022-08-11T13:31:49.214Z,2.00
2022-08-11T13:32:57.803Z,2.50
2022-08-11T13:35:18.368Z,2.80
2022-08-11T13:36:26.567Z,1.80
2022-08-11T13:38:18.678Z,2.60
2022-08-11T13:39:00.666Z,2.30
2022-08-11T13:40:07.334Z,3.10
2022-08-11T13:41:34.386Z,2.80
2022-08-11T13:42:43.202Z,2.10
2022-08-11T13:43:50.671Z,2.10
2022-08-11T13:44:58.659Z,1.80
2022-08-11T13:46:23.969Z,2.50
2022-08-11T13:47:34.030Z,2.40
2022-08-11T13:48:50.165Z,2.00
2022-08-11T13:49:58.130Z,2.20
2022-08-11T13:51:33.146Z,2.10
2022-08-11T13:52:48.048Z,1.70
2022-08-11T13:54:01.907Z,1.90
2022-08-11T13:55:33.205Z,2.00
2022-08-11T13:56:55.112Z,2.50
2022-08-11T13:58:08.422Z,2.40
2022-08-11T13:59:29.616Z,2.90
2022-08-11T14:00:38.999Z,2.60
2022-08-11T14:02:21.901Z,2.80
2022-08-11T14:04:30.515Z,2.90
2022-08-11T14:05:09.803Z,3.00
2022-08-11T14:06:18.360Z,3.30
2022-08-11T14:07:26.109Z,4.00
2022-08-11T14:08:38.344Z,3.60
2022-08-11T14:09:46.412Z,3.40
2022-08-11T14:12:23.261Z,3.50
2022-08-11T14:13:23.634Z,3.50
2022-08-11T14:14:36.046Z,3.40
2022-08-11T14:15:43.538Z,3.30
2022-08-11T14:16:49.671Z,3.70
2022-08-11T14:18:05.704Z,3.60
2022-08-11T14:19:13.607Z,3.40
2022-08-11T14:20:38.307Z,3.00
2022-08-11T14:22:07.812Z,3.10
2022-08-11T14:23:14.371Z,2.20
2022-08-11T14:24:20.751Z,3.40
2022-08-11T14:26:01.084Z,2.20
2022-08-11T14:26:55.764Z,2.70
2022-08-11T14:28:31.678Z,2.70
2022-08-11T14:29:33.200Z,2.80
2022-08-11T14:31:01.226Z,3.20
2022-08-11T14:32:09.963Z,2.70
2022-08-11T14:33:20.288Z,2.90
2022-08-11T14:34:30.621Z,2.90
2022-08-11T14:35:39.528Z,2.50
2022-08-11T14:37:00.497Z,2.60
2022-08-11T14:38:08.312Z,3.20
2022-08-11T14:39:18.702Z,2.50
2022-08-11T14:40:47.581Z,3.00
2022-08-11T14:42:22.505Z,3.20
2022-08-11T14:44:12.917Z,3.20
2022-08-11T14:45:54.626Z,3.30
2022-08-11T14:47:24.530Z,2.90
2022-08-11T14:48:34.602Z,3.10
2022-08-11T14:49:56.120Z,2.50
2022-08-11T14:51:12.034Z,2.60
2022-08-11T14:52:18.900Z,2.90
2022-08-11T14:53:25.096Z,3.10
2022-08-11T14:54:52.706Z,3.30
2022-08-11T14:56:18.711Z,3.10
2022-08-11T14:57:54.852Z,3.20
2022-08-11T14:58:54.597Z,3.30
2022-08-11T15:00:02.419Z,3.60
2022-08-11T15:01:29.731Z,3.20
2022-08-11T15:02:57.146Z,3.10
2022-08-11T15:04:35.820Z,3.30
2022-08-11T15:05:31.960Z,3.30
2022-08-11T15:06:37.973Z,3.40
2022-08-11T15:07:45.524Z,3.90
2022-08-11T15:08:57.031Z,3.20
2022-08-11T15:10:13.717Z,3.30
2022-08-11T15:11:44.935Z,3.80
2022-08-11T15:12:51.185Z,2.80
2022-08-11T15:13:58.406Z,3.40
2022-08-11T15:15:29.385Z,3.20
2022-08-11T15:16:57.660Z,3.20
2022-08-11T15:18:09.170Z,3.40
2022-08-11T15:19:29.464Z,3.40
2022-08-11T15:21:07.231Z,3.20
2022-08-11T15:22:33.025Z,3.00
2022-08-11T15:23:59.755Z,2.90
2022-08-11T15:25:05.987Z,3.30
2022-08-11T15:26:41.554Z,3.70
2022-08-11T15:28:09.010Z,3.00
2022-08-11T15:29:37.864Z,3.30
2022-08-11T15:31:03.388Z,3.10
2022-08-11T15:32:25.329Z,2.00
2022-08-11T15:33:50.720Z,2.70
2022-08-11T15:35:24.006Z,3.00
2022-08-11T15:36:54.215Z,2.90
2022-08-11T15:38:03.708Z,3.40
2022-08-11T15:39:21.111Z,3.10
2022-08-11T15:40:52.921Z,3.00
2022-08-11T15:42:23.150Z,2.90
2022-08-11T15:44:11.779Z,2.60
2022-08-11T15:45:43.948Z,2.80
2022-08-11T15:46:53.787Z,2.70
2022-08-11T15:48:08.618Z,3.20
2022-08-11T15:50:11.883Z,2.80
2022-08-11T15:51:32.811Z,2.50
2022-08-11T15:52:45.318Z,2.80
2022-08-11T15:53:57.212Z,3.70
2022-08-11T15:55:08.592Z,2.60
2022-08-11T15:56:17.847Z,2.60
2022-08-11T15:57:47.311Z,2.90
2022-08-11T15:59:40.742Z,2.80
2022-08-11T16:01:08.702Z,2.80
2022-08-11T16:02:33.715Z,2.60
2022-08-11T16:04:12.961Z,3.30
2022-08-11T16:05:45.895Z,2.90
2022-08-11T16:07:05.358Z,3.10
2022-08-11T16:08:15.205Z,2.70
2022-08-11T16:09:46.994Z,3.00
2022-08-11T16:10:57.424Z,3.40
2022-08-11T16:12:09.692Z,2.50
2022-08-11T16:13:17.536Z,3.30
2022-08-11T16:14:43.929Z,3.40
2022-08-11T16:16:13.901Z,3.40
2022-08-11T16:17:21.089Z,3.70
2022-08-11T16:18:44.598Z,3.20
2022-08-11T16:19:52.840Z,2.90
2022-08-11T16:21:02.275Z,2.50
2022-08-11T16:22:12.400Z,3.70
2022-08-11T16:23:18.799Z,3.40
2022-08-11T16:27:02.158Z,3.10
2022-08-11T16:27:03.734Z,3.90
2022-08-11T16:27:24.617Z,3.40
2022-08-11T16:28:32.567Z,2.50
2022-08-11T16:29:43.605Z,3.80
2022-08-11T16:30:49.980Z,3.00
2022-08-11T16:32:16.736Z,3.20
2022-08-11T16:33:50.307Z,3.20
2022-08-11T16:35:26.470Z,3.10
2022-08-11T16:36:52.813Z,3.30
2022-08-11T16:38:25.600Z,3.40
2022-08-11T16:39:35.971Z,3.40
2022-08-11T16:40:43.903Z,2.90
2022-08-11T16:42:08.408Z,2.80
2022-08-11T16:43:59.616Z,2.70
2022-08-11T16:45:26.605Z,2.80
2022-08-11T16:46:57.392Z,2.80
2022-08-11T16:48:35.730Z,2.50
2022-08-11T16:49:35.041Z,2.50
2022-08-11T16:50:42.253Z,2.00
2022-08-11T16:51:48.095Z,2.40
2022-08-11T16:52:55.032Z,2.60
2022-08-11T16:54:05.232Z,2.60
2022-08-11T16:55:14.437Z,2.20
2022-08-11T16:56:49.707Z,2.30
2022-08-11T16:58:16.288Z,2.00
2022-08-11T16:59:31.753Z,1.90
2022-08-11T17:00:38.964Z,2.60
2022-08-11T17:01:58.408Z,1.90
2022-08-11T17:03:23.664Z,2.30
2022-08-11T17:05:16.745Z,2.10
2022-08-11T17:06:41.682Z,2.00
2022-08-11T17:08:08.384Z,1.70
2022-08-11T17:09:37.415Z,2.70
2022-08-11T17:11:08.654Z,2.60
2022-08-11T17:12:35.245Z,2.20
2022-08-11T17:14:08.786Z,2.00
2022-08-11T17:15:40.179Z,2.70
2022-08-11T17:16:46.831Z,2.30
2022-08-11T17:17:53.881Z,2.90
2022-08-11T17:19:04.116Z,2.80
2022-08-11T17:20:38.428Z,2.20
2022-08-11T17:22:09.000Z,2.40
2022-08-11T17:23:36.759Z,2.10
2022-08-11T17:24:46.350Z,3.50
2022-08-11T17:26:03.026Z,2.70
2022-08-11T17:27:17.327Z,2.20
2022-08-11T17:28:26.088Z,2.40
2022-08-11T17:29:54.984Z,2.60
2022-08-11T17:31:26.899Z,2.80
2022-08-11T17:33:03.598Z,2.60
2022-08-11T17:34:30.276Z,2.70
2022-08-11T17:35:42.263Z,3.50
2022-08-11T17:36:52.232Z,2.70
2022-08-11T17:38:16.615Z,2.60
2022-08-11T17:39:32.903Z,2.70
2022-08-11T17:40:41.310Z,2.70
2022-08-11T17:42:21.026Z,2.50
2022-08-11T17:43:46.118Z,2.60
2022-08-11T17:45:11.216Z,2.80
2022-08-11T17:46:39.589Z,2.40
2022-08-11T17:48:05.033Z,3.10
2022-08-11T17:49:13.495Z,2.20
2022-08-11T17:50:21.341Z,2.70
2022-08-11T17:51:46.470Z,2.70
2022-08-11T17:53:14.643Z,2.60
2022-08-11T17:54:41.794Z,2.10
2022-08-11T17:56:07.091Z,2.70
2022-08-11T17:57:34.197Z,2.90
2022-08-11T17:59:00.761Z,2.50
2022-08-11T18:00:11.893Z,2.00
2022-08-11T18:01:20.031Z,1.80
2022-08-11T18:02:55.789Z,2.00
2022-08-11T18:04:07.240Z,2.10
2022-08-11T18:05:14.622Z,2.10
2022-08-11T18:06:34.857Z,1.80
2022-08-11T18:08:03.738Z,2.30
2022-08-11T18:09:33.490Z,2.50
2022-08-11T18:10:59.629Z,1.80
2022-08-11T18:12:29.677Z,1.90
2022-08-11T18:14:00.095Z,1.60
2022-08-11T18:15:31.984Z,1.90
2022-08-11T18:17:02.627Z,2.10
2022-08-11T18:18:32.235Z,1.60
2022-08-11T18:19:57.842Z,1.60
2022-08-11T18:21:30.199Z,1.30
2022-08-11T18:23:01.460Z,1.50
2022-08-11T18:24:35.965Z,1.80
2022-08-11T18:26:07.151Z,1.70
2022-08-11T18:27:34.286Z,1.40
2022-08-11T18:29:04.698Z,1.20
2022-08-11T18:30:30.886Z,1.20
2022-08-11T18:31:58.337Z,1.50
2022-08-11T18:33:50.591Z,1.60
2022-08-11T18:35:13.001Z,1.70
2022-08-11T18:36:42.082Z,1.30
2022-08-11T18:38:07.843Z,0.70