createdAt,value
2022-08-03T00:01:00.293Z,4.65
2022-08-03T00:03:29.461Z,5.20
2022-08-03T00:06:04.052Z,6.00
2022-08-03T00:08:40.096Z,4.90
2022-08-03T00:11:07.207Z,4.80
2022-08-03T00:13:34.490Z,4.80
2022-08-03T00:16:04.321Z,7.20
2022-08-03T00:18:31.306Z,5.45
2022-08-03T00:20:58.309Z,4.80
2022-08-03T00:23:25.256Z,4.57
2022-08-03T00:25:52.458Z,5.38
2022-08-03T00:28:20.504Z,4.95
2022-08-03T00:30:50.244Z,4.68
2022-08-03T00:33:18.102Z,4.75
2022-08-03T00:35:47.263Z,4.80
2022-08-03T00:38:19.735Z,4.68
2022-08-03T00:40:49.612Z,5.63
2022-08-03T00:43:17.170Z,5.97
2022-08-03T00:45:44.666Z,5.63
2022-08-03T00:48:30.162Z,5.05
2022-08-03T00:51:00.293Z,5.07
2022-08-03T00:53:46.887Z,6.13
2022-08-03T00:56:18.100Z,5.05
2022-08-03T00:58:46.959Z,5.03
2022-08-03T01:01:15.341Z,5.38
2022-08-03T01:03:46.114Z,5.25
2022-08-03T01:06:34.103Z,6.53
2022-08-03T01:09:54.711Z,6.25
2022-08-03T01:12:57.954Z,5.50
2022-08-03T01:15:50.458Z,5.20
2022-08-03T01:19:00.411Z,5.32
2022-08-03T01:22:30.560Z,5.80
2022-08-03T01:25:17.383Z,5.07
2022-08-03T01:28:34.564Z,5.72
2022-08-03T01:31:10.360Z,6.03
2022-08-03T01:33:51.240Z,5.78
2022-08-03T01:36:32.677Z,5.28
2022-08-03T01:39:09.418Z,5.57
2022-08-03T01:41:49.422Z,6.55
2022-08-03T01:44:29.000Z,6.20
2022-08-03T01:47:03.418Z,5.45
2022-08-03T01:49:43.423Z,7.10
2022-08-03T01:52:17.236Z,6.07
2022-08-03T01:57:21.254Z,6.55
2022-08-03T01:59:53.974Z,7.30
2022-08-03T02:02:33.623Z,7.47
2022-08-03T02:05:10.669Z,5.60
2022-08-03T02:07:42.925Z,6.80
2022-08-03T02:10:23.065Z,6.55
2022-08-03T02:13:08.712Z,6.18
2022-08-03T02:15:39.122Z,5.65
2022-08-03T02:18:10.862Z,7.10
2022-08-03T02:20:42.504Z,6.60
2022-08-03T02:23:10.044Z,6.88
2022-08-03T02:25:48.348Z,6.68
2022-08-03T02:28:32.791Z,6.40
2022-08-03T02:31:11.657Z,5.95
2022-08-03T02:33:50.767Z,5.78
2022-08-03T02:36:27.173Z,6.05
2022-08-03T02:39:01.826Z,6.72
2022-08-03T02:41:41.110Z,6.72
2022-08-03T02:44:13.089Z,7.03
2022-08-03T02:46:46.830Z,6.65
2022-08-03T02:49:41.127Z,6.45
2022-08-03T02:52:16.028Z,6.63
2022-08-03T02:54:49.355Z,7.80
2022-08-03T02:57:19.459Z,6.75
2022-08-03T02:59:51.722Z,7.32
2022-08-03T03:02:21.039Z,7.45
2022-08-03T03:05:51.744Z,7.97
2022-08-03T03:07:51.228Z,7.90
2022-08-03T03:10:23.095Z,7.80
2022-08-03T03:13:00.899Z,7.53
2022-08-03T03:15:31.766Z,7.35
2022-08-03T03:18:01.668Z,8.10
2022-08-03T03:20:30.679Z,8.73
2022-08-03T03:23:01.792Z,7.80
2022-08-03T03:25:32.632Z,8.95
2022-08-03T03:28:02.637Z,8.63
2022-08-03T03:30:33.328Z,8.55
2022-08-03T03:33:03.378Z,8.73
2022-08-03T03:35:31.374Z,9.63
2022-08-03T03:38:06.577Z,8.93
2022-08-03T03:40:36.770Z,9.63
2022-08-03T03:43:12.418Z,8.88
2022-08-03T03:45:43.239Z,9.13
2022-08-03T03:48:10.717Z,8.65
2022-08-03T03:50:41.097Z,9.43
2022-08-03T03:53:14.657Z,9.48
2022-08-03T03:55:57.899Z,9.77
2022-08-03T04:03:12.969Z,9.23
2022-08-03T04:05:58.844Z,9.35
2022-08-03T04:08:44.814Z,10.00
2022-08-03T04:11:33.364Z,9.88
2022-08-03T04:14:30.530Z,9.63
2022-08-03T04:17:16.044Z,10.00
2022-08-03T04:19:55.250Z,9.80
2022-08-03T04:22:41.784Z,10.75
2022-08-03T04:25:20.303Z,11.85
2022-08-03T04:28:07.635Z,10.55
2022-08-03T04:30:50.999Z,9.90
2022-08-03T04:33:21.780Z,10.55
2022-08-03T04:36:03.834Z,10.80
2022-08-03T04:38:46.131Z,10.10
2022-08-03T04:41:17.157Z,10.57
2022-08-03T04:43:55.934Z,11.25
2022-08-03T04:46:38.664Z,10.38
2022-08-03T04:49:08.535Z,10.40
2022-08-03T04:51:40.600Z,11.32
2022-08-03T04:54:13.186Z,10.40
2022-08-03T04:56:42.253Z,10.10
2022-08-03T04:59:11.363Z,9.77
2022-08-03T05:01:41.481Z,9.63
2022-08-03T05:04:11.657Z,8.32
2022-08-03T05:06:48.078Z,9.82
2022-08-03T05:09:50.170Z,9.52
2022-08-03T05:12:08.446Z,8.93
2022-08-03T05:14:39.891Z,9.10
2022-08-03T05:17:08.725Z,8.38
2022-08-03T05:19:41.698Z,7.70
2022-08-03T05:22:09.756Z,8.70
2022-08-03T05:24:38.336Z,7.78
2022-08-03T05:27:06.216Z,7.95
2022-08-03T05:29:33.577Z,7.82
2022-08-03T05:32:07.778Z,7.90
2022-08-03T05:34:35.853Z,8.40
2022-08-03T05:37:02.791Z,8.00
2022-08-03T05:39:30.740Z,9.27
2022-08-03T05:41:58.135Z,7.95
2022-08-03T05:44:27.018Z,7.90
2022-08-03T05:46:57.003Z,7.25
2022-08-03T05:49:24.679Z,7.40
2022-08-03T05:51:59.998Z,7.75
2022-08-03T05:54:56.452Z,8.55
2022-08-03T05:57:27.158Z,6.85
2022-08-03T05:59:58.437Z,6.57
2022-08-03T06:02:28.057Z,7.22
2022-08-03T06:04:56.582Z,6.28
2022-08-03T06:07:24.549Z,6.43
2022-08-03T06:10:34.575Z,6.30
2022-08-03T06:12:41.686Z,6.25
2022-08-03T06:15:11.371Z,8.50
2022-08-03T06:17:50.283Z,6.22
2022-08-03T06:20:27.278Z,6.13
2022-08-03T06:23:00.274Z,5.75
2022-08-03T06:25:32.254Z,5.93
2022-08-03T06:28:01.002Z,5.50
2022-08-03T06:30:30.871Z,6.07
2022-08-03T06:32:58.531Z,5.18
2022-08-03T06:35:28.043Z,5.75
2022-08-03T06:37:55.968Z,6.43
2022-08-03T06:40:33.356Z,5.63
2022-08-03T06:43:04.282Z,5.55
2022-08-03T06:45:32.698Z,7.78
2022-08-03T06:48:13.862Z,5.50
2022-08-03T06:50:45.913Z,5.38
2022-08-03T06:53:21.251Z,5.03
2022-08-03T06:55:57.208Z,5.80
2022-08-03T06:58:27.173Z,5.13
2022-08-03T07:01:01.447Z,7.20
2022-08-03T07:03:37.084Z,5.15
2022-08-03T07:06:21.233Z,4.70
2022-08-03T07:08:54.468Z,5.82
2022-08-03T07:11:24.312Z,5.43
2022-08-03T07:13:53.538Z,4.55
2022-08-03T07:16:26.748Z,6.25
2022-08-03T07:18:58.305Z,4.47
2022-08-03T07:21:25.727Z,4.50
2022-08-03T07:23:53.471Z,4.05
2022-08-03T07:26:28.301Z,6.28
2022-08-03T07:29:03.456Z,4.85
2022-08-03T07:31:39.219Z,5.60
2022-08-03T07:34:29.171Z,5.22
2022-08-03T07:37:01.786Z,5.43
2022-08-03T07:39:35.608Z,4.85
2022-08-03T07:42:28.113Z,5.53
2022-08-03T07:44:57.185Z,5.13
2022-08-03T07:47:35.289Z,6.18
2022-08-03T07:50:06.309Z,2.97
2022-08-03T07:52:48.078Z,3.58
2022-08-03T07:55:17.087Z,3.85
2022-08-03T07:57:44.587Z,4.10
2022-08-03T08:00:20.014Z,3.65
2022-08-03T08:02:47.246Z,2.75
2022-08-03T08:05:14.371Z,4.07
2022-08-03T08:07:42.163Z,2.75
2022-08-03T08:10:10.664Z,3.47
2022-08-03T08:12:40.254Z,4.47
2022-08-03T08:15:09.172Z,3.00
2022-08-03T08:17:49.381Z,4.30
2022-08-03T08:20:27.917Z,2.95
2022-08-03T08:23:01.001Z,2.67
2022-08-03T08:25:31.443Z,2.80
2022-08-03T08:28:30.527Z,5.60
2022-08-03T08:30:50.929Z,3.42
2022-08-03T08:33:22.747Z,3.67
2022-08-03T08:35:53.218Z,3.47
2022-08-03T08:38:20.595Z,4.65
2022-08-03T08:40:57.377Z,2.65
2022-08-03T08:43:38.608Z,4.90
2022-08-03T08:46:25.538Z,2.80
2022-08-03T08:48:58.097Z,3.65
2022-08-03T08:51:50.510Z,4.28
2022-08-03T08:54:33.230Z,4.40
2022-08-03T08:59:59.160Z,2.08
2022-08-03T09:02:38.967Z,2.97
2022-08-03T09:05:22.519Z,4.25
2022-08-03T09:08:13.837Z,3.72
2022-08-03T09:10:49.143Z,6.13
2022-08-03T09:13:19.683Z,3.55
2022-08-03T09:16:12.032Z,3.60
2022-08-03T09:19:22.363Z,3.47
2022-08-03T09:22:23.120Z,3.20
2022-08-03T09:25:27.771Z,5.30
2022-08-03T09:27:55.497Z,2.88
2022-08-03T09:30:33.901Z,5.28
2022-08-03T09:33:05.733Z,7.20
2022-08-03T09:35:53.170Z,5.20
2022-08-03T09:38:28.132Z,2.80
2022-08-03T09:41:01.416Z,2.78
2022-08-03T09:43:58.859Z,4.65
2022-08-03T09:46:36.884Z,2.90
2022-08-03T09:49:14.469Z,3.78
2022-08-03T09:52:37.891Z,7.88
2022-08-03T09:55:03.272Z,4.13
2022-08-03T09:57:36.304Z,3.72
2022-08-03T10:00:16.453Z,2.50
2022-08-03T10:02:46.866Z,8.40
2022-08-03T10:05:17.592Z,3.40
2022-08-03T10:08:15.134Z,3.50
2022-08-03T10:10:48.758Z,3.40
2022-08-03T10:13:20.181Z,4.80
2022-08-03T10:16:21.600Z,4.70
2022-08-03T10:18:57.931Z,4.50
2022-08-03T10:24:29.912Z,3.25
2022-08-03T10:27:21.077Z,4.18
2022-08-03T10:30:01.939Z,3.58
2022-08-03T10:32:38.724Z,5.30
2022-08-03T10:35:28.404Z,3.97
2022-08-03T10:38:01.140Z,6.55
2022-08-03T10:40:51.128Z,2.80
2022-08-03T10:43:56.527Z,2.88
2022-08-03T10:46:24.665Z,3.88
2022-08-03T10:48:54.071Z,4.00
2022-08-03T10:51:35.212Z,4.13
2022-08-03T10:54:13.065Z,3.60
2022-08-03T10:57:14.458Z,3.55
2022-08-03T10:59:49.147Z,4.53
2022-08-03T11:02:50.354Z,3.25
2022-08-03T11:05:32.315Z,4.95
2022-08-03T11:08:39.872Z,2.65
2022-08-03T11:11:31.694Z,3.28
2022-08-03T11:14:24.918Z,3.90
2022-08-03T11:17:14.416Z,6.43
2022-08-03T11:20:02.016Z,4.10
2022-08-03T11:23:03.433Z,5.40
2022-08-03T11:26:27.655Z,3.60
2022-08-03T11:29:33.279Z,3.42
2022-08-03T11:32:00.325Z,4.65
2022-08-03T11:34:31.296Z,5.43
2022-08-03T11:37:32.877Z,6.05
2022-08-03T11:40:04.125Z,6.57
2022-08-03T11:42:42.806Z,7.53
2022-08-03T11:45:10.286Z,4.13
2022-08-03T11:47:50.288Z,3.50
2022-08-03T11:53:24.279Z,4.70
2022-08-03T11:55:56.096Z,4.28
2022-08-03T11:59:11.043Z,4.53
2022-08-03T12:01:29.031Z,5.93
2022-08-03T12:04:05.392Z,6.28
2022-08-03T12:06:55.106Z,4.10
2022-08-03T12:09:36.016Z,3.72
2022-08-03T12:12:05.837Z,4.90
2022-08-03T12:14:52.076Z,4.55
2022-08-03T12:50:35.955Z,3.72
2022-08-03T12:53:09.061Z,8.10
2022-08-03T12:58:36.648Z,12.45
2022-08-03T13:01:09.929Z,5.40
2022-08-03T13:03:49.931Z,5.65
2022-08-03T13:06:26.795Z,7.50
2022-08-03T13:09:07.137Z,8.90
2022-08-03T13:11:55.479Z,16.88
2022-08-03T13:14:23.657Z,10.98
2022-08-03T13:16:50.897Z,10.20
2022-08-03T13:19:17.817Z,10.85
2022-08-03T13:21:53.665Z,8.13
2022-08-03T13:24:33.559Z,5.60
2022-08-03T13:27:23.319Z,5.85
2022-08-03T13:29:53.438Z,12.68
2022-08-03T13:32:22.045Z,12.90
2022-08-03T13:34:49.402Z,8.77
2022-08-03T13:37:27.374Z,11.30
2022-08-03T13:39:59.113Z,7.15
2022-08-03T13:42:35.764Z,8.57
2022-08-03T13:45:04.574Z,10.25
2022-08-03T13:47:37.766Z,10.02
2022-08-03T13:50:05.680Z,9.73
2022-08-03T13:52:35.735Z,8.40
2022-08-03T13:55:06.720Z,10.27
2022-08-03T13:58:05.917Z,9.10
2022-08-03T14:00:27.480Z,7.40
2022-08-03T14:05:44.380Z,6.97
2022-08-03T14:08:12.285Z,6.57
2022-08-03T14:10:45.314Z,9.02
2022-08-03T14:13:18.396Z,5.45
2022-08-03T14:15:49.716Z,5.18
2022-08-03T14:18:29.323Z,6.78
2022-08-03T14:21:06.442Z,5.35
2022-08-03T14:23:40.192Z,5.72
2022-08-03T14:26:10.078Z,5.45
2022-08-03T14:28:36.885Z,7.32
2022-08-03T14:31:08.312Z,5.75
2022-08-03T14:33:51.804Z,6.38
2022-08-03T14:36:21.101Z,4.63
2022-08-03T14:39:00.794Z,6.45
2022-08-03T14:41:28.052Z,6.15
2022-08-03T14:44:01.189Z,4.68
2022-08-03T14:46:29.855Z,5.57
2022-08-03T14:50:33.887Z,6.32
2022-08-03T14:51:51.514Z,8.73
2022-08-03T14:54:21.475Z,4.75
2022-08-03T14:56:49.139Z,5.15
2022-08-03T14:59:16.344Z,5.78
2022-08-03T15:02:02.904Z,8.57
2022-08-03T15:04:29.828Z,3.85
2022-08-03T15:06:56.673Z,5.22
2022-08-03T15:09:24.299Z,6.25
2022-08-03T15:11:51.180Z,5.07
2022-08-03T15:14:19.516Z,3.67
2022-08-03T15:16:55.132Z,5.18
2022-08-03T15:20:00.819Z,6.85
2022-08-03T15:22:11.652Z,5.70
2022-08-03T15:24:43.958Z,6.63
2022-08-03T15:27:10.869Z,8.38
2022-08-03T15:30:05.012Z,6.07
2022-08-03T15:32:24.621Z,10.40
2022-08-03T15:34:53.232Z,6.88
2022-08-03T15:37:25.860Z,6.53
2022-08-03T15:40:00.277Z,4.20
2022-08-03T15:42:36.294Z,8.55
2022-08-03T15:45:03.922Z,5.32
2022-08-03T15:47:30.761Z,7.80
2022-08-03T15:49:57.609Z,6.22
2022-08-03T15:52:24.693Z,6.47
2022-08-03T15:54:54.444Z,4.63
2022-08-03T15:57:21.550Z,5.50
2022-08-03T15:59:51.902Z,6.68
2022-08-03T16:02:32.833Z,10.23
2022-08-03T16:04:59.748Z,6.95
2022-08-03T16:08:02.825Z,5.90
2022-08-03T16:10:32.180Z,6.55
2022-08-03T16:13:00.321Z,8.77
2022-08-03T16:15:38.934Z,7.50
2022-08-03T16:18:09.238Z,9.43
2022-08-03T16:20:36.403Z,6.72
2022-08-03T16:23:11.257Z,7.10
2022-08-03T16:25:52.993Z,5.75
2022-08-03T16:28:37.912Z,7.53
2022-08-03T16:31:06.129Z,6.32
2022-08-03T16:33:36.223Z,4.18
2022-08-03T16:36:03.693Z,9.35
2022-08-03T16:38:31.296Z,5.20
2022-08-03T16:40:58.353Z,6.47
2022-08-03T16:43:35.972Z,6.85
2022-08-03T16:46:02.719Z,6.60
2022-08-03T16:48:32.207Z,11.48
2022-08-03T16:50:58.956Z,8.20
2022-08-03T16:53:51.576Z,8.23
2022-08-03T16:56:12.610Z,5.82
2022-08-03T16:58:44.468Z,4.25
2022-08-03T17:01:22.204Z,8.90
2022-08-03T17:04:04.500Z,7.57
2022-08-03T17:06:44.689Z,5.55
2022-08-03T17:09:24.234Z,7.93
2022-08-03T17:11:54.058Z,5.57
2022-08-03T17:14:28.229Z,6.03
2022-08-03T17:17:01.595Z,3.60
2022-08-03T17:19:36.296Z,3.88
2022-08-03T17:22:23.082Z,5.43
2022-08-03T17:24:57.430Z,5.53
2022-08-03T17:28:50.813Z,3.75
2022-08-03T17:30:25.212Z,6.43
2022-08-03T17:32:57.391Z,6.25
2022-08-03T17:35:34.182Z,4.53
2022-08-03T17:38:07.686Z,8.13
2022-08-03T17:40:38.082Z,6.05
2022-08-03T17:44:12.761Z,5.00
2022-08-03T17:45:54.705Z,8.23
2022-08-03T17:48:25.428Z,8.65
2022-08-03T17:51:02.973Z,6.25
2022-08-03T17:53:43.235Z,6.30
2022-08-03T17:57:26.505Z,6.10
2022-08-03T18:00:30.557Z,6.18
2022-08-03T18:03:57.037Z,4.70
2022-08-03T18:06:31.399Z,7.38
2022-08-03T18:10:04.851Z,7.00
2022-08-03T18:12:03.062Z,7.30
2022-08-03T18:14:57.363Z,6.80
2022-08-03T18:17:55.787Z,6.95
2022-08-03T18:20:48.613Z,7.07
2022-08-03T18:23:36.863Z,6.40
2022-08-03T18:26:12.298Z,6.13
2022-08-03T18:28:40.817Z,7.03
2022-08-03T18:34:17.950Z,6.85
2022-08-03T18:36:49.190Z,8.27
2022-08-03T18:39:49.569Z,7.63
2022-08-03T18:42:32.418Z,10.05
2022-08-03T18:45:00.074Z,7.85
2022-08-03T18:48:05.113Z,9.52
2022-08-03T18:50:51.805Z,6.75
2022-08-03T18:54:51.713Z,8.13
2022-08-03T18:57:46.443Z,8.73
2022-08-03T19:03:20.711Z,8.10
2022-08-03T19:06:13.399Z,13.18
2022-08-03T19:08:59.892Z,5.32
2022-08-03T19:12:13.302Z,6.15
2022-08-03T19:14:53.528Z,5.93
2022-08-03T19:17:38.373Z,8.02
2022-08-03T19:20:09.387Z,6.70
2022-08-03T19:22:39.646Z,7.60
2022-08-03T19:25:12.773Z,4.72
2022-08-03T19:27:40.568Z,7.28
2022-08-03T19:30:21.838Z,7.00
2022-08-03T19:32:57.865Z,6.03
2022-08-03T19:35:51.105Z,6.07
2022-08-03T19:38:12.397Z,5.70
2022-08-03T19:40:51.006Z,10.45
2022-08-03T19:43:53.493Z,6.30
2022-08-03T19:46:30.137Z,7.25
2022-08-03T19:49:10.729Z,7.35
2022-08-03T19:52:02.040Z,7.45
2022-08-03T19:54:53.997Z,7.05
2022-08-03T19:57:44.018Z,11.18
2022-08-03T20:00:14.224Z,7.13
2022-08-03T20:02:42.134Z,11.13
2022-08-03T20:05:12.014Z,9.45
2022-08-03T20:07:47.659Z,7.47
2022-08-03T20:10:17.829Z,8.98
2022-08-03T20:12:48.387Z,7.85
2022-08-03T20:15:22.213Z,7.95
2022-08-03T20:17:58.795Z,7.25
2022-08-03T20:20:37.382Z,8.10
2022-08-03T20:23:13.005Z,8.10
2022-08-03T20:25:57.392Z,8.27
2022-08-03T20:28:50.148Z,8.82
2022-08-03T20:31:32.202Z,8.55
2022-08-03T20:34:07.617Z,9.38
2022-08-03T20:36:35.930Z,8.38
2022-08-03T20:39:07.765Z,10.13
2022-08-03T20:41:36.354Z,10.50
2022-08-03T20:44:04.453Z,9.43
2022-08-03T20:46:41.727Z,9.95
2022-08-03T20:49:24.591Z,9.30
2022-08-03T20:51:53.806Z,10.57
2022-08-03T20:54:29.389Z,10.07
2022-08-03T20:57:03.933Z,9.60
2022-08-03T20:59:47.145Z,10.00
2022-08-03T21:02:29.835Z,9.45
2022-08-03T21:05:03.371Z,11.88
2022-08-03T21:08:04.096Z,10.95
2022-08-03T21:10:34.108Z,10.27
2022-08-03T21:16:07.128Z,9.18
2022-08-03T21:18:52.597Z,10.68
2022-08-03T21:21:23.686Z,10.55
2022-08-03T21:23:55.034Z,10.20
2022-08-03T21:26:27.147Z,9.68
2022-08-03T21:28:56.821Z,10.30
2022-08-03T21:31:27.127Z,9.18
2022-08-03T21:34:04.471Z,12.43
2022-08-03T21:36:37.372Z,9.82
2022-08-03T21:39:08.793Z,10.35
2022-08-03T21:41:38.610Z,10.05
2022-08-03T21:44:07.283Z,9.43
2022-08-03T21:46:42.246Z,10.57
2022-08-03T21:50:05.660Z,9.45
2022-08-03T21:52:06.671Z,9.45
2022-08-03T21:54:41.940Z,9.80
2022-08-03T21:57:25.498Z,9.88
2022-08-03T21:59:56.016Z,8.70
2022-08-03T22:02:32.794Z,8.27
2022-08-03T22:04:59.976Z,10.30
2022-08-03T22:07:29.385Z,11.30
2022-08-03T22:10:00.184Z,9.45
2022-08-03T22:12:31.176Z,12.55
2022-08-03T22:15:02.327Z,13.80
2022-08-03T22:17:55.681Z,10.68
2022-08-03T22:20:25.234Z,11.52
2022-08-03T22:22:59.809Z,11.88
2022-08-03T22:25:33.129Z,11.68
2022-08-03T22:28:09.851Z,12.75
2022-08-03T22:30:40.313Z,11.93
2022-08-03T22:33:12.066Z,13.30
2022-08-03T22:35:55.935Z,12.85
2022-08-03T22:38:27.512Z,12.13
2022-08-03T22:40:57.411Z,12.93
2022-08-03T22:43:27.098Z,12.82
2022-08-03T22:46:10.447Z,11.05
2022-08-03T22:48:40.786Z,12.77
2022-08-03T22:51:08.793Z,11.82
2022-08-03T22:53:36.667Z,12.50
2022-08-03T22:56:04.580Z,12.90
2022-08-03T22:58:31.446Z,12.43
2022-08-03T23:01:08.855Z,12.30
2022-08-03T23:04:00.863Z,12.98
2022-08-03T23:06:42.627Z,12.32
2022-08-03T23:09:14.014Z,13.18
2022-08-03T23:11:45.999Z,12.55
2022-08-03T23:14:22.199Z,14.23
2022-08-03T23:16:57.045Z,13.75
2022-08-03T23:19:27.594Z,14.35
2022-08-03T23:22:03.442Z,15.45
2022-08-03T23:24:38.686Z,15.18
2022-08-03T23:27:09.140Z,13.25
2022-08-03T23:29:42.181Z,17.77
2022-08-03T23:32:12.864Z,20.30
2022-08-03T23:34:58.936Z,21.52
2022-08-03T23:37:26.942Z,25.10
2022-08-03T23:39:58.258Z,19.42
2022-08-03T23:42:27.356Z,22.58
2022-08-03T23:44:59.420Z,21.45
2022-08-03T23:47:46.757Z,18.35
2022-08-03T23:50:15.260Z,16.73
2022-08-03T23:53:11.745Z,18.50
2022-08-03T23:56:22.049Z,18.40
2022-08-03T23:59:16.154Z,18.73
