createdAt,value
2022-12-01T00:07:43.753Z,98.2
2022-12-01T00:27:43.748Z,99.8
2022-12-01T00:47:43.737Z,99.6
2022-12-01T01:07:43.732Z,99.4
2022-12-01T01:27:43.714Z,99.7
2022-12-01T01:47:43.791Z,99.8
2022-12-01T02:07:43.699Z,99.6
2022-12-01T02:27:43.682Z,99.7
2022-12-01T02:47:43.688Z,99.7
2022-12-01T03:07:43.677Z,99.5
2022-12-01T03:27:43.657Z,99.9
2022-12-01T03:47:43.660Z,99.6
2022-12-01T04:07:43.654Z,99.6
2022-12-01T04:27:43.644Z,99.4
2022-12-01T04:47:43.614Z,98.7
2022-12-01T05:07:43.625Z,99.4
2022-12-01T05:27:43.603Z,99.2
2022-12-01T05:47:43.583Z,99.4
2022-12-01T06:07:43.593Z,99.1
2022-12-01T06:27:43.611Z,98.9
2022-12-01T06:47:43.627Z,98.6
2022-12-01T07:07:43.562Z,99.2
2022-12-01T07:27:43.638Z,99.3
2022-12-01T07:47:43.522Z,98.9
2022-12-01T08:07:43.549Z,99.0
2022-12-01T08:27:43.507Z,99.3
2022-12-01T08:47:43.491Z,98.9
2022-12-01T09:07:43.492Z,99.0
2022-12-01T09:27:43.506Z,98.8
2022-12-01T09:47:43.506Z,98.5
2022-12-01T10:07:43.451Z,98.5
2022-12-01T10:27:43.437Z,98.5
2022-12-01T10:47:43.494Z,97.9
2022-12-01T11:07:43.450Z,97.8
2022-12-01T11:27:43.404Z,98.0
2022-12-01T11:47:43.564Z,97.3
2022-12-01T12:07:43.547Z,98.6
2022-12-01T12:27:43.483Z,98.2
2022-12-01T12:47:43.428Z,98.2
2022-12-01T13:07:43.380Z,97.4
2022-12-01T13:27:43.398Z,98.0
2022-12-01T13:47:43.494Z,98.3
2022-12-01T14:07:43.312Z,98.4
2022-12-01T14:27:43.301Z,98.1
2022-12-01T14:47:43.300Z,98.0
2022-12-01T15:07:43.290Z,98.3
2022-12-01T15:27:43.257Z,98.4
2022-12-01T15:47:43.252Z,98.3
2022-12-01T16:07:43.256Z,98.1
2022-12-01T16:27:43.233Z,97.6
2022-12-01T16:47:43.231Z,97.4
2022-12-01T17:07:43.216Z,97.8
2022-12-01T17:27:43.199Z,98.6
2022-12-01T17:47:43.238Z,98.8
2022-12-01T18:07:43.170Z,99.0
2022-12-01T18:27:43.166Z,98.5
2022-12-01T18:47:43.157Z,98.8
2022-12-01T19:07:43.131Z,98.6
2022-12-01T19:27:43.154Z,98.2
2022-12-01T19:47:43.110Z,98.7
2022-12-01T20:07:43.115Z,98.4
2022-12-01T20:27:43.086Z,98.6
2022-12-01T20:47:43.113Z,98.7
2022-12-01T21:07:43.113Z,98.8
2022-12-01T21:27:43.135Z,98.7
2022-12-01T21:47:43.113Z,98.4
2022-12-01T22:07:43.024Z,98.2
2022-12-01T22:27:43.125Z,98.1
2022-12-01T22:47:43.018Z,98.9
2022-12-01T23:07:43.014Z,99.1
2022-12-01T23:27:43.002Z,99.2
2022-12-01T23:47:42.968Z,99.2
