createdAt,value
2023-01-11T00:01:31.194Z,5.00
2023-01-11T00:04:00.045Z,5.95
2023-01-11T00:06:29.855Z,2.33
2023-01-11T00:08:59.497Z,0.85
2023-01-11T00:11:29.314Z,10.57
2023-01-11T00:16:26.246Z,1.80
2023-01-11T00:18:54.703Z,7.13
2023-01-11T00:21:23.172Z,0.50
2023-01-11T00:23:51.361Z,0.93
2023-01-11T00:26:19.491Z,4.00
2023-01-11T00:28:53.515Z,3.05
2023-01-11T00:31:21.837Z,1.27
2023-01-11T00:33:50.069Z,4.15
2023-01-11T00:36:19.949Z,1.05
2023-01-11T00:38:51.462Z,5.40
2023-01-11T00:41:38.412Z,1.52
2023-01-11T00:44:27.848Z,3.38
2023-01-11T00:47:15.430Z,4.90
2023-01-11T00:49:44.511Z,2.03
2023-01-11T00:52:12.856Z,1.10
2023-01-11T00:54:42.288Z,3.40
2023-01-11T00:57:13.149Z,0.50
2023-01-11T00:59:46.040Z,4.80
2023-01-11T01:02:14.847Z,0.85
2023-01-11T01:04:45.538Z,3.67
2023-01-11T01:07:13.959Z,1.52
2023-01-11T01:09:46.428Z,1.52
2023-01-11T01:12:35.742Z,6.85
2023-01-11T01:15:06.039Z,1.85
2023-01-11T01:17:34.358Z,4.35
2023-01-11T01:20:02.604Z,0.75
2023-01-11T01:22:30.858Z,1.30
2023-01-11T01:24:59.452Z,3.38
2023-01-11T01:27:27.878Z,1.55
2023-01-11T01:29:56.665Z,2.45
2023-01-11T01:32:26.779Z,1.02
2023-01-11T01:34:55.089Z,0.70
2023-01-11T01:37:24.167Z,2.58
2023-01-11T01:39:52.541Z,0.50
2023-01-11T01:42:24.045Z,5.57
2023-01-11T01:45:04.187Z,1.42
2023-01-11T01:47:42.827Z,1.30
2023-01-11T01:50:18.175Z,2.65
2023-01-11T01:52:51.675Z,3.38
2023-01-11T01:55:26.440Z,1.38
2023-01-11T01:57:56.230Z,0.93
2023-01-11T02:02:54.544Z,1.17
2023-01-11T02:05:22.986Z,2.25
2023-01-11T02:07:54.862Z,5.95
2023-01-11T02:10:24.242Z,1.67
2023-01-11T02:12:57.551Z,1.65
2023-01-11T02:15:26.559Z,4.55
2023-01-11T02:17:56.161Z,0.63
2023-01-11T02:20:55.491Z,2.97
2023-01-11T02:24:05.004Z,3.70
2023-01-11T02:26:48.709Z,0.55
2023-01-11T02:29:30.237Z,1.45
2023-01-11T02:32:11.536Z,6.82
2023-01-11T02:34:45.610Z,1.52
2023-01-11T02:37:28.841Z,5.18
2023-01-11T02:40:07.146Z,1.10
2023-01-11T02:45:39.510Z,4.85
2023-01-11T02:48:17.783Z,3.08
2023-01-11T02:50:52.399Z,4.88
2023-01-11T02:53:27.332Z,1.30
2023-01-11T02:55:59.743Z,4.05
2023-01-11T02:58:31.037Z,1.73
2023-01-11T03:01:02.859Z,2.40
2023-01-11T03:03:33.721Z,0.80
2023-01-11T03:11:36.535Z,1.95
2023-01-11T03:14:14.077Z,1.48
2023-01-11T03:16:50.666Z,2.00
2023-01-11T03:19:29.720Z,1.23
2023-01-11T03:22:04.892Z,1.00
2023-01-11T03:24:41.688Z,1.27
2023-01-11T03:27:18.531Z,1.00
2023-01-11T03:29:53.372Z,5.00
2023-01-11T03:32:43.958Z,1.15
2023-01-11T03:35:20.185Z,2.75
2023-01-11T03:37:56.728Z,2.50
2023-01-11T03:40:29.535Z,1.55
2023-01-11T03:43:16.389Z,3.95
2023-01-11T03:45:51.107Z,3.25
2023-01-11T03:48:25.130Z,0.93
2023-01-11T03:50:56.458Z,1.70
2023-01-11T03:53:26.860Z,3.92
2023-01-11T03:55:58.660Z,1.15
2023-01-11T03:58:29.145Z,3.15
2023-01-11T04:00:58.263Z,1.17
2023-01-11T04:03:30.965Z,6.22
2023-01-11T04:06:02.308Z,1.73
2023-01-11T04:08:34.742Z,1.23
2023-01-11T04:11:04.920Z,0.68
2023-01-11T04:13:34.141Z,1.55
2023-01-11T04:16:02.405Z,3.08
2023-01-11T04:18:33.093Z,4.70
2023-01-11T04:21:03.037Z,0.77
2023-01-11T04:23:32.515Z,2.15
2023-01-11T04:26:02.837Z,0.50
2023-01-11T04:28:31.669Z,0.55
2023-01-11T04:31:02.697Z,1.23
2023-01-11T04:33:32.124Z,2.35
2023-01-11T04:36:06.000Z,2.65
2023-01-11T04:38:34.526Z,4.15
2023-01-11T04:41:23.803Z,0.63
2023-01-11T04:44:00.796Z,0.90
2023-01-11T04:46:30.696Z,1.13
2023-01-11T04:49:00.493Z,0.52
2023-01-11T04:51:29.327Z,1.35
2023-01-11T04:53:57.861Z,2.17
2023-01-11T04:56:26.922Z,0.60
2023-01-11T04:58:55.683Z,0.40
2023-01-11T05:01:23.990Z,1.63
2023-01-11T05:03:54.911Z,3.30
2023-01-11T05:06:26.542Z,1.60
2023-01-11T05:08:54.750Z,2.28
2023-01-11T05:11:22.986Z,0.47
2023-01-11T05:13:51.486Z,1.17
2023-01-11T05:16:23.686Z,0.52
2023-01-11T05:18:53.685Z,3.30
2023-01-11T05:21:24.146Z,1.27
2023-01-11T05:23:57.198Z,0.90
2023-01-11T05:26:33.859Z,2.85
2023-01-11T05:29:06.783Z,0.82
2023-01-11T05:31:39.414Z,2.63
2023-01-11T05:34:09.418Z,2.20
2023-01-11T05:36:41.509Z,0.75
2023-01-11T05:39:12.229Z,1.73
2023-01-11T05:41:40.514Z,1.15
2023-01-11T05:44:31.108Z,1.92
2023-01-11T05:47:00.727Z,0.43
2023-01-11T05:49:28.836Z,0.77
2023-01-11T05:51:57.379Z,7.28
2023-01-11T05:54:29.888Z,3.10
2023-01-11T05:56:59.686Z,2.72
2023-01-11T06:01:57.759Z,1.25
2023-01-11T06:04:27.469Z,1.85
2023-01-11T06:06:56.658Z,1.38
2023-01-11T06:09:24.929Z,1.00
2023-01-11T06:11:54.995Z,1.58
2023-01-11T06:14:26.875Z,3.70
2023-01-11T06:19:23.590Z,0.77
2023-01-11T06:21:57.355Z,1.13
2023-01-11T06:24:26.223Z,3.15
2023-01-11T06:26:56.477Z,1.88
2023-01-11T06:29:27.507Z,1.80
2023-01-11T06:31:58.381Z,4.20
2023-01-11T06:34:29.291Z,1.20
2023-01-11T06:36:57.996Z,4.03
2023-01-11T06:41:59.474Z,1.88
2023-01-11T06:46:56.039Z,1.00
2023-01-11T06:49:24.385Z,1.50
2023-01-11T06:51:53.600Z,2.28
2023-01-11T06:54:22.989Z,3.28
2023-01-11T06:56:53.812Z,3.13
2023-01-11T06:59:30.794Z,4.30
2023-01-11T07:02:00.125Z,1.70
2023-01-11T07:04:30.895Z,0.98
2023-01-11T07:07:00.576Z,1.52
2023-01-11T07:09:29.099Z,1.00
2023-01-11T07:11:57.676Z,1.95
2023-01-11T07:14:26.032Z,2.13
2023-01-11T07:16:56.212Z,1.55
2023-01-11T07:19:24.373Z,0.77
2023-01-11T07:21:52.821Z,1.52
2023-01-11T07:24:22.802Z,1.10
2023-01-11T07:26:51.206Z,0.65
2023-01-11T07:29:21.080Z,1.33
2023-01-11T07:31:49.527Z,1.52
2023-01-11T07:34:19.828Z,1.45
2023-01-11T07:36:47.922Z,2.38
2023-01-11T07:39:16.303Z,0.73
2023-01-11T07:42:02.777Z,3.97
2023-01-11T07:44:30.857Z,4.97
2023-01-11T07:46:59.492Z,1.25
2023-01-11T07:49:30.128Z,1.13
2023-01-11T07:51:58.236Z,1.17
2023-01-11T07:54:26.371Z,0.88
2023-01-11T07:56:56.550Z,1.55
2023-01-11T07:59:24.942Z,1.45
2023-01-11T08:01:54.820Z,1.88
2023-01-11T08:04:24.177Z,0.87
2023-01-11T08:06:54.701Z,1.48
2023-01-11T08:09:22.886Z,1.40
2023-01-11T08:12:08.881Z,4.30
2023-01-11T08:14:40.207Z,3.17
2023-01-11T08:17:08.752Z,0.90
2023-01-11T08:19:38.522Z,1.20
2023-01-11T08:22:12.157Z,0.90
2023-01-11T08:24:40.275Z,1.38
2023-01-11T08:27:08.693Z,1.13
2023-01-11T08:29:38.085Z,0.85
2023-01-11T08:32:06.744Z,0.35
2023-01-11T08:34:36.327Z,0.95
2023-01-11T08:37:05.518Z,1.42
2023-01-11T08:39:35.244Z,0.47
2023-01-11T08:44:34.670Z,0.90
2023-01-11T08:47:04.230Z,0.93
2023-01-11T08:49:34.971Z,5.00
2023-01-11T08:52:03.377Z,2.17
2023-01-11T08:54:32.264Z,0.98
2023-01-11T08:57:03.524Z,0.10
2023-01-11T08:59:31.729Z,2.60
2023-01-11T09:02:01.078Z,0.32
2023-01-11T09:04:29.844Z,2.80
2023-01-11T09:06:58.254Z,0.70
2023-01-11T09:09:29.371Z,1.10
2023-01-11T09:12:01.072Z,1.33
2023-01-11T09:14:31.825Z,0.68
2023-01-11T09:17:00.292Z,0.77
2023-01-11T09:19:28.585Z,0.65
2023-01-11T09:22:00.614Z,1.90
2023-01-11T09:24:29.086Z,0.82
2023-01-11T09:27:00.859Z,2.28
2023-01-11T09:29:30.657Z,0.93
2023-01-11T09:32:00.631Z,1.00
2023-01-11T09:34:31.075Z,2.67
2023-01-11T09:37:02.567Z,1.25
2023-01-11T09:39:33.151Z,1.30
2023-01-11T09:42:15.843Z,0.30
2023-01-11T09:44:54.084Z,0.55
2023-01-11T09:47:32.615Z,0.73
2023-01-11T09:50:06.306Z,0.80
2023-01-11T09:52:39.945Z,1.27
2023-01-11T09:55:19.164Z,1.17
2023-01-11T09:57:56.785Z,0.80
2023-01-11T10:00:33.746Z,2.13
2023-01-11T10:03:22.079Z,0.77
2023-01-11T10:06:02.879Z,0.40
2023-01-11T10:18:22.463Z,5.38
2023-01-11T10:18:37.855Z,1.85
2023-01-11T10:20:56.912Z,0.60
2023-01-11T10:23:32.327Z,0.90
2023-01-11T10:26:07.213Z,0.68
2023-01-11T10:28:43.295Z,1.23
2023-01-11T10:31:29.880Z,0.35
2023-01-11T10:34:19.376Z,1.38
2023-01-11T10:37:17.127Z,0.90
2023-01-11T10:40:15.441Z,0.30
2023-01-11T10:42:49.199Z,0.55
2023-01-11T10:45:23.657Z,0.85
2023-01-11T10:47:58.710Z,3.38
2023-01-11T10:50:34.551Z,0.73
2023-01-11T10:53:14.749Z,0.60
2023-01-11T10:55:51.678Z,0.80
2023-01-11T10:58:38.300Z,1.83
2023-01-11T11:01:18.749Z,0.57
2023-01-11T11:04:15.306Z,0.65
2023-01-11T11:06:54.862Z,0.75
2023-01-11T11:09:30.923Z,0.93
2023-01-11T11:12:05.607Z,1.83
2023-01-11T11:14:39.824Z,0.73
2023-01-11T11:17:18.202Z,0.98
2023-01-11T11:19:46.909Z,1.42
2023-01-11T11:22:20.001Z,1.13
2023-01-11T11:24:51.899Z,0.98
2023-01-11T11:27:26.989Z,0.90
2023-01-11T11:29:58.131Z,0.93
2023-01-11T11:32:31.085Z,1.52
2023-01-11T11:35:00.185Z,0.47
2023-01-11T11:37:35.382Z,0.63
2023-01-11T11:40:05.682Z,1.58
2023-01-11T11:42:34.402Z,1.55
2023-01-11T11:45:16.391Z,1.33
2023-01-11T11:48:00.700Z,1.20
2023-01-11T11:50:44.256Z,0.68
2023-01-11T11:53:26.583Z,0.47
2023-01-11T11:55:56.778Z,2.20
2023-01-11T11:58:28.001Z,1.38
2023-01-11T12:00:56.720Z,0.93
2023-01-11T12:03:30.709Z,1.07
2023-01-11T12:06:02.607Z,2.17
2023-01-11T12:08:37.854Z,0.80
2023-01-11T12:11:08.981Z,0.52
2023-01-11T12:13:40.315Z,0.35
2023-01-11T12:16:20.829Z,5.70
2023-01-11T12:18:49.464Z,1.30
2023-01-11T12:21:21.351Z,2.28
2023-01-11T12:24:12.697Z,4.28
2023-01-11T12:26:53.017Z,3.53
2023-01-11T12:29:39.282Z,1.58
2023-01-11T12:32:32.610Z,1.35
2023-01-11T12:35:13.865Z,1.25
2023-01-11T12:37:58.910Z,7.90
2023-01-11T12:40:37.352Z,1.70
2023-01-11T12:43:21.689Z,1.05
2023-01-11T12:46:01.644Z,1.20
2023-01-11T12:48:50.316Z,4.07
2023-01-11T12:51:28.866Z,1.25
2023-01-11T12:54:10.113Z,1.57
2023-01-11T12:56:58.663Z,2.20
2023-01-11T12:59:52.126Z,1.80
2023-01-11T13:02:41.348Z,0.90
2023-01-11T13:05:28.373Z,1.25
2023-01-11T13:08:10.069Z,2.05
2023-01-11T13:10:52.423Z,1.25
2023-01-11T13:13:30.287Z,1.40
2023-01-11T13:16:07.281Z,1.23
2023-01-11T13:18:43.117Z,5.40
2023-01-11T13:21:25.114Z,1.08
2023-01-11T13:23:57.417Z,1.30
2023-01-11T13:26:32.369Z,3.25
2023-01-11T13:29:07.611Z,2.47
2023-01-11T13:31:37.332Z,6.32
2023-01-11T13:34:13.770Z,2.35
2023-01-11T13:36:47.024Z,2.08
2023-01-11T13:39:24.252Z,1.90
2023-01-11T13:41:56.629Z,1.95
2023-01-11T13:44:35.688Z,1.77
2023-01-11T13:47:11.018Z,1.48
2023-01-11T13:49:52.005Z,1.70
2023-01-11T13:52:26.092Z,3.88
2023-01-11T13:55:04.223Z,3.17
2023-01-11T13:57:45.307Z,3.22
2023-01-11T14:00:23.171Z,2.05
2023-01-11T14:02:58.668Z,4.93
2023-01-11T14:05:36.705Z,4.05
2023-01-11T14:08:22.607Z,3.67
2023-01-11T14:11:02.211Z,2.55
2023-01-11T14:14:04.609Z,4.72
2023-01-11T14:16:48.223Z,2.67
2023-01-11T14:19:23.982Z,2.67
2023-01-11T14:22:04.762Z,2.35
2023-01-11T14:24:36.633Z,2.13
2023-01-11T14:27:24.991Z,1.23
2023-01-11T14:30:18.347Z,1.35
2023-01-11T14:33:14.686Z,2.35
2023-01-11T14:36:06.968Z,2.10
2023-01-11T14:39:04.072Z,1.98
2023-01-11T14:41:59.924Z,1.33
2023-01-11T14:44:43.757Z,1.55
2023-01-11T14:47:41.400Z,3.25
2023-01-11T14:50:22.517Z,1.10
2023-01-11T14:52:57.109Z,1.75
2023-01-11T14:55:29.542Z,2.20
2023-01-11T14:58:03.852Z,3.88
2023-01-11T15:01:11.733Z,2.80
2023-01-11T15:03:49.044Z,0.77
2023-01-11T15:06:21.445Z,2.17
2023-01-11T15:08:53.795Z,1.15
2023-01-11T15:11:39.396Z,3.15
2023-01-11T15:14:29.524Z,0.80
2023-01-11T15:17:19.191Z,1.17
2023-01-11T15:19:49.004Z,1.30
2023-01-11T15:24:59.658Z,1.30
2023-01-11T15:27:33.686Z,1.15
2023-01-11T15:30:05.958Z,0.82
2023-01-11T15:32:35.698Z,1.02
2023-01-11T15:35:33.762Z,0.32
2023-01-11T15:38:13.868Z,1.45
2023-01-11T15:40:46.473Z,0.55
2023-01-11T15:43:49.123Z,1.05
2023-01-11T15:46:56.047Z,1.88
2023-01-11T15:49:57.992Z,1.65
2023-01-11T15:53:11.344Z,0.95
2023-01-11T15:56:16.384Z,1.45
2023-01-11T15:59:05.793Z,1.35
2023-01-11T16:01:52.689Z,0.57
2023-01-11T16:04:28.536Z,0.70
2023-01-11T16:07:02.911Z,1.25
2023-01-11T16:09:57.568Z,4.93
2023-01-11T16:12:56.500Z,4.65
2023-01-11T16:15:43.596Z,4.28
2023-01-11T16:18:15.066Z,1.10
2023-01-11T16:20:57.159Z,2.47
2023-01-11T16:23:25.476Z,1.75
2023-01-11T16:25:58.315Z,2.75
2023-01-11T16:28:31.784Z,1.83
2023-01-11T16:31:02.340Z,1.60
2023-01-11T16:33:32.582Z,3.78
2023-01-11T16:36:15.701Z,4.20
2023-01-11T16:38:54.100Z,9.05
2023-01-11T16:41:27.688Z,7.43
2023-01-11T16:44:07.358Z,2.35
2023-01-11T16:47:07.790Z,3.25
2023-01-11T16:49:36.035Z,2.60
2023-01-11T16:52:37.086Z,3.30
2023-01-11T16:55:17.381Z,1.35
2023-01-11T16:57:50.443Z,1.95
2023-01-11T17:00:32.620Z,6.03
2023-01-11T17:03:19.874Z,2.92
2023-01-11T17:05:55.660Z,2.22
2023-01-11T17:08:32.891Z,4.38
2023-01-11T17:11:07.623Z,3.17
2023-01-11T17:14:00.295Z,3.58
2023-01-11T17:16:32.341Z,7.15
2023-01-11T17:19:09.569Z,2.00
2023-01-11T17:21:37.698Z,3.92
2023-01-11T17:24:07.844Z,2.60
2023-01-11T17:26:42.673Z,1.95
2023-01-11T17:29:20.171Z,2.20
2023-01-11T17:31:50.972Z,2.08
2023-01-11T17:34:24.695Z,7.90
2023-01-11T17:36:57.292Z,10.00
2023-01-11T17:39:30.814Z,11.50
2023-01-11T17:42:22.472Z,6.47
2023-01-11T17:45:10.605Z,5.25
2023-01-11T17:47:43.676Z,3.35
2023-01-11T17:50:27.627Z,6.13
2023-01-11T17:53:13.835Z,21.90
2023-01-11T17:55:51.992Z,16.95
2023-01-11T17:58:26.170Z,34.53
2023-01-11T18:01:15.652Z,21.20
2023-01-11T18:03:47.534Z,31.20
2023-01-11T18:06:24.822Z,11.23
2023-01-11T18:08:55.576Z,17.85
2023-01-11T18:11:28.015Z,30.63
2023-01-11T18:13:59.640Z,26.65
2023-01-11T18:16:31.388Z,24.13
2023-01-11T18:19:01.914Z,17.77
2023-01-11T18:21:43.418Z,32.97
2023-01-11T18:24:33.552Z,9.05
2023-01-11T18:27:20.722Z,13.13
2023-01-11T18:29:51.926Z,15.95
2023-01-11T18:32:21.375Z,17.25
2023-01-11T18:34:54.327Z,24.25
2023-01-11T18:37:23.997Z,18.85
2023-01-11T18:42:28.001Z,5.40
2023-01-11T18:44:56.535Z,17.80
2023-01-11T18:47:29.339Z,6.97
2023-01-11T18:49:59.281Z,9.80
2023-01-11T18:52:30.195Z,9.88
2023-01-11T18:54:59.040Z,8.48
2023-01-11T18:57:27.887Z,3.58
2023-01-11T18:59:56.704Z,12.88
2023-01-11T19:02:30.475Z,3.35
2023-01-11T19:05:00.145Z,7.80
2023-01-11T19:07:28.753Z,3.20
2023-01-11T19:10:00.683Z,3.28
2023-01-11T19:12:29.460Z,1.83
2023-01-11T19:14:59.415Z,5.57
2023-01-11T19:17:29.431Z,7.57
2023-01-11T19:20:01.477Z,34.25
2023-01-11T19:22:31.680Z,28.27
2023-01-11T19:25:03.444Z,45.67
2023-01-11T19:27:32.454Z,28.90
2023-01-11T19:30:00.962Z,47.83
2023-01-11T19:32:29.370Z,19.30
2023-01-11T19:35:01.748Z,17.17
2023-01-11T19:37:34.084Z,11.32
2023-01-11T19:40:05.753Z,10.13
2023-01-11T19:42:34.096Z,4.47
2023-01-11T19:45:02.421Z,2.42
2023-01-11T19:47:31.552Z,6.57
2023-01-11T19:50:01.061Z,9.73
2023-01-11T19:52:29.778Z,4.07
2023-01-11T19:54:59.414Z,9.77
2023-01-11T19:57:29.612Z,6.95
2023-01-11T19:59:58.379Z,8.13
2023-01-11T20:02:26.843Z,11.90
2023-01-11T20:04:55.304Z,8.98
2023-01-11T20:07:23.735Z,15.90
2023-01-11T20:09:52.782Z,4.30
2023-01-11T20:12:22.362Z,4.53
2023-01-11T20:14:52.034Z,7.47
2023-01-11T20:17:27.991Z,4.20
2023-01-11T20:20:04.033Z,7.43
2023-01-11T20:22:36.452Z,4.25
2023-01-11T20:25:07.497Z,6.63
2023-01-11T20:27:38.702Z,2.60
2023-01-11T20:30:14.584Z,7.28
2023-01-11T20:32:43.231Z,3.42
2023-01-11T20:35:11.933Z,7.57
2023-01-11T20:37:40.248Z,5.00
2023-01-11T20:40:16.882Z,12.32
2023-01-11T20:42:47.189Z,5.72
2023-01-11T20:45:17.824Z,5.03
2023-01-11T20:47:49.856Z,5.35
2023-01-11T20:52:51.888Z,1.98
2023-01-11T20:55:21.791Z,0.52
2023-01-11T21:00:22.717Z,5.78
2023-01-11T21:02:51.577Z,7.15
2023-01-11T21:05:19.833Z,8.63
2023-01-11T21:07:53.227Z,2.58
2023-01-11T21:10:21.695Z,3.75
2023-01-11T21:12:56.542Z,6.72
2023-01-11T21:15:28.142Z,14.35
2023-01-11T21:17:56.435Z,15.40
2023-01-11T21:20:24.960Z,44.65
2023-01-11T21:22:53.617Z,13.13
2023-01-11T21:25:22.222Z,21.00
2023-01-11T21:27:50.308Z,14.93
2023-01-11T21:30:21.524Z,26.90
2023-01-11T21:32:51.586Z,22.63
2023-01-11T21:35:19.824Z,19.77
2023-01-11T21:37:48.098Z,11.75
2023-01-11T21:40:17.337Z,25.40
2023-01-11T21:42:47.498Z,6.15
2023-01-11T21:45:17.449Z,16.73
2023-01-11T21:47:47.663Z,12.95
2023-01-11T21:50:16.130Z,11.40
2023-01-11T21:52:44.425Z,17.00
2023-01-11T21:55:12.723Z,16.92
2023-01-11T21:57:41.264Z,10.68
2023-01-11T22:00:14.138Z,11.95
2023-01-11T22:02:42.955Z,12.18
2023-01-11T22:05:15.245Z,6.47
2023-01-11T22:07:57.386Z,9.77
2023-01-11T22:10:26.966Z,9.50
2023-01-11T22:12:57.437Z,5.50
2023-01-11T22:15:25.694Z,6.22
2023-01-11T22:17:53.939Z,15.27
2023-01-11T22:20:24.115Z,10.52
2023-01-11T22:22:52.236Z,5.72
2023-01-11T22:25:20.831Z,2.10
2023-01-11T22:27:49.430Z,6.72
2023-01-11T22:30:18.256Z,2.17
2023-01-11T22:32:47.949Z,9.77
2023-01-11T22:35:17.662Z,11.95
2023-01-11T22:37:49.630Z,12.70
2023-01-11T22:40:18.589Z,3.80
2023-01-11T22:42:47.413Z,11.90
2023-01-11T22:45:15.855Z,9.15
2023-01-11T22:47:44.265Z,4.70
2023-01-11T22:50:12.789Z,2.38
2023-01-11T22:52:40.966Z,5.18
2023-01-11T22:55:12.349Z,7.85
2023-01-11T22:57:40.950Z,3.30
2023-01-11T23:00:15.381Z,4.55
2023-01-11T23:02:44.498Z,6.03
2023-01-11T23:05:12.759Z,3.53
2023-01-11T23:07:44.435Z,5.15
2023-01-11T23:10:14.835Z,2.13
2023-01-11T23:13:12.222Z,2.70
2023-01-11T23:15:40.983Z,0.88
2023-01-11T23:18:30.104Z,1.80
2023-01-11T23:21:03.747Z,2.83
2023-01-11T23:23:32.312Z,4.53
2023-01-11T23:26:01.915Z,8.52
2023-01-11T23:28:32.786Z,10.05
2023-01-11T23:31:01.737Z,5.10
2023-01-11T23:33:30.225Z,8.93
2023-01-11T23:36:00.081Z,2.78
2023-01-11T23:38:28.361Z,2.60
2023-01-11T23:41:19.769Z,2.67
2023-01-11T23:43:49.468Z,3.72
2023-01-11T23:46:34.911Z,4.93
2023-01-11T23:49:06.360Z,2.15
2023-01-11T23:51:35.205Z,4.28
2023-01-11T23:54:05.373Z,2.58
2023-01-11T23:56:35.786Z,2.40
2023-01-11T23:59:07.781Z,7.95
