createdAt,value
2023-11-24T00:02:10.718Z,10.40
2023-11-24T00:04:38.567Z,9.32
2023-11-24T00:07:05.163Z,18.50
2023-11-24T00:09:31.944Z,11.77
2023-11-24T00:12:01.553Z,7.60
2023-11-24T00:14:28.636Z,7.72
2023-11-24T00:16:55.434Z,10.07
2023-11-24T00:19:22.143Z,11.55
2023-11-24T00:21:49.007Z,9.93
2023-11-24T00:24:15.773Z,13.05
2023-11-24T00:26:42.385Z,7.65
2023-11-24T00:29:09.202Z,9.18
2023-11-24T00:31:37.974Z,11.07
2023-11-24T00:34:04.767Z,11.70
2023-11-24T00:36:31.538Z,7.13
2023-11-24T00:38:58.233Z,7.18
2023-11-24T00:41:24.909Z,11.50
2023-11-24T00:43:51.620Z,11.80
2023-11-24T00:46:18.645Z,11.95
2023-11-24T00:48:45.821Z,10.90
2023-11-24T00:51:12.490Z,11.73
2023-11-24T00:53:39.351Z,7.70
2023-11-24T00:56:06.424Z,7.35
2023-11-24T00:58:33.081Z,9.15
2023-11-24T01:01:03.186Z,11.43
2023-11-24T01:03:29.910Z,10.73
2023-11-24T01:05:56.944Z,8.95
2023-11-24T01:08:23.626Z,9.20
2023-11-24T01:10:50.391Z,10.15
2023-11-24T01:13:17.852Z,7.30
2023-11-24T01:15:44.719Z,11.05
2023-11-24T01:18:11.509Z,10.20
2023-11-24T01:20:38.193Z,8.55
2023-11-24T01:23:07.653Z,9.75
2023-11-24T01:25:34.570Z,15.73
2023-11-24T01:28:02.493Z,12.52
2023-11-24T01:30:29.275Z,8.52
2023-11-24T01:32:56.090Z,8.93
2023-11-24T01:35:22.903Z,13.20
2023-11-24T01:37:49.619Z,10.73
2023-11-24T01:40:19.275Z,8.38
2023-11-24T01:42:45.961Z,11.93
2023-11-24T01:45:12.762Z,11.23
2023-11-24T01:47:39.836Z,12.85
2023-11-24T01:50:08.827Z,12.52
2023-11-24T01:52:36.145Z,7.32
2023-11-24T01:55:05.657Z,11.05
2023-11-24T01:57:33.195Z,10.02
2023-11-24T02:00:01.181Z,11.00
2023-11-24T02:02:30.209Z,8.70
2023-11-24T02:04:57.085Z,13.82
2023-11-24T02:07:24.318Z,11.15
2023-11-24T02:09:51.412Z,18.50
2023-11-24T02:12:18.294Z,11.07
2023-11-24T02:14:45.026Z,8.57
2023-11-24T02:17:11.894Z,10.90
2023-11-24T02:19:38.602Z,11.10
2023-11-24T02:22:07.837Z,7.88
2023-11-24T02:27:01.026Z,8.45
2023-11-24T02:29:27.724Z,7.95
2023-11-24T02:31:55.139Z,7.95
2023-11-24T02:34:21.926Z,12.90
2023-11-24T02:36:48.820Z,16.92
2023-11-24T02:39:16.451Z,10.00
2023-11-24T02:41:43.397Z,7.97
2023-11-24T02:44:10.069Z,9.75
2023-11-24T02:46:36.723Z,8.25
2023-11-24T02:49:03.513Z,8.60
2023-11-24T02:51:30.192Z,11.82
2023-11-24T02:53:57.648Z,11.23
2023-11-24T02:56:24.380Z,11.38
2023-11-24T02:58:50.992Z,9.75
2023-11-24T03:01:17.590Z,6.32
2023-11-24T03:03:44.720Z,13.45
2023-11-24T03:06:14.094Z,9.85
2023-11-24T03:08:41.006Z,6.43
2023-11-24T03:11:08.342Z,8.80
2023-11-24T03:13:35.526Z,7.32
2023-11-24T03:16:07.755Z,13.88
2023-11-24T03:18:34.897Z,6.18
2023-11-24T03:21:01.990Z,10.30
2023-11-24T03:23:28.868Z,10.70
2023-11-24T03:25:57.242Z,8.55
2023-11-24T03:28:24.956Z,12.35
2023-11-24T03:30:51.614Z,15.35
2023-11-24T03:33:18.339Z,6.95
2023-11-24T03:35:45.023Z,8.20
2023-11-24T03:38:12.334Z,12.00
2023-11-24T03:40:38.975Z,7.68
2023-11-24T03:43:05.720Z,11.02
2023-11-24T03:45:32.470Z,6.20
2023-11-24T03:47:59.130Z,7.25
2023-11-24T03:50:25.843Z,8.85
2023-11-24T03:52:52.735Z,12.23
2023-11-24T03:55:19.399Z,11.68
2023-11-24T03:57:47.190Z,10.30
2023-11-24T04:00:14.883Z,9.68
2023-11-24T04:02:42.758Z,7.78
2023-11-24T04:05:12.052Z,10.93
2023-11-24T04:07:39.909Z,6.88
2023-11-24T04:10:08.460Z,8.20
2023-11-24T04:12:35.311Z,9.38
2023-11-24T04:15:04.746Z,7.03
2023-11-24T04:17:33.377Z,11.18
2023-11-24T04:20:00.002Z,8.27
2023-11-24T04:22:26.720Z,9.55
2023-11-24T04:24:54.206Z,8.55
2023-11-24T04:27:20.908Z,7.72
2023-11-24T04:29:47.596Z,14.27
2023-11-24T04:32:14.219Z,8.85
2023-11-24T04:34:40.897Z,13.90
2023-11-24T04:37:07.779Z,10.55
2023-11-24T04:39:34.558Z,11.40
2023-11-24T04:42:01.302Z,8.35
2023-11-24T04:44:27.976Z,9.48
2023-11-24T04:46:54.686Z,7.97
2023-11-24T04:49:23.360Z,10.10
2023-11-24T04:51:50.071Z,6.50
2023-11-24T04:54:16.805Z,8.13
2023-11-24T04:56:43.497Z,8.13
2023-11-24T04:59:10.310Z,13.18
2023-11-24T05:01:37.147Z,8.68
2023-11-24T05:04:04.297Z,8.15
2023-11-24T05:06:31.082Z,11.27
2023-11-24T05:08:57.790Z,9.40
2023-11-24T05:11:24.394Z,6.47
2023-11-24T05:13:51.007Z,11.82
2023-11-24T05:16:18.065Z,5.90
2023-11-24T05:18:44.963Z,9.40
2023-11-24T05:21:11.530Z,12.20
2023-11-24T05:23:38.247Z,12.75
2023-11-24T05:26:05.102Z,10.43
2023-11-24T05:28:31.896Z,9.38
2023-11-24T05:30:59.394Z,14.52
2023-11-24T05:33:26.094Z,10.10
2023-11-24T05:35:52.768Z,9.55
2023-11-24T05:38:19.409Z,8.07
2023-11-24T05:40:46.813Z,9.48
2023-11-24T05:43:13.501Z,8.48
2023-11-24T05:45:40.189Z,9.15
2023-11-24T05:48:07.378Z,14.48
2023-11-24T05:50:34.425Z,10.85
2023-11-24T05:53:01.180Z,8.13
2023-11-24T05:55:27.793Z,8.40
2023-11-24T05:57:54.473Z,11.85
2023-11-24T06:00:21.111Z,15.30
2023-11-24T06:02:47.930Z,8.88
2023-11-24T06:05:17.041Z,8.52
2023-11-24T06:07:44.010Z,12.50
2023-11-24T06:10:11.079Z,8.20
2023-11-24T06:12:38.286Z,11.70
2023-11-24T06:15:05.964Z,8.65
2023-11-24T06:17:33.493Z,10.57
2023-11-24T06:20:00.338Z,11.73
2023-11-24T06:22:27.042Z,10.27
2023-11-24T06:24:54.952Z,8.23
2023-11-24T06:27:21.810Z,8.18
2023-11-24T06:29:49.027Z,10.65
2023-11-24T06:32:15.714Z,8.57
2023-11-24T06:34:43.003Z,11.68
2023-11-24T06:37:09.691Z,14.98
2023-11-24T06:39:36.646Z,10.10
2023-11-24T06:42:05.564Z,8.25
2023-11-24T06:44:32.609Z,11.18
2023-11-24T06:47:01.282Z,11.88
2023-11-24T06:49:30.754Z,10.90
2023-11-24T06:51:57.914Z,10.63
2023-11-24T06:54:24.697Z,8.13
2023-11-24T06:56:51.406Z,8.40
2023-11-24T06:59:18.663Z,9.82
2023-11-24T07:01:45.379Z,11.65
2023-11-24T07:04:12.304Z,12.75
2023-11-24T07:06:39.186Z,11.48
2023-11-24T07:09:06.313Z,10.93
2023-11-24T07:11:33.056Z,9.73
2023-11-24T07:13:59.766Z,12.75
2023-11-24T07:16:27.029Z,9.13
2023-11-24T07:18:53.934Z,14.32
2023-11-24T07:21:20.795Z,14.98
2023-11-24T07:23:47.402Z,9.98
2023-11-24T07:26:18.178Z,17.13
2023-11-24T07:28:45.292Z,11.23
2023-11-24T07:31:16.004Z,14.88
2023-11-24T07:33:42.736Z,15.50
2023-11-24T07:36:10.283Z,21.90
2023-11-24T07:38:37.625Z,10.93
2023-11-24T07:41:05.867Z,11.07
2023-11-24T07:43:35.513Z,16.02
2023-11-24T07:46:07.637Z,17.02
2023-11-24T07:48:35.261Z,9.88
2023-11-24T07:51:02.755Z,12.65
2023-11-24T07:53:29.522Z,14.55
2023-11-24T07:55:56.332Z,11.23
2023-11-24T07:58:23.320Z,15.50
2023-11-24T08:00:50.135Z,18.52
2023-11-24T08:03:18.336Z,15.50
2023-11-24T08:05:45.410Z,18.77
2023-11-24T08:08:12.068Z,14.88
2023-11-24T08:10:38.886Z,17.83
2023-11-24T08:13:05.672Z,13.25
2023-11-24T08:15:32.385Z,11.77
2023-11-24T08:17:59.121Z,12.45
2023-11-24T08:20:25.862Z,12.27
2023-11-24T08:22:52.515Z,11.20
2023-11-24T08:25:19.746Z,16.05
2023-11-24T08:27:48.106Z,15.02
2023-11-24T08:30:15.177Z,12.73
2023-11-24T08:32:45.557Z,17.10
2023-11-24T08:35:13.832Z,14.38
2023-11-24T08:37:40.599Z,17.15
2023-11-24T08:40:12.219Z,12.25
2023-11-24T08:42:39.817Z,17.75
2023-11-24T08:45:07.834Z,16.13
2023-11-24T08:47:34.570Z,18.05
2023-11-24T08:50:01.398Z,13.63
2023-11-24T08:52:28.017Z,16.70
2023-11-24T08:54:54.683Z,14.85
2023-11-24T08:57:21.287Z,13.43
2023-11-24T08:59:47.935Z,15.57
2023-11-24T09:02:14.728Z,12.98
2023-11-24T09:04:41.466Z,16.00
2023-11-24T09:07:10.005Z,16.52
2023-11-24T09:09:37.758Z,13.93
2023-11-24T09:14:39.404Z,14.85
2023-11-24T09:17:06.125Z,15.70
2023-11-24T09:19:35.192Z,14.88
2023-11-24T09:22:04.869Z,18.80
2023-11-24T09:24:31.554Z,13.20
2023-11-24T09:26:58.195Z,17.25
2023-11-24T09:29:24.837Z,18.60
2023-11-24T09:31:52.026Z,16.83
2023-11-24T09:34:18.763Z,14.85
2023-11-24T09:36:47.366Z,19.85
2023-11-24T09:39:21.910Z,17.42
2023-11-24T09:41:52.364Z,18.00
2023-11-24T09:44:19.745Z,19.08
2023-11-24T09:46:51.858Z,15.57
2023-11-24T09:49:23.985Z,16.25
2023-11-24T09:51:50.694Z,18.85
2023-11-24T09:54:19.122Z,18.13
2023-11-24T09:56:45.963Z,15.90
2023-11-24T09:59:14.631Z,16.50
2023-11-24T10:01:41.355Z,15.68
2023-11-24T10:04:08.089Z,18.92
2023-11-24T10:06:38.348Z,15.18
2023-11-24T10:09:06.749Z,16.25
2023-11-24T10:11:36.768Z,15.80
2023-11-24T10:14:07.133Z,14.13
2023-11-24T10:16:34.201Z,14.63
2023-11-24T10:19:01.794Z,23.05
2023-11-24T10:24:02.173Z,17.08
2023-11-24T10:26:29.208Z,18.35
2023-11-24T10:28:56.785Z,21.95
2023-11-24T10:31:23.739Z,18.13
2023-11-24T10:33:50.924Z,21.30
2023-11-24T10:36:19.291Z,17.23
2023-11-24T10:38:47.951Z,19.73
2023-11-24T10:41:24.407Z,16.52
2023-11-24T10:43:52.479Z,14.65
2023-11-24T10:46:21.971Z,17.20
2023-11-24T10:49:24.562Z,20.90
2023-11-24T10:52:00.630Z,17.67
2023-11-24T10:54:39.900Z,25.58
2023-11-24T10:57:07.585Z,14.70
2023-11-24T10:59:37.321Z,18.83
2023-11-24T11:02:08.153Z,22.38
2023-11-24T11:04:37.087Z,20.70
2023-11-24T11:07:17.128Z,17.15
2023-11-24T11:09:52.501Z,17.33
2023-11-24T11:12:32.201Z,15.57
2023-11-24T11:14:59.960Z,18.00
2023-11-24T11:17:27.663Z,18.05
2023-11-24T11:22:38.003Z,18.17
2023-11-24T11:25:14.418Z,13.68
2023-11-24T11:27:46.532Z,14.52
2023-11-24T11:30:20.187Z,17.13
2023-11-24T11:32:47.891Z,17.65
2023-11-24T11:35:15.258Z,15.90
2023-11-24T11:37:42.636Z,16.48
2023-11-24T11:40:13.731Z,17.15
2023-11-24T11:42:53.555Z,14.77
2023-11-24T11:47:53.141Z,10.60
2023-11-24T11:50:25.556Z,11.45
2023-11-24T11:52:55.753Z,11.60
2023-11-24T11:55:25.180Z,12.60
2023-11-24T11:57:57.012Z,11.95
2023-11-24T12:00:31.023Z,13.27
2023-11-24T12:02:59.512Z,15.43
2023-11-24T12:05:29.650Z,13.80
2023-11-24T12:07:59.294Z,13.48
2023-11-24T12:10:30.574Z,11.75
2023-11-24T12:12:59.750Z,12.30
2023-11-24T12:15:26.507Z,10.77
2023-11-24T12:17:58.208Z,14.10
2023-11-24T12:20:25.663Z,12.82
2023-11-24T12:22:53.554Z,12.80
2023-11-24T12:27:49.438Z,12.13
2023-11-24T12:30:16.302Z,12.70
2023-11-24T12:32:44.129Z,12.95
2023-11-24T12:37:42.061Z,10.07
2023-11-24T12:40:10.735Z,13.63
2023-11-24T12:42:38.965Z,10.68
2023-11-24T12:45:09.691Z,10.80
2023-11-24T12:50:11.767Z,11.35
2023-11-24T12:52:40.391Z,12.73
2023-11-24T12:55:10.059Z,10.95
2023-11-24T12:57:37.732Z,11.57
2023-11-24T13:00:14.716Z,12.48
2023-11-24T13:02:42.607Z,10.43
2023-11-24T13:05:10.616Z,11.65
2023-11-24T13:07:38.897Z,9.63
2023-11-24T13:10:10.823Z,9.95
2023-11-24T13:12:41.728Z,11.73
2023-11-24T13:15:10.450Z,9.15
2023-11-24T13:17:37.558Z,12.82
2023-11-24T13:20:05.056Z,8.48
2023-11-24T13:22:34.989Z,10.68
2023-11-24T13:25:02.306Z,9.13
2023-11-24T13:27:30.285Z,13.00
2023-11-24T13:29:57.925Z,10.88
2023-11-24T13:32:24.674Z,10.07
2023-11-24T13:34:51.495Z,10.02
2023-11-24T13:37:19.028Z,13.40
2023-11-24T13:39:46.806Z,10.30
2023-11-24T13:44:46.036Z,9.73
2023-11-24T13:47:14.119Z,9.30
2023-11-24T13:49:41.825Z,10.43
2023-11-24T13:52:11.007Z,7.53
2023-11-24T13:54:38.986Z,11.27
2023-11-24T13:57:05.616Z,10.77
2023-11-24T13:59:32.890Z,10.80
2023-11-24T14:01:59.921Z,7.93
2023-11-24T14:04:27.525Z,10.07
2023-11-24T14:06:54.713Z,10.90
2023-11-24T14:09:21.952Z,9.38
2023-11-24T14:11:50.589Z,8.68
2023-11-24T14:14:18.190Z,8.10
2023-11-24T14:19:16.363Z,12.40
2023-11-24T14:21:47.902Z,11.98
2023-11-24T14:24:15.121Z,10.23
2023-11-24T14:26:45.755Z,9.15
2023-11-24T14:29:13.542Z,10.05
2023-11-24T14:31:41.139Z,11.48
2023-11-24T14:34:08.030Z,11.18
2023-11-24T14:36:38.369Z,12.48
2023-11-24T14:39:06.104Z,9.80
2023-11-24T14:44:00.057Z,12.35
2023-11-24T14:46:30.569Z,11.43
2023-11-24T14:48:58.047Z,11.65
2023-11-24T14:51:27.676Z,11.20
2023-11-24T14:53:54.372Z,12.45
2023-11-24T14:56:21.004Z,13.27
2023-11-24T14:58:47.646Z,12.70
2023-11-24T15:01:20.677Z,12.15
2023-11-24T15:03:49.398Z,11.07
2023-11-24T15:06:16.800Z,11.77
2023-11-24T15:08:47.712Z,10.73
2023-11-24T15:11:16.585Z,12.98
2023-11-24T15:13:44.204Z,11.57
2023-11-24T15:16:20.339Z,12.05
2023-11-24T15:18:50.211Z,11.23
2023-11-24T15:21:29.745Z,8.88
2023-11-24T15:23:56.483Z,9.32
2023-11-24T15:26:26.183Z,12.40
2023-11-24T15:28:56.542Z,9.55
2023-11-24T15:31:27.834Z,13.88
2023-11-24T15:33:55.204Z,11.52
2023-11-24T15:36:28.286Z,15.07
2023-11-24T15:38:59.745Z,11.10
2023-11-24T15:41:38.501Z,11.73
2023-11-24T15:44:10.272Z,12.68
2023-11-24T15:46:39.450Z,14.65
2023-11-24T15:49:16.047Z,10.95
2023-11-24T15:51:46.931Z,11.32
2023-11-24T15:54:16.326Z,10.27
2023-11-24T15:56:44.605Z,12.90
2023-11-24T15:59:13.641Z,10.93
2023-11-24T16:01:43.883Z,20.10
2023-11-24T16:04:12.220Z,12.20
2023-11-24T16:06:42.010Z,10.23
2023-11-24T16:09:13.307Z,9.50
2023-11-24T16:11:46.823Z,12.32
2023-11-24T16:14:14.169Z,11.25
2023-11-24T16:16:46.878Z,9.75
2023-11-24T16:19:15.108Z,11.57
2023-11-24T16:24:10.019Z,8.45
2023-11-24T16:26:36.625Z,12.23
2023-11-24T16:29:04.622Z,10.93
2023-11-24T16:31:34.813Z,10.82
2023-11-24T16:34:02.608Z,12.23
2023-11-24T16:36:29.589Z,10.32
2023-11-24T16:38:56.482Z,10.70
2023-11-24T16:41:23.111Z,13.35
2023-11-24T16:43:49.763Z,12.50
2023-11-24T16:46:16.410Z,8.75
2023-11-24T16:48:43.628Z,11.23
2023-11-24T16:51:10.787Z,10.02
2023-11-24T16:53:37.546Z,10.77
2023-11-24T16:56:04.449Z,14.95
2023-11-24T16:58:31.070Z,11.05
2023-11-24T17:00:57.682Z,10.68
2023-11-24T17:03:24.456Z,10.35
2023-11-24T17:05:51.228Z,12.98
2023-11-24T17:08:17.969Z,12.27
2023-11-24T17:10:46.313Z,12.40
2023-11-24T17:13:13.140Z,12.80
2023-11-24T17:15:39.971Z,9.88
2023-11-24T17:18:13.166Z,10.10
2023-11-24T17:20:40.612Z,8.80
2023-11-24T17:23:07.341Z,9.38
2023-11-24T17:25:37.115Z,7.13
2023-11-24T17:28:04.623Z,9.93
2023-11-24T17:30:31.275Z,14.00
2023-11-24T17:32:58.351Z,11.70
2023-11-24T17:35:25.582Z,12.77
2023-11-24T17:37:52.420Z,11.02
2023-11-24T17:40:22.782Z,16.52
2023-11-24T17:42:50.099Z,16.52
2023-11-24T17:45:17.185Z,13.60
2023-11-24T17:47:46.698Z,8.57
2023-11-24T17:50:15.122Z,10.52
2023-11-24T17:52:43.606Z,9.90
2023-11-24T17:55:10.818Z,16.52
2023-11-24T17:57:37.966Z,11.57
2023-11-24T18:00:14.406Z,11.60
2023-11-24T18:02:41.442Z,10.32
2023-11-24T18:05:08.385Z,10.60
2023-11-24T18:07:35.639Z,13.48
2023-11-24T18:10:03.947Z,10.50
2023-11-24T18:12:31.672Z,14.73
2023-11-24T18:14:58.386Z,6.85
2023-11-24T18:17:26.201Z,7.40
2023-11-24T18:19:55.905Z,8.77
2023-11-24T18:22:22.684Z,10.38
2023-11-24T18:24:49.455Z,10.07
2023-11-24T18:27:16.134Z,12.07
2023-11-24T18:29:43.072Z,7.10
2023-11-24T18:32:15.699Z,10.15
2023-11-24T18:34:42.340Z,7.78
2023-11-24T18:37:08.996Z,9.50
2023-11-24T18:39:35.865Z,8.43
2023-11-24T18:42:03.583Z,7.35
2023-11-24T18:44:30.338Z,9.48
2023-11-24T18:46:57.028Z,10.32
2023-11-24T18:49:25.045Z,9.98
2023-11-24T18:51:51.766Z,9.93
2023-11-24T18:54:18.609Z,11.32
2023-11-24T18:56:45.348Z,10.73
2023-11-24T18:59:13.802Z,8.80
2023-11-24T19:01:40.578Z,9.77
2023-11-24T19:04:08.388Z,3.33
2023-11-24T19:06:35.189Z,4.97
2023-11-24T19:09:01.976Z,2.22
2023-11-24T19:11:28.830Z,1.35
2023-11-24T19:13:56.073Z,2.53
2023-11-24T19:16:22.836Z,1.45
2023-11-24T19:18:49.599Z,0.30
2023-11-24T19:21:16.257Z,1.33
2023-11-24T19:23:42.969Z,1.13
2023-11-24T19:26:15.450Z,1.63
2023-11-24T19:28:55.854Z,0.75
2023-11-24T19:31:29.755Z,2.13
2023-11-24T19:33:57.652Z,4.57
2023-11-24T19:36:30.287Z,0.52
2023-11-24T19:38:57.043Z,2.40
2023-11-24T19:41:23.656Z,1.85
2023-11-24T19:43:51.021Z,1.35
2023-11-24T19:46:18.071Z,2.63
2023-11-24T19:48:44.808Z,0.65
2023-11-24T19:51:11.436Z,0.47
2023-11-24T19:53:38.056Z,0.52
2023-11-24T19:56:05.136Z,2.05
2023-11-24T19:58:31.875Z,0.98
2023-11-24T20:01:00.075Z,0.38
2023-11-24T20:03:26.889Z,0.17
2023-11-24T20:05:53.885Z,0.00
2023-11-24T20:08:20.760Z,0.55
2023-11-24T20:10:47.521Z,0.57
2023-11-24T20:13:14.373Z,0.20
2023-11-24T20:15:41.962Z,0.77
2023-11-24T20:18:09.925Z,0.17
2023-11-24T20:20:39.825Z,4.20
2023-11-24T20:23:09.784Z,0.35
2023-11-24T20:25:36.501Z,0.25
2023-11-24T20:28:03.324Z,1.55
2023-11-24T20:30:30.199Z,3.10
2023-11-24T20:32:57.462Z,0.43
2023-11-24T20:35:24.687Z,0.32
2023-11-24T20:37:52.568Z,0.90
2023-11-24T20:40:20.769Z,0.47
2023-11-24T20:42:48.539Z,0.65
2023-11-24T20:47:43.102Z,1.50
2023-11-24T20:50:11.305Z,0.60
2023-11-24T20:52:38.058Z,0.68
2023-11-24T20:55:05.282Z,1.52
2023-11-24T20:57:31.956Z,1.70
2023-11-24T20:59:58.603Z,1.95
2023-11-24T21:02:25.405Z,0.80
2023-11-24T21:04:52.136Z,0.75
2023-11-24T21:07:20.213Z,2.55
2023-11-24T21:09:47.124Z,1.48
2023-11-24T21:12:13.816Z,0.77
2023-11-24T21:14:40.432Z,1.60
2023-11-24T21:17:07.418Z,0.90
2023-11-24T21:19:35.177Z,0.65
2023-11-24T21:24:29.354Z,0.20
2023-11-24T21:26:55.974Z,1.55
2023-11-24T21:29:22.619Z,0.75
2023-11-24T21:31:49.916Z,0.08
2023-11-24T21:34:16.603Z,2.80
2023-11-24T21:36:43.312Z,0.20
2023-11-24T21:39:09.933Z,0.10
2023-11-24T21:41:37.909Z,0.30
2023-11-24T21:44:05.092Z,0.52
2023-11-24T21:46:31.793Z,1.23
2023-11-24T21:48:58.475Z,0.43
2023-11-24T21:51:25.202Z,0.28
2023-11-24T21:53:51.792Z,0.25
2023-11-24T21:56:26.238Z,0.52
2023-11-24T21:58:56.967Z,0.15
2023-11-24T22:01:27.373Z,0.85
2023-11-24T22:03:56.792Z,0.45
2023-11-24T22:06:25.870Z,0.40
2023-11-24T22:08:52.733Z,0.60
2023-11-24T22:11:19.405Z,0.63
2023-11-24T22:13:46.110Z,4.95
2023-11-24T22:16:12.866Z,2.08
2023-11-24T22:18:39.563Z,0.38
2023-11-24T22:21:08.513Z,1.35
2023-11-24T22:23:35.161Z,1.15
2023-11-24T22:26:02.154Z,0.10
2023-11-24T22:28:28.908Z,1.30
2023-11-24T22:30:55.759Z,1.38
2023-11-24T22:33:22.383Z,1.63
2023-11-24T22:35:48.999Z,1.90
2023-11-24T22:38:15.566Z,1.88
2023-11-24T22:40:43.844Z,0.90
2023-11-24T22:43:10.478Z,2.22
2023-11-24T22:45:37.936Z,1.00
2023-11-24T22:48:04.931Z,1.35
2023-11-24T22:50:31.601Z,2.40
2023-11-24T22:52:58.164Z,3.90
2023-11-24T22:55:24.790Z,1.50
2023-11-24T22:57:51.552Z,1.48
2023-11-24T23:00:36.175Z,0.52
2023-11-24T23:03:06.315Z,1.10
2023-11-24T23:05:33.015Z,0.65
2023-11-24T23:08:00.417Z,2.08
2023-11-24T23:10:28.435Z,2.60
2023-11-24T23:12:55.191Z,1.73
2023-11-24T23:15:21.831Z,2.28
2023-11-24T23:17:48.654Z,1.40
2023-11-24T23:20:15.599Z,1.20
2023-11-24T23:22:43.769Z,0.77
2023-11-24T23:25:14.107Z,1.02
2023-11-24T23:27:40.968Z,0.40
2023-11-24T23:30:09.439Z,0.93
2023-11-24T23:32:36.357Z,0.45
2023-11-24T23:35:03.052Z,0.47
2023-11-24T23:37:29.701Z,0.30
2023-11-24T23:39:56.444Z,0.80
2023-11-24T23:42:24.244Z,1.10
2023-11-24T23:44:51.086Z,0.68
2023-11-24T23:47:18.270Z,1.00
2023-11-24T23:49:44.923Z,0.28
2023-11-24T23:52:12.240Z,1.80
2023-11-24T23:54:40.506Z,0.88
2023-11-24T23:57:07.141Z,0.82
2023-11-24T23:59:33.728Z,0.32
