createdAt,value
2023-07-05T00:01:44.060Z,99235.19
2023-07-05T00:04:12.836Z,99236.13
2023-07-05T00:06:41.755Z,99235.75
2023-07-05T00:09:10.493Z,99236.13
2023-07-05T00:11:39.377Z,99242.53
2023-07-05T00:14:08.013Z,99246.53
2023-07-05T00:16:37.043Z,99242.44
2023-07-05T00:19:08.937Z,99245.97
2023-07-05T00:21:37.880Z,99243.44
2023-07-05T00:24:06.997Z,99242.13
2023-07-05T00:26:36.125Z,99234.81
2023-07-05T00:29:04.871Z,99245.31
2023-07-05T00:31:33.857Z,99243.25
2023-07-05T00:34:02.503Z,99244.97
2023-07-05T00:36:32.702Z,99242.22
2023-07-05T00:39:01.277Z,99254.41
2023-07-05T00:41:30.233Z,99246.38
2023-07-05T00:43:59.018Z,99242.59
2023-07-05T00:46:32.836Z,99250.28
2023-07-05T00:49:05.723Z,99250.78
2023-07-05T00:51:44.303Z,99244.50
2023-07-05T00:54:13.068Z,99252.13
2023-07-05T00:56:48.265Z,99254.81
2023-07-05T00:59:18.066Z,99253.63
2023-07-05T01:02:02.353Z,99255.72
2023-07-05T01:04:35.595Z,99251.09
2023-07-05T01:07:06.519Z,99242.66
2023-07-05T01:09:35.424Z,99243.63
2023-07-05T01:12:16.912Z,99233.31
2023-07-05T01:14:56.286Z,99239.75
2023-07-05T01:17:36.538Z,99246.69
2023-07-05T01:20:21.212Z,99251.09
2023-07-05T01:23:35.269Z,99243.19
2023-07-05T01:26:34.560Z,99242.25
2023-07-05T01:29:37.621Z,99231.81
2023-07-05T01:32:13.142Z,99242.34
2023-07-05T01:34:49.086Z,99240.47
2023-07-05T01:37:29.809Z,99237.44
2023-07-05T01:39:58.752Z,99237.78
2023-07-05T01:42:31.665Z,99236.59
2023-07-05T01:45:01.536Z,99237.44
2023-07-05T01:47:38.366Z,99239.19
2023-07-05T01:50:15.276Z,99238.34
2023-07-05T01:52:49.062Z,99236.78
2023-07-05T01:55:26.722Z,99231.94
2023-07-05T01:58:01.931Z,99236.97
2023-07-05T02:00:33.073Z,99233.66
2023-07-05T02:03:09.058Z,99237.16
2023-07-05T02:05:39.152Z,99229.25
2023-07-05T02:08:07.823Z,99232.56
2023-07-05T02:10:37.102Z,99239.53
2023-07-05T02:13:12.193Z,99243.56
2023-07-05T02:15:41.758Z,99233.88
2023-07-05T02:18:11.813Z,99247.03
2023-07-05T02:20:43.081Z,99231.94
2023-07-05T02:23:11.815Z,99230.13
2023-07-05T02:25:40.784Z,99234.09
2023-07-05T02:28:12.296Z,99239.22
2023-07-05T02:30:41.918Z,99239.97
2023-07-05T02:33:12.295Z,99231.09
2023-07-05T02:35:42.099Z,99234.44
2023-07-05T02:38:10.638Z,99237.19
2023-07-05T02:40:39.600Z,99233.47
2023-07-05T02:43:08.106Z,99236.69
2023-07-05T02:45:37.568Z,99234.31
2023-07-05T02:48:08.237Z,99232.38
2023-07-05T02:50:41.500Z,99232.03
2023-07-05T02:53:10.047Z,99232.81
2023-07-05T02:55:38.922Z,99228.53
2023-07-05T02:58:07.540Z,99227.03
2023-07-05T03:00:37.713Z,99222.03
2023-07-05T03:03:06.523Z,99218.09
2023-07-05T03:05:35.841Z,99221.50
2023-07-05T03:08:06.339Z,99219.13
2023-07-05T03:10:39.746Z,99226.47
2023-07-05T03:13:08.401Z,99227.56
2023-07-05T03:15:37.258Z,99225.84
2023-07-05T03:18:06.095Z,99228.63
2023-07-05T03:20:35.074Z,99224.03
2023-07-05T03:23:05.060Z,99223.41
2023-07-05T03:25:34.028Z,99225.75
2023-07-05T03:28:04.520Z,99227.56
2023-07-05T03:30:34.007Z,99222.75
2023-07-05T03:33:02.707Z,99229.47
2023-07-05T03:35:32.341Z,99225.31
2023-07-05T03:38:00.933Z,99228.88
2023-07-05T03:40:31.675Z,99225.00
2023-07-05T03:43:00.241Z,99231.00
2023-07-05T03:45:29.200Z,99227.19
2023-07-05T03:47:57.788Z,99223.84
2023-07-05T03:50:26.799Z,99219.59
2023-07-05T03:52:55.458Z,99233.50
2023-07-05T03:55:24.604Z,99235.84
2023-07-05T03:57:54.584Z,99225.47
2023-07-05T04:00:23.805Z,99224.81
2023-07-05T04:02:52.437Z,99216.81
2023-07-05T04:05:21.726Z,99220.97
2023-07-05T04:07:50.408Z,99227.28
2023-07-05T04:10:19.404Z,99221.09
2023-07-05T04:12:47.988Z,99227.78
2023-07-05T04:15:18.501Z,99228.53
2023-07-05T04:17:47.271Z,99231.19
2023-07-05T04:20:16.388Z,99232.81
2023-07-05T04:22:45.211Z,99229.53
2023-07-05T04:25:14.368Z,99231.78
2023-07-05T04:27:46.179Z,99232.31
2023-07-05T04:30:15.853Z,99224.63
2023-07-05T04:32:46.089Z,99230.06
2023-07-05T04:35:15.013Z,99225.25
2023-07-05T04:37:43.730Z,99221.16
2023-07-05T04:40:13.514Z,99222.31
2023-07-05T04:42:42.193Z,99222.97
2023-07-05T04:45:11.912Z,99225.72
2023-07-05T04:47:40.611Z,99228.47
2023-07-05T04:50:11.420Z,99224.97
2023-07-05T04:52:40.178Z,99235.84
2023-07-05T04:55:11.274Z,99231.38
2023-07-05T04:57:42.767Z,99225.44
2023-07-05T05:00:13.552Z,99231.00
2023-07-05T05:02:42.364Z,99230.66
2023-07-05T05:05:12.816Z,99230.47
2023-07-05T05:07:41.446Z,99242.38
2023-07-05T05:10:10.885Z,99234.63
2023-07-05T05:12:39.613Z,99236.47
2023-07-05T05:15:09.598Z,99238.94
2023-07-05T05:17:38.265Z,99233.69
2023-07-05T05:20:09.642Z,99237.59
2023-07-05T05:22:39.602Z,99244.13
2023-07-05T05:25:09.180Z,99231.25
2023-07-05T05:27:37.917Z,99238.19
2023-07-05T05:30:08.288Z,99243.00
2023-07-05T05:32:37.194Z,99230.19
2023-07-05T05:35:07.525Z,99232.56
2023-07-05T05:37:36.401Z,99241.81
2023-07-05T05:40:08.069Z,99242.59
2023-07-05T05:42:36.821Z,99239.59
2023-07-05T05:45:06.866Z,99241.22
2023-07-05T05:47:35.486Z,99239.88
2023-07-05T05:50:04.973Z,99246.94
2023-07-05T05:52:33.722Z,99240.94
2023-07-05T05:55:02.935Z,99239.47
2023-07-05T05:57:33.059Z,99239.53
2023-07-05T06:00:02.140Z,99235.75
2023-07-05T06:02:34.400Z,99237.66
2023-07-05T06:05:04.564Z,99245.00
2023-07-05T06:07:33.645Z,99253.66
2023-07-05T06:10:02.649Z,99251.72
2023-07-05T06:12:32.672Z,99248.69
2023-07-05T06:15:01.686Z,99257.25
2023-07-05T06:17:30.469Z,99254.38
2023-07-05T06:19:59.460Z,99257.38
2023-07-05T06:22:28.076Z,99244.97
2023-07-05T06:24:57.098Z,99251.56
2023-07-05T06:27:25.808Z,99255.91
2023-07-05T06:29:56.710Z,99252.47
2023-07-05T06:32:25.642Z,99258.31
2023-07-05T06:34:54.776Z,99245.56
2023-07-05T06:37:23.679Z,99230.50
2023-07-05T06:39:52.611Z,99231.84
2023-07-05T06:42:21.375Z,99228.94
2023-07-05T06:44:59.398Z,99237.22
2023-07-05T06:47:28.000Z,99231.13
2023-07-05T06:49:58.503Z,99222.69
2023-07-05T06:52:27.189Z,99233.78
2023-07-05T06:54:56.112Z,99231.56
2023-07-05T06:57:24.911Z,99226.47
2023-07-05T06:59:54.203Z,99228.69
2023-07-05T07:02:24.302Z,99227.81
2023-07-05T07:04:53.412Z,99225.50
2023-07-05T07:07:22.068Z,99230.66
2023-07-05T07:09:51.027Z,99233.75
2023-07-05T07:12:19.740Z,99234.38
2023-07-05T07:14:48.728Z,99234.88
2023-07-05T07:17:17.464Z,99236.34
2023-07-05T07:19:48.258Z,99230.41
2023-07-05T07:22:17.175Z,99227.28
2023-07-05T07:24:46.250Z,99223.69
2023-07-05T07:27:16.540Z,99233.56
2023-07-05T07:29:45.660Z,99226.72
2023-07-05T07:32:14.599Z,99226.22
2023-07-05T07:34:43.725Z,99222.38
2023-07-05T07:37:14.189Z,99225.19
2023-07-05T07:39:43.098Z,99221.06
2023-07-05T07:42:11.825Z,99222.50
2023-07-05T07:44:40.789Z,99220.06
2023-07-05T07:47:09.718Z,99221.75
2023-07-05T07:49:38.631Z,99216.06
2023-07-05T07:52:11.906Z,99221.66
2023-07-05T07:54:42.176Z,99231.94
2023-07-05T07:57:11.000Z,99226.88
2023-07-05T07:59:42.478Z,99220.66
2023-07-05T08:02:14.920Z,99231.41
2023-07-05T08:04:46.354Z,99235.31
2023-07-05T08:07:16.761Z,99233.47
2023-07-05T08:09:51.265Z,99238.66
2023-07-05T08:12:19.806Z,99237.56
2023-07-05T08:14:48.703Z,99236.09
2023-07-05T08:17:17.263Z,99241.41
2023-07-05T08:19:46.112Z,99244.91
2023-07-05T08:22:15.470Z,99249.50
2023-07-05T08:24:46.884Z,99240.66
2023-07-05T08:27:15.404Z,99243.94
2023-07-05T08:29:44.443Z,99245.75
2023-07-05T08:32:13.170Z,99244.31
2023-07-05T08:34:42.110Z,99249.53
2023-07-05T08:37:11.547Z,99248.09
2023-07-05T08:39:40.485Z,99252.31
2023-07-05T08:42:31.917Z,99248.41
2023-07-05T08:45:11.677Z,99240.97
2023-07-05T08:47:48.960Z,99238.44
2023-07-05T08:50:31.175Z,99246.66
2023-07-05T08:53:06.657Z,99256.06
2023-07-05T08:55:49.689Z,99243.22
2023-07-05T08:58:24.477Z,99245.91
2023-07-05T09:00:59.900Z,99248.91
2023-07-05T09:03:31.143Z,99247.81
2023-07-05T09:06:20.339Z,99236.94
2023-07-05T09:09:01.673Z,99239.41
2023-07-05T09:11:46.817Z,99235.03
2023-07-05T09:14:24.740Z,99233.81
2023-07-05T09:17:01.795Z,99233.97
2023-07-05T09:19:46.624Z,99221.56
2023-07-05T09:22:21.410Z,99226.81
2023-07-05T09:24:51.200Z,99232.81
2023-07-05T09:27:22.823Z,99223.34
2023-07-05T09:29:57.253Z,99222.31
2023-07-05T09:32:30.614Z,99215.34
2023-07-05T09:35:01.613Z,99224.56
2023-07-05T09:37:34.157Z,99217.94
2023-07-05T09:40:12.940Z,99213.53
2023-07-05T09:42:48.820Z,99212.94
2023-07-05T09:45:20.026Z,99211.00
2023-07-05T09:47:52.424Z,99215.53
2023-07-05T09:50:23.175Z,99211.69
2023-07-05T09:52:54.305Z,99215.63
2023-07-05T09:55:23.055Z,99209.72
2023-07-05T09:57:53.935Z,99213.84
2023-07-05T10:00:27.973Z,99198.03
2023-07-05T10:03:08.494Z,99203.50
2023-07-05T10:05:37.276Z,99211.97
2023-07-05T10:08:16.724Z,99205.38
2023-07-05T10:10:45.860Z,99203.50
2023-07-05T10:13:16.592Z,99207.41
2023-07-05T10:15:49.155Z,99200.59
2023-07-05T10:18:28.742Z,99194.69
2023-07-05T10:20:59.907Z,99196.34
2023-07-05T10:23:32.061Z,99201.84
2023-07-05T10:26:04.032Z,99192.00
2023-07-05T10:28:35.081Z,99191.41
2023-07-05T10:31:06.284Z,99195.34
2023-07-05T10:33:37.808Z,99188.75
2023-07-05T10:36:14.489Z,99183.00
2023-07-05T10:38:47.545Z,99183.78
2023-07-05T10:41:26.940Z,99184.25
2023-07-05T10:44:03.334Z,99180.53
2023-07-05T10:46:37.545Z,99177.16
2023-07-05T10:49:10.570Z,99170.41
2023-07-05T10:51:43.311Z,99164.34
2023-07-05T10:54:19.803Z,99163.97
2023-07-05T10:56:49.531Z,99166.38
2023-07-05T10:59:31.316Z,99152.81
2023-07-05T11:02:20.099Z,99162.28
2023-07-05T11:04:51.739Z,99159.63
2023-07-05T11:07:22.540Z,99154.66
2023-07-05T11:09:51.599Z,99152.94
2023-07-05T11:12:23.059Z,99148.97
2023-07-05T11:14:53.641Z,99150.50
2023-07-05T11:17:28.872Z,99153.75
2023-07-05T11:19:57.774Z,99140.31
2023-07-05T11:22:39.748Z,99139.47
2023-07-05T11:25:12.539Z,99134.53
2023-07-05T11:27:58.963Z,99138.44
2023-07-05T11:30:48.030Z,99131.53
2023-07-05T11:33:21.788Z,99133.19
2023-07-05T11:35:54.560Z,99138.59
2023-07-05T11:38:58.151Z,99131.09
2023-07-05T11:41:35.530Z,99121.06
2023-07-05T11:44:06.568Z,99122.63
2023-07-05T11:46:46.534Z,99120.34
2023-07-05T11:49:38.766Z,99116.28
2023-07-05T11:52:14.233Z,99116.84
2023-07-05T11:54:51.068Z,99106.81
2023-07-05T11:57:20.492Z,99103.94
2023-07-05T11:59:56.812Z,99102.22
2023-07-05T12:02:34.107Z,99100.31
2023-07-05T12:05:11.921Z,99096.31
2023-07-05T12:07:42.316Z,99095.00
2023-07-05T12:10:19.932Z,99083.19
2023-07-05T12:12:49.575Z,99074.09
2023-07-05T12:15:18.368Z,99075.03
2023-07-05T12:17:48.449Z,99063.38
2023-07-05T12:20:30.605Z,99073.69
2023-07-05T12:23:01.450Z,99063.38
2023-07-05T12:25:30.565Z,99061.31
2023-07-05T12:28:01.689Z,99054.69
2023-07-05T12:30:30.784Z,99044.69
2023-07-05T12:33:00.301Z,99049.88
2023-07-05T12:35:30.798Z,99047.19
2023-07-05T12:38:00.241Z,99044.47
2023-07-05T12:40:31.421Z,99037.22
2023-07-05T12:43:03.538Z,99043.03
2023-07-05T12:45:33.936Z,99038.16
2023-07-05T12:48:16.743Z,99043.94
2023-07-05T12:50:47.413Z,99048.06
2023-07-05T12:53:18.988Z,99038.88
2023-07-05T12:55:59.075Z,99042.00
2023-07-05T12:58:29.899Z,99044.59
2023-07-05T13:01:00.528Z,99049.13
2023-07-05T13:03:32.490Z,99043.72
2023-07-05T13:06:04.369Z,99046.28
2023-07-05T13:08:33.425Z,99049.72
2023-07-05T13:11:04.109Z,99055.00
2023-07-05T13:13:35.402Z,99041.63
2023-07-05T13:16:22.244Z,99034.69
2023-07-05T13:19:03.184Z,99036.25
2023-07-05T13:21:41.766Z,99034.72
2023-07-05T13:24:21.620Z,99034.34
2023-07-05T13:26:50.308Z,99040.25
2023-07-05T13:29:26.425Z,99026.41
2023-07-05T13:31:57.072Z,99038.44
2023-07-05T13:34:28.277Z,99029.47
2023-07-05T13:37:02.489Z,99032.78
2023-07-05T13:39:31.900Z,99031.81
2023-07-05T13:42:03.504Z,99027.50
2023-07-05T13:44:33.048Z,99025.03
2023-07-05T13:47:02.084Z,99021.34
2023-07-05T13:49:30.985Z,99014.56
2023-07-05T13:52:03.260Z,99014.03
2023-07-05T13:54:32.241Z,99016.78
2023-07-05T13:57:00.925Z,99009.06
2023-07-05T13:59:30.531Z,99016.41
2023-07-05T14:01:59.875Z,99018.25
2023-07-05T14:04:29.067Z,99008.78
2023-07-05T14:06:57.762Z,99010.13
2023-07-05T14:09:28.174Z,99003.50
2023-07-05T14:11:56.838Z,99004.94
2023-07-05T14:14:25.725Z,98999.53
2023-07-05T14:16:54.302Z,98996.72
2023-07-05T14:19:23.986Z,98993.44
2023-07-05T14:21:52.663Z,98989.75
2023-07-05T14:24:22.256Z,98986.94
2023-07-05T14:26:52.593Z,98990.22
2023-07-05T14:29:23.182Z,98971.72
2023-07-05T14:31:52.000Z,98979.47
2023-07-05T14:34:20.966Z,98969.34
2023-07-05T14:36:49.600Z,98969.44
2023-07-05T14:39:18.546Z,98958.53
2023-07-05T14:41:47.197Z,98961.03
2023-07-05T14:44:17.569Z,98963.41
2023-07-05T14:46:46.380Z,98962.88
2023-07-05T14:49:15.368Z,98961.53
2023-07-05T14:51:44.228Z,98959.53
2023-07-05T14:54:13.539Z,98958.19
2023-07-05T14:56:43.157Z,98957.53
2023-07-05T14:59:13.255Z,98950.91
2023-07-05T15:01:43.507Z,98948.09
2023-07-05T15:04:12.694Z,98939.75
2023-07-05T15:06:41.398Z,98946.41
2023-07-05T15:09:13.197Z,98949.13
2023-07-05T15:11:42.610Z,98952.03
2023-07-05T15:14:14.453Z,98944.84
2023-07-05T15:16:44.522Z,98941.63
2023-07-05T15:19:13.356Z,98939.56
2023-07-05T15:21:42.912Z,98941.00
2023-07-05T15:24:11.810Z,98941.97
2023-07-05T15:26:40.344Z,98938.03
2023-07-05T15:29:09.293Z,98939.13
2023-07-05T15:31:38.652Z,98930.72
2023-07-05T15:34:09.102Z,98934.97
2023-07-05T15:36:37.764Z,98930.53
2023-07-05T15:39:06.814Z,98926.63
2023-07-05T15:41:35.377Z,98922.84
2023-07-05T15:44:04.738Z,98926.19
2023-07-05T15:46:33.716Z,98925.06
2023-07-05T15:49:02.714Z,98927.13
2023-07-05T15:51:33.336Z,98927.31
2023-07-05T15:54:02.670Z,98922.34
2023-07-05T15:56:31.366Z,98930.41
2023-07-05T15:59:03.602Z,98914.19
2023-07-05T16:01:33.277Z,98912.03
2023-07-05T16:04:02.589Z,98916.25
2023-07-05T16:06:32.631Z,98914.00
2023-07-05T16:09:01.578Z,98918.50
2023-07-05T16:11:30.214Z,98915.78
2023-07-05T16:13:59.279Z,98917.81
2023-07-05T16:16:27.921Z,98911.50
2023-07-05T16:18:56.915Z,98915.00
2023-07-05T16:21:25.782Z,98914.56
2023-07-05T16:23:56.116Z,98924.34
2023-07-05T16:26:25.070Z,98924.59
2023-07-05T16:28:54.074Z,98924.56
2023-07-05T16:31:23.183Z,98927.78
2023-07-05T16:33:52.350Z,98929.63
2023-07-05T16:36:21.699Z,98924.25
2023-07-05T16:38:50.694Z,98927.47
2023-07-05T16:41:23.198Z,98931.03
2023-07-05T16:43:53.052Z,98934.22
2023-07-05T16:46:21.899Z,98929.19
2023-07-05T16:48:50.950Z,98930.34
2023-07-05T16:51:19.618Z,98923.66
2023-07-05T16:53:48.783Z,98929.06
2023-07-05T16:56:17.451Z,98936.13
2023-07-05T16:58:47.883Z,98934.63
2023-07-05T17:01:17.759Z,98948.03
2023-07-05T17:03:47.181Z,98945.34
2023-07-05T17:06:16.758Z,98941.72
2023-07-05T17:08:45.970Z,98947.03
2023-07-05T17:11:14.971Z,98945.91
2023-07-05T17:13:44.196Z,98948.78
2023-07-05T17:16:16.340Z,98953.81
2023-07-05T17:18:45.535Z,98955.44
2023-07-05T17:21:16.882Z,98957.28
2023-07-05T17:23:45.941Z,98963.84
2023-07-05T17:26:16.043Z,98966.31
2023-07-05T17:28:47.405Z,98967.28
2023-07-05T17:31:21.756Z,98963.03
2023-07-05T17:33:52.007Z,98952.94
2023-07-05T17:36:22.847Z,98948.06
2023-07-05T17:38:53.211Z,98944.31
2023-07-05T17:41:23.343Z,98938.28
2023-07-05T17:43:52.691Z,98940.13
2023-07-05T17:46:25.629Z,98943.44
2023-07-05T17:48:58.401Z,98944.81
2023-07-05T17:51:28.471Z,98949.06
2023-07-05T17:53:59.200Z,98960.44
2023-07-05T17:56:28.228Z,98965.03
2023-07-05T17:58:58.353Z,98966.41
2023-07-05T18:01:29.916Z,98965.81
2023-07-05T18:03:59.481Z,98969.94
2023-07-05T18:06:28.175Z,98980.03
2023-07-05T18:08:58.642Z,98985.06
2023-07-05T18:11:27.353Z,98984.38
2023-07-05T18:13:56.809Z,98978.63
2023-07-05T18:16:26.425Z,98988.97
2023-07-05T18:18:57.084Z,98981.38
2023-07-05T18:21:28.775Z,98986.88
2023-07-05T18:23:57.775Z,98982.50
2023-07-05T18:26:26.432Z,98982.97
2023-07-05T18:28:55.451Z,98975.75
2023-07-05T18:31:24.205Z,98974.78
2023-07-05T18:33:54.781Z,98975.25
2023-07-05T18:36:25.181Z,98973.16
2023-07-05T18:38:54.767Z,98967.41
2023-07-05T18:41:24.436Z,98975.84
2023-07-05T18:43:53.388Z,98988.47
2023-07-05T18:46:22.794Z,98989.78
2023-07-05T18:48:51.904Z,98992.72
2023-07-05T18:51:20.698Z,98991.94
2023-07-05T18:53:51.056Z,98993.28
2023-07-05T18:56:21.818Z,99002.56
2023-07-05T18:58:50.848Z,99002.41
2023-07-05T19:01:21.338Z,99008.25
2023-07-05T19:03:52.797Z,99018.41
2023-07-05T19:06:24.249Z,99022.16
2023-07-05T19:08:56.531Z,99023.53
2023-07-05T19:11:28.125Z,99025.56
2023-07-05T19:13:57.297Z,99027.09
2023-07-05T19:16:27.466Z,99035.91
2023-07-05T19:18:59.072Z,99048.75
2023-07-05T19:21:27.912Z,99049.78
2023-07-05T19:23:58.293Z,99053.63
2023-07-05T19:26:26.938Z,99064.25
2023-07-05T19:28:55.884Z,99053.41
2023-07-05T19:31:27.318Z,99060.00
2023-07-05T19:33:56.780Z,99062.06
2023-07-05T19:36:27.621Z,99065.56
2023-07-05T19:38:58.884Z,99060.75
2023-07-05T19:41:27.626Z,99062.47
2023-07-05T19:43:56.843Z,99057.84
2023-07-05T19:46:27.460Z,99050.97
2023-07-05T19:49:00.751Z,99043.94
2023-07-05T19:51:30.626Z,99047.59
2023-07-05T19:54:01.097Z,99043.91
2023-07-05T19:56:31.801Z,99030.91
2023-07-05T19:59:02.008Z,99036.69
2023-07-05T20:01:30.895Z,99024.00
2023-07-05T20:04:02.023Z,99030.06
2023-07-05T20:06:31.519Z,99034.03
2023-07-05T20:09:03.921Z,99030.13
2023-07-05T20:11:33.253Z,99028.34
2023-07-05T20:14:04.250Z,99026.34
2023-07-05T20:19:02.955Z,99032.78
2023-07-05T20:21:31.547Z,99023.34
2023-07-05T20:24:02.417Z,99023.19
2023-07-05T20:26:31.034Z,99017.09
2023-07-05T20:28:59.904Z,99024.81
2023-07-05T20:31:28.722Z,99026.63
2023-07-05T20:33:58.622Z,99036.75
2023-07-05T20:36:28.849Z,99031.34
2023-07-05T20:38:58.131Z,99022.25
2023-07-05T20:41:28.438Z,99027.66
2023-07-05T20:43:58.298Z,99027.06
2023-07-05T20:46:28.743Z,99027.06
2023-07-05T20:48:58.876Z,99025.44
2023-07-05T20:51:28.257Z,99035.50
2023-07-05T20:53:57.170Z,99037.88
2023-07-05T20:56:27.255Z,99040.28
2023-07-05T20:58:56.144Z,99040.72
2023-07-05T21:01:24.829Z,99039.44
2023-07-05T21:03:54.539Z,99038.41
2023-07-05T21:06:23.264Z,99036.69
2023-07-05T21:08:52.519Z,99039.59
2023-07-05T21:11:21.493Z,99031.19
2023-07-05T21:13:51.929Z,99032.72
2023-07-05T21:16:20.906Z,99030.16
2023-07-05T21:18:49.994Z,99032.72
2023-07-05T21:21:19.499Z,99031.47
2023-07-05T21:23:49.090Z,99028.47
2023-07-05T21:26:17.828Z,99030.91
2023-07-05T21:28:46.686Z,99033.19
2023-07-05T21:31:16.851Z,99037.63
2023-07-05T21:33:46.261Z,99037.22
2023-07-05T21:36:15.045Z,99029.22
2023-07-05T21:38:43.993Z,99027.09
2023-07-05T21:41:17.809Z,99030.31
2023-07-05T21:43:48.489Z,99038.41
2023-07-05T21:46:18.772Z,99036.41
2023-07-05T21:48:48.259Z,99044.50
2023-07-05T21:51:17.221Z,99042.25
2023-07-05T21:53:46.690Z,99045.78
2023-07-05T21:56:16.653Z,99047.81
2023-07-05T21:58:45.598Z,99054.22
2023-07-05T22:01:14.248Z,99057.06
2023-07-05T22:03:44.734Z,99057.22
2023-07-05T22:06:13.472Z,99061.91
2023-07-05T22:08:42.403Z,99063.63
2023-07-05T22:11:11.062Z,99058.22
2023-07-05T22:13:42.400Z,99059.34
2023-07-05T22:16:18.364Z,99063.44
2023-07-05T22:18:49.674Z,99068.00
2023-07-05T22:21:18.993Z,99059.91
2023-07-05T22:23:47.978Z,99067.84
2023-07-05T22:26:16.579Z,99070.16
2023-07-05T22:28:45.520Z,99075.00
2023-07-05T22:31:14.439Z,99067.91
2023-07-05T22:33:43.337Z,99074.50
2023-07-05T22:36:14.860Z,99064.41
2023-07-05T22:38:43.924Z,99065.03
2023-07-05T22:41:14.034Z,99056.31
2023-07-05T22:43:46.850Z,99049.53
2023-07-05T22:46:15.913Z,99055.66
2023-07-05T22:48:45.739Z,99057.38
2023-07-05T22:51:15.908Z,99055.38
2023-07-05T22:53:47.128Z,99048.63
2023-07-05T22:56:15.700Z,99062.53
2023-07-05T22:58:45.032Z,99053.88
2023-07-05T23:01:13.877Z,99064.41
2023-07-05T23:03:43.019Z,99060.81
2023-07-05T23:06:14.459Z,99068.50
2023-07-05T23:08:44.817Z,99071.19
2023-07-05T23:11:14.480Z,99068.22
2023-07-05T23:13:45.394Z,99061.00
2023-07-05T23:16:16.917Z,99067.22
2023-07-05T23:18:47.113Z,99070.91
2023-07-05T23:21:17.679Z,99074.06
2023-07-05T23:23:50.630Z,99070.66
2023-07-05T23:26:20.217Z,99066.81
2023-07-05T23:28:49.981Z,99068.09
2023-07-05T23:31:23.989Z,99070.94
2023-07-05T23:33:54.390Z,99070.25
2023-07-05T23:36:23.892Z,99074.81
2023-07-05T23:38:55.338Z,99076.63
2023-07-05T23:41:25.974Z,99085.84
2023-07-05T23:43:55.955Z,99084.88
2023-07-05T23:46:30.943Z,99074.09
2023-07-05T23:49:01.153Z,99069.00
2023-07-05T23:51:30.197Z,99062.59
2023-07-05T23:54:00.995Z,99063.47
2023-07-05T23:56:31.317Z,99058.06
2023-07-05T23:59:00.277Z,99055.38
