createdAt,value
2023-01-03T00:00:17.062Z,10.43
2023-01-03T00:02:43.726Z,12.07
2023-01-03T00:05:10.298Z,20.17
2023-01-03T00:07:36.968Z,19.33
2023-01-03T00:10:09.846Z,14.77
2023-01-03T00:12:37.561Z,14.70
2023-01-03T00:15:04.802Z,15.73
2023-01-03T00:17:31.524Z,19.13
2023-01-03T00:19:58.145Z,15.00
2023-01-03T00:22:24.792Z,12.73
2023-01-03T00:24:53.133Z,15.90
2023-01-03T00:27:19.863Z,13.70
2023-01-03T00:29:46.820Z,15.80
2023-01-03T00:32:13.726Z,15.00
2023-01-03T00:34:43.804Z,19.40
2023-01-03T00:37:10.535Z,15.57
2023-01-03T00:39:38.240Z,13.63
2023-01-03T00:42:04.852Z,14.80
2023-01-03T00:44:31.950Z,18.50
2023-01-03T00:46:58.570Z,15.93
2023-01-03T00:49:25.227Z,17.90
2023-01-03T00:51:53.854Z,14.70
2023-01-03T00:54:21.290Z,16.57
2023-01-03T00:56:49.369Z,18.73
2023-01-03T00:59:18.249Z,15.77
2023-01-03T01:01:53.251Z,16.10
2023-01-03T01:04:31.315Z,20.23
2023-01-03T01:07:00.675Z,17.70
2023-01-03T01:09:30.412Z,22.53
2023-01-03T01:11:57.113Z,45.93
2023-01-03T01:14:25.801Z,27.20
2023-01-03T01:16:55.229Z,21.97
2023-01-03T01:19:25.788Z,52.70
2023-01-03T01:21:53.506Z,34.77
2023-01-03T01:24:20.197Z,23.00
2023-01-03T01:26:47.333Z,17.57
2023-01-03T01:29:15.225Z,54.97
2023-01-03T01:31:42.587Z,29.83
2023-01-03T01:34:09.789Z,23.60
2023-01-03T01:36:37.813Z,41.07
2023-01-03T01:39:10.416Z,42.63
2023-01-03T01:41:56.670Z,45.03
2023-01-03T01:44:46.972Z,13.53
2023-01-03T01:47:28.594Z,14.30
2023-01-03T01:50:10.459Z,38.77
2023-01-03T01:52:39.765Z,26.37
2023-01-03T01:55:09.059Z,21.77
2023-01-03T01:57:36.958Z,28.30
2023-01-03T02:00:05.323Z,44.63
2023-01-03T02:02:32.133Z,22.37
2023-01-03T02:05:06.912Z,16.20
2023-01-03T02:07:34.223Z,63.70
2023-01-03T02:10:01.091Z,23.40
2023-01-03T02:12:49.751Z,57.63
2023-01-03T02:15:49.219Z,26.73
2023-01-03T02:18:24.985Z,25.33
2023-01-03T02:20:54.537Z,32.90
2023-01-03T02:23:24.002Z,32.80
2023-01-03T02:25:59.502Z,56.03
2023-01-03T02:28:41.009Z,38.87
2023-01-03T02:31:10.262Z,33.93
2023-01-03T02:33:57.707Z,24.07
2023-01-03T02:36:55.902Z,36.90
2023-01-03T02:39:40.765Z,37.80
2023-01-03T02:42:30.274Z,24.10
2023-01-03T02:45:11.176Z,14.40
2023-01-03T02:47:44.338Z,14.37
2023-01-03T02:50:12.218Z,18.30
2023-01-03T02:52:40.516Z,18.00
2023-01-03T02:55:15.177Z,20.70
2023-01-03T02:57:52.748Z,20.50
2023-01-03T03:00:24.764Z,14.90
2023-01-03T03:02:55.507Z,20.60
2023-01-03T03:05:25.324Z,13.23
2023-01-03T03:07:52.570Z,17.93
2023-01-03T03:10:38.372Z,15.83
2023-01-03T03:13:15.594Z,21.13
2023-01-03T03:16:06.089Z,18.60
2023-01-03T03:18:45.646Z,21.23
2023-01-03T03:21:31.363Z,16.63
2023-01-03T03:24:21.041Z,21.87
2023-01-03T03:26:49.351Z,14.67
2023-01-03T03:29:17.233Z,14.63
2023-01-03T03:31:45.617Z,17.00
2023-01-03T03:34:18.769Z,17.93
2023-01-03T03:36:51.884Z,16.73
2023-01-03T03:39:37.162Z,48.53
2023-01-03T03:42:49.331Z,18.47
2023-01-03T03:45:30.324Z,15.03
2023-01-03T03:48:04.836Z,51.50
2023-01-03T03:50:37.802Z,44.27
2023-01-03T03:53:07.399Z,27.77
2023-01-03T03:55:39.314Z,86.60
2023-01-03T03:58:09.082Z,27.23
2023-01-03T04:00:38.478Z,28.93
2023-01-03T04:03:06.323Z,21.30
2023-01-03T04:05:37.923Z,16.87
2023-01-03T04:08:04.935Z,15.00
2023-01-03T04:10:37.465Z,28.33
2023-01-03T04:13:05.098Z,21.37
2023-01-03T04:15:31.701Z,36.53
2023-01-03T04:17:58.300Z,16.17
2023-01-03T04:20:25.373Z,17.73
2023-01-03T04:22:51.943Z,69.30
2023-01-03T04:25:18.526Z,34.60
2023-01-03T04:27:45.076Z,39.13
2023-01-03T04:30:12.567Z,34.37
2023-01-03T04:32:39.616Z,24.90
2023-01-03T04:35:06.639Z,26.80
2023-01-03T04:37:33.265Z,26.60
2023-01-03T04:39:59.803Z,26.17
2023-01-03T04:42:45.122Z,19.77
2023-01-03T04:45:11.995Z,17.77
2023-01-03T04:47:38.584Z,19.23
2023-01-03T04:50:05.621Z,33.40
2023-01-03T04:52:32.269Z,28.77
2023-01-03T04:54:58.873Z,26.83
2023-01-03T04:57:25.431Z,21.43
2023-01-03T04:59:52.059Z,31.33
2023-01-03T05:02:18.717Z,47.77
2023-01-03T05:04:45.505Z,25.97
2023-01-03T05:07:12.089Z,88.00
2023-01-03T05:09:38.660Z,33.93
2023-01-03T05:12:05.526Z,21.73
2023-01-03T05:14:32.164Z,24.27
2023-01-03T05:16:58.796Z,22.57
2023-01-03T05:19:25.417Z,19.37
2023-01-03T05:22:20.869Z,30.77
2023-01-03T05:25:05.757Z,53.87
2023-01-03T05:27:32.534Z,54.47
2023-01-03T05:29:59.146Z,28.80
2023-01-03T05:32:25.787Z,41.87
2023-01-03T05:34:52.367Z,23.77
2023-01-03T05:37:18.949Z,26.33
2023-01-03T05:39:45.502Z,26.83
2023-01-03T05:42:12.049Z,24.23
2023-01-03T05:44:38.632Z,26.23
2023-01-03T05:47:05.632Z,25.90
2023-01-03T05:49:33.471Z,31.03
2023-01-03T05:52:00.055Z,33.17
2023-01-03T05:54:26.745Z,31.50
2023-01-03T05:56:53.429Z,25.23
2023-01-03T05:59:21.155Z,27.00
2023-01-03T06:01:47.854Z,23.73
2023-01-03T06:04:14.592Z,22.70
2023-01-03T06:06:41.163Z,26.80
2023-01-03T06:09:07.807Z,22.90
2023-01-03T06:11:34.365Z,26.77
2023-01-03T06:14:01.004Z,22.67
2023-01-03T06:16:46.239Z,23.73
2023-01-03T06:19:12.876Z,21.57
2023-01-03T06:21:41.492Z,25.90
2023-01-03T06:24:08.797Z,19.03
2023-01-03T06:26:36.031Z,16.47
2023-01-03T06:29:03.976Z,21.40
2023-01-03T06:31:30.658Z,23.13
2023-01-03T06:33:57.419Z,21.50
2023-01-03T06:36:26.019Z,17.63
2023-01-03T06:38:54.046Z,21.63
2023-01-03T06:41:21.000Z,25.67
2023-01-03T06:43:47.590Z,26.00
2023-01-03T06:46:32.825Z,13.50
2023-01-03T06:49:18.129Z,14.43
2023-01-03T06:52:05.077Z,13.80
2023-01-03T06:54:33.780Z,21.73
2023-01-03T06:57:00.456Z,32.10
2023-01-03T06:59:27.285Z,28.03
2023-01-03T07:01:54.556Z,20.33
2023-01-03T07:04:23.095Z,22.43
2023-01-03T07:06:49.812Z,23.20
2023-01-03T07:09:16.701Z,26.33
2023-01-03T07:11:43.397Z,24.20
2023-01-03T07:14:11.514Z,23.20
2023-01-03T07:16:43.347Z,20.70
2023-01-03T07:19:13.402Z,21.93
2023-01-03T07:21:40.314Z,19.83
2023-01-03T07:24:08.229Z,19.23
2023-01-03T07:26:35.576Z,22.70
2023-01-03T07:29:04.379Z,20.63
2023-01-03T07:31:32.687Z,17.97
2023-01-03T07:34:00.009Z,16.87
2023-01-03T07:36:26.928Z,16.37
2023-01-03T07:38:54.079Z,17.33
2023-01-03T07:41:20.700Z,18.93
2023-01-03T07:43:48.870Z,17.80
2023-01-03T07:46:17.034Z,20.37
2023-01-03T07:48:45.212Z,16.20
2023-01-03T07:51:13.863Z,17.10
2023-01-03T07:53:40.779Z,16.43
2023-01-03T07:56:13.190Z,15.50
2023-01-03T07:58:41.540Z,17.03
2023-01-03T08:01:13.347Z,17.77
2023-01-03T08:03:40.703Z,17.43
2023-01-03T08:06:09.620Z,16.67
2023-01-03T08:08:36.779Z,16.40
2023-01-03T08:11:22.837Z,16.33
2023-01-03T08:13:50.191Z,15.33
2023-01-03T08:16:18.599Z,14.67
2023-01-03T08:18:45.713Z,18.43
2023-01-03T08:21:14.171Z,14.27
2023-01-03T08:23:41.469Z,14.87
2023-01-03T08:26:11.019Z,14.90
2023-01-03T08:28:38.123Z,13.10
2023-01-03T08:31:23.650Z,13.03
2023-01-03T08:34:00.635Z,12.33
2023-01-03T08:36:28.945Z,12.30
2023-01-03T08:39:03.005Z,12.97
2023-01-03T08:41:32.703Z,15.43
2023-01-03T08:44:00.921Z,14.17
2023-01-03T08:46:27.924Z,13.07
2023-01-03T08:48:55.147Z,13.23
2023-01-03T08:51:21.698Z,12.50
2023-01-03T08:53:48.344Z,11.57
2023-01-03T08:56:15.038Z,11.37
2023-01-03T08:58:41.582Z,10.57
2023-01-03T09:01:08.367Z,10.77
2023-01-03T09:03:35.261Z,10.77
2023-01-03T09:06:02.983Z,10.57
2023-01-03T09:08:35.320Z,10.63
2023-01-03T09:11:06.379Z,10.60
2023-01-03T09:13:33.208Z,10.50
2023-01-03T09:16:04.172Z,9.87
2023-01-03T09:18:30.896Z,10.60
2023-01-03T09:20:57.480Z,9.87
2023-01-03T09:23:24.049Z,10.43
2023-01-03T09:25:50.687Z,11.17
2023-01-03T09:28:17.284Z,11.83
2023-01-03T09:30:43.850Z,11.73
2023-01-03T09:33:10.713Z,10.87
2023-01-03T09:35:37.889Z,10.27
2023-01-03T09:38:05.132Z,10.80
2023-01-03T09:40:36.172Z,11.40
2023-01-03T09:43:13.235Z,11.20
2023-01-03T09:45:43.431Z,13.43
2023-01-03T09:48:16.521Z,14.50
2023-01-03T09:51:15.960Z,20.60
2023-01-03T09:53:57.958Z,97.70
2023-01-03T09:56:42.873Z,66.13
2023-01-03T09:59:33.620Z,14.37
2023-01-03T10:02:19.106Z,13.87
2023-01-03T10:05:05.323Z,9.87
2023-01-03T10:07:50.130Z,10.13
2023-01-03T10:10:28.823Z,10.83
2023-01-03T10:13:17.838Z,9.93
2023-01-03T10:16:07.723Z,11.30
2023-01-03T10:18:50.307Z,10.73
2023-01-03T10:21:25.765Z,10.97
2023-01-03T10:23:53.712Z,10.90
2023-01-03T10:26:20.316Z,11.13
2023-01-03T10:28:47.794Z,10.77
2023-01-03T10:31:41.747Z,11.23
2023-01-03T10:34:10.556Z,12.43
2023-01-03T10:36:37.124Z,12.37
2023-01-03T10:39:10.925Z,11.57
2023-01-03T10:41:47.457Z,10.93
2023-01-03T10:44:25.779Z,10.70
2023-01-03T10:46:54.827Z,10.03
2023-01-03T10:49:29.030Z,10.10
2023-01-03T10:52:11.959Z,10.80
2023-01-03T10:54:42.195Z,11.67
2023-01-03T10:57:38.242Z,10.80
2023-01-03T11:00:30.728Z,11.63
2023-01-03T11:03:12.544Z,13.60
2023-01-03T11:05:41.239Z,12.13
2023-01-03T11:08:19.792Z,12.80
2023-01-03T11:10:55.926Z,12.60
2023-01-03T11:13:34.512Z,11.93
2023-01-03T11:16:03.500Z,12.17
2023-01-03T11:18:30.884Z,12.83
2023-01-03T11:21:07.133Z,12.87
2023-01-03T11:24:07.912Z,12.30
2023-01-03T11:26:37.404Z,11.63
2023-01-03T11:29:14.514Z,11.90
2023-01-03T11:32:02.451Z,14.37
2023-01-03T11:35:24.076Z,13.90
2023-01-03T11:38:26.951Z,12.80
2023-01-03T11:41:19.782Z,12.87
2023-01-03T11:44:20.567Z,12.47
2023-01-03T11:47:05.480Z,11.30
2023-01-03T11:49:33.883Z,11.33
2023-01-03T11:52:19.773Z,10.23
2023-01-03T11:55:04.785Z,10.17
2023-01-03T11:57:56.379Z,10.17
2023-01-03T12:00:44.452Z,11.03
2023-01-03T12:03:25.257Z,10.47
2023-01-03T12:05:59.261Z,10.27
2023-01-03T12:08:46.623Z,10.13
2023-01-03T12:11:45.066Z,10.40
2023-01-03T12:14:17.346Z,10.03
2023-01-03T12:17:02.949Z,9.47
2023-01-03T12:19:35.252Z,6.50
2023-01-03T12:22:07.223Z,3.93
2023-01-03T12:25:02.511Z,2.60
2023-01-03T12:27:35.926Z,3.60
2023-01-03T12:30:07.918Z,2.13
2023-01-03T12:32:43.346Z,2.30
2023-01-03T12:35:44.396Z,1.90
2023-01-03T12:38:11.774Z,2.67
2023-01-03T12:40:50.525Z,2.63
2023-01-03T12:43:27.261Z,2.70
2023-01-03T12:45:56.271Z,3.77
2023-01-03T12:48:40.834Z,4.77
2023-01-03T12:51:07.826Z,4.70
2023-01-03T12:53:46.917Z,2.43
2023-01-03T12:56:13.826Z,2.47
2023-01-03T12:59:15.708Z,2.70
2023-01-03T13:01:59.160Z,2.60
2023-01-03T13:04:28.691Z,3.67
2023-01-03T13:07:11.021Z,2.50
2023-01-03T13:09:44.000Z,3.10
2023-01-03T13:12:15.782Z,3.93
2023-01-03T13:14:55.853Z,3.83
2023-01-03T13:17:25.408Z,2.50
2023-01-03T13:20:29.350Z,3.37
2023-01-03T13:22:57.194Z,4.20
2023-01-03T13:25:26.826Z,3.40
2023-01-03T13:27:55.600Z,2.90
2023-01-03T13:30:24.240Z,2.50
2023-01-03T13:33:13.393Z,2.77
2023-01-03T13:35:42.721Z,3.03
2023-01-03T13:38:25.483Z,3.70
2023-01-03T13:43:48.723Z,7.60
2023-01-03T13:46:31.768Z,6.17
2023-01-03T13:49:07.419Z,7.03
2023-01-03T13:51:40.980Z,5.27
2023-01-03T13:54:26.099Z,17.33
2023-01-03T13:56:52.830Z,7.57
2023-01-03T13:59:36.508Z,4.33
2023-01-03T14:02:12.265Z,4.30
2023-01-03T14:05:07.859Z,4.03
2023-01-03T14:08:13.511Z,3.10
2023-01-03T14:10:59.570Z,4.00
2023-01-03T14:13:50.364Z,3.37
2023-01-03T14:16:17.105Z,4.23
2023-01-03T14:18:56.424Z,3.97
2023-01-03T14:21:26.901Z,3.23
2023-01-03T14:24:00.291Z,4.23
2023-01-03T14:26:28.184Z,3.37
2023-01-03T14:28:55.916Z,3.00
2023-01-03T14:31:27.651Z,3.10
2023-01-03T14:34:01.639Z,3.07
2023-01-03T14:36:28.726Z,2.50
2023-01-03T14:39:00.321Z,2.50
2023-01-03T14:41:34.907Z,2.87
2023-01-03T14:44:04.207Z,2.50
2023-01-03T14:46:31.760Z,2.63
2023-01-03T14:49:03.547Z,2.60
2023-01-03T14:51:35.148Z,2.53
2023-01-03T14:54:03.468Z,5.03
2023-01-03T14:56:30.332Z,6.13
2023-01-03T14:58:57.912Z,4.47
2023-01-03T15:01:25.148Z,9.00
2023-01-03T15:03:52.623Z,5.50
2023-01-03T15:06:22.052Z,4.77
2023-01-03T15:08:51.661Z,4.17
2023-01-03T15:11:56.370Z,2.90
2023-01-03T15:14:24.378Z,2.80
2023-01-03T15:16:51.893Z,3.10
2023-01-03T15:19:27.795Z,3.23
2023-01-03T15:22:06.611Z,4.30
2023-01-03T15:24:43.308Z,3.97
2023-01-03T15:27:48.377Z,4.10
2023-01-03T15:30:23.278Z,4.43
2023-01-03T15:32:52.242Z,3.40
2023-01-03T15:35:22.745Z,3.53
2023-01-03T15:37:53.588Z,5.73
2023-01-03T15:40:20.499Z,3.40
2023-01-03T15:43:06.044Z,3.90
2023-01-03T15:45:39.590Z,3.60
2023-01-03T15:48:13.872Z,3.90
2023-01-03T15:50:47.955Z,4.47
2023-01-03T15:53:26.893Z,4.50
2023-01-03T15:56:06.358Z,4.53
2023-01-03T15:58:34.077Z,2.80
2023-01-03T16:01:00.967Z,3.10
2023-01-03T16:03:30.558Z,3.83
2023-01-03T16:05:57.366Z,3.10
2023-01-03T16:08:30.972Z,3.70
2023-01-03T16:10:59.496Z,3.27
2023-01-03T16:13:28.025Z,3.57
2023-01-03T16:15:55.029Z,3.53
2023-01-03T16:18:26.704Z,3.50
2023-01-03T16:20:55.412Z,3.87
2023-01-03T16:23:28.332Z,3.97
2023-01-03T16:25:55.344Z,4.00
2023-01-03T16:28:23.204Z,3.50
2023-01-03T16:31:14.014Z,5.70
2023-01-03T16:33:41.836Z,4.33
2023-01-03T16:36:39.294Z,5.33
2023-01-03T16:39:14.327Z,4.43
2023-01-03T16:41:40.990Z,6.10
2023-01-03T16:44:07.608Z,4.30
2023-01-03T16:46:35.537Z,4.73
2023-01-03T16:49:02.256Z,4.40
2023-01-03T16:51:31.421Z,3.70
2023-01-03T16:53:59.275Z,4.00
2023-01-03T16:56:26.673Z,4.80
2023-01-03T16:58:53.507Z,3.83
2023-01-03T17:01:20.535Z,4.83
2023-01-03T17:03:47.367Z,12.07
2023-01-03T17:06:38.102Z,26.73
2023-01-03T17:09:14.311Z,12.87
2023-01-03T17:11:41.065Z,9.07
2023-01-03T17:14:14.390Z,8.23
2023-01-03T17:16:40.972Z,40.33
2023-01-03T17:22:25.531Z,5.87
2023-01-03T17:24:52.319Z,5.17
2023-01-03T17:27:27.731Z,5.27
2023-01-03T17:30:00.615Z,5.07
2023-01-03T17:32:27.215Z,5.03
2023-01-03T17:34:53.796Z,9.40
2023-01-03T17:37:21.901Z,21.17
2023-01-03T17:39:53.348Z,22.20
2023-01-03T17:42:20.345Z,20.57
2023-01-03T17:45:06.802Z,22.17
2023-01-03T17:47:53.812Z,12.33
2023-01-03T17:50:20.384Z,8.40
2023-01-03T17:52:50.294Z,9.80
2023-01-03T17:55:23.577Z,9.07
2023-01-03T17:57:50.734Z,6.40
2023-01-03T18:00:23.362Z,7.60
2023-01-03T18:02:50.852Z,8.00
2023-01-03T18:05:26.566Z,7.67
2023-01-03T18:07:59.088Z,7.63
2023-01-03T18:10:40.245Z,7.50
2023-01-03T18:13:19.552Z,8.00
2023-01-03T18:15:46.186Z,6.83
2023-01-03T18:18:20.022Z,7.13
2023-01-03T18:20:47.134Z,6.67
2023-01-03T18:23:26.255Z,6.93
2023-01-03T18:25:53.009Z,6.97
2023-01-03T18:28:23.543Z,8.70
2023-01-03T18:30:50.163Z,7.07
2023-01-03T18:33:16.780Z,6.70
2023-01-03T18:35:43.735Z,7.33
2023-01-03T18:38:28.085Z,7.37
2023-01-03T18:41:00.654Z,7.67
2023-01-03T18:43:30.887Z,8.97
2023-01-03T18:45:57.574Z,8.93
2023-01-03T18:48:24.464Z,10.73
2023-01-03T18:50:57.969Z,13.10
2023-01-03T18:53:28.898Z,18.40
2023-01-03T18:55:55.584Z,22.20
2023-01-03T18:58:32.007Z,28.57
2023-01-03T19:00:58.793Z,22.67
2023-01-03T19:03:27.088Z,20.47
2023-01-03T19:05:57.017Z,18.83
2023-01-03T19:08:25.121Z,23.00
2023-01-03T19:10:52.047Z,16.20
2023-01-03T19:13:25.683Z,16.07
2023-01-03T19:15:52.630Z,13.10
2023-01-03T19:18:19.311Z,11.90
2023-01-03T19:20:46.887Z,8.87
2023-01-03T19:23:24.132Z,7.07
2023-01-03T19:25:50.972Z,8.10
2023-01-03T19:28:23.198Z,5.27
2023-01-03T19:30:50.027Z,4.90
2023-01-03T19:33:19.249Z,4.93
2023-01-03T19:35:46.066Z,4.20
2023-01-03T19:38:13.368Z,4.50
2023-01-03T19:40:41.320Z,4.40
2023-01-03T19:43:18.490Z,3.87
2023-01-03T19:45:45.122Z,4.53
2023-01-03T19:48:20.482Z,4.47
2023-01-03T19:50:47.286Z,3.60
2023-01-03T19:53:14.136Z,3.70
2023-01-03T19:55:43.321Z,4.40
2023-01-03T19:58:36.546Z,5.77
2023-01-03T20:01:03.758Z,4.00
2023-01-03T20:03:39.283Z,4.13
2023-01-03T20:06:08.740Z,3.97
2023-01-03T20:08:35.316Z,3.73
2023-01-03T20:11:02.188Z,3.77
2023-01-03T20:13:28.785Z,3.97
2023-01-03T20:16:00.250Z,3.90
2023-01-03T20:18:33.982Z,3.77
2023-01-03T20:21:05.255Z,3.33
2023-01-03T20:23:34.978Z,4.03
2023-01-03T20:26:01.909Z,3.90
2023-01-03T20:28:31.306Z,3.70
2023-01-03T20:30:59.261Z,4.13
2023-01-03T20:33:26.763Z,3.70
2023-01-03T20:36:11.113Z,3.80
2023-01-03T20:38:42.992Z,4.00
2023-01-03T20:41:12.238Z,3.70
2023-01-03T20:43:38.994Z,4.23
2023-01-03T20:46:05.666Z,3.93
2023-01-03T20:48:32.360Z,3.80
2023-01-03T20:50:58.969Z,4.03
2023-01-03T20:53:26.620Z,4.10
2023-01-03T20:55:53.892Z,4.00
2023-01-03T20:58:25.327Z,4.20
2023-01-03T21:00:56.709Z,4.30
2023-01-03T21:03:28.581Z,4.20
2023-01-03T21:05:56.175Z,4.60
2023-01-03T21:08:41.277Z,4.30
2023-01-03T21:11:07.860Z,4.00
2023-01-03T21:13:34.410Z,5.47
2023-01-03T21:16:01.136Z,3.97
2023-01-03T21:18:27.860Z,4.20
2023-01-03T21:20:54.468Z,4.60
2023-01-03T21:23:23.058Z,4.33
2023-01-03T21:25:50.706Z,4.67
2023-01-03T21:28:17.371Z,4.20
2023-01-03T21:30:44.033Z,4.10
2023-01-03T21:33:16.684Z,3.90
2023-01-03T21:35:43.360Z,4.40
2023-01-03T21:38:10.447Z,4.20
2023-01-03T21:40:37.072Z,4.40
2023-01-03T21:43:05.039Z,4.27
2023-01-03T21:45:35.187Z,4.37
2023-01-03T21:48:04.092Z,4.53
2023-01-03T21:50:31.174Z,4.17
2023-01-03T21:52:58.047Z,5.73
2023-01-03T21:55:24.823Z,4.63
2023-01-03T21:57:51.507Z,4.20
2023-01-03T22:00:18.905Z,4.60
2023-01-03T22:03:04.697Z,4.43
2023-01-03T22:05:31.921Z,5.17
2023-01-03T22:08:00.186Z,5.17
2023-01-03T22:10:27.375Z,5.40
2023-01-03T22:12:56.714Z,5.50
2023-01-03T22:15:24.625Z,5.07
2023-01-03T22:17:52.348Z,5.77
2023-01-03T22:20:20.716Z,5.37
2023-01-03T22:22:47.754Z,5.50
2023-01-03T22:25:16.745Z,5.50
2023-01-03T22:27:44.043Z,21.73
2023-01-03T22:30:14.030Z,24.23
2023-01-03T22:32:40.761Z,57.40
2023-01-03T22:35:07.883Z,21.23
2023-01-03T22:37:34.487Z,15.37
2023-01-03T22:40:01.053Z,13.90
2023-01-03T22:42:27.638Z,8.10
2023-01-03T22:44:54.244Z,9.10
2023-01-03T22:47:20.867Z,6.40
2023-01-03T22:49:47.612Z,5.97
2023-01-03T22:52:14.239Z,6.67
2023-01-03T22:54:41.606Z,9.03
2023-01-03T22:57:08.243Z,8.23
2023-01-03T22:59:34.829Z,6.97
2023-01-03T23:02:02.969Z,6.80
2023-01-03T23:04:29.718Z,7.20
2023-01-03T23:06:56.338Z,6.90
2023-01-03T23:09:23.759Z,6.97
2023-01-03T23:12:08.987Z,7.03
2023-01-03T23:14:35.606Z,6.73
2023-01-03T23:17:22.355Z,7.07
2023-01-03T23:19:49.137Z,6.57
2023-01-03T23:22:15.939Z,7.47
2023-01-03T23:24:42.517Z,7.47
2023-01-03T23:27:09.099Z,6.57
2023-01-03T23:29:35.728Z,6.30
2023-01-03T23:32:02.346Z,7.07
2023-01-03T23:34:28.920Z,7.10
2023-01-03T23:36:55.539Z,6.43
2023-01-03T23:39:22.175Z,6.73
2023-01-03T23:41:48.886Z,6.43
2023-01-03T23:44:15.582Z,6.67
2023-01-03T23:46:42.645Z,6.30
2023-01-03T23:49:11.511Z,6.33
2023-01-03T23:51:38.511Z,6.37
2023-01-03T23:54:05.184Z,6.70
2023-01-03T23:56:31.987Z,6.20
2023-01-03T23:58:58.662Z,6.07
