createdAt,value
2018-09-15T00:01:00.037Z,10.68
2018-09-15T00:03:28.270Z,10.90
2018-09-15T00:05:56.529Z,12.00
2018-09-15T00:08:25.066Z,12.68
2018-09-15T00:10:53.356Z,11.43
2018-09-15T00:13:22.674Z,11.48
2018-09-15T00:15:51.034Z,11.43
2018-09-15T00:18:19.331Z,12.33
2018-09-15T00:20:48.015Z,10.55
2018-09-15T00:23:16.330Z,11.28
2018-09-15T00:25:44.615Z,12.05
2018-09-15T00:28:13.498Z,11.18
2018-09-15T00:30:42.374Z,11.35
2018-09-15T00:33:10.743Z,10.95
2018-09-15T00:35:39.087Z,12.00
2018-09-15T00:38:11.523Z,12.43
2018-09-15T00:40:40.298Z,10.88
2018-09-15T00:43:09.555Z,10.70
2018-09-15T00:45:38.806Z,12.25
2018-09-15T00:48:07.301Z,11.93
2018-09-15T00:50:35.586Z,13.03
2018-09-15T00:53:04.474Z,12.68
2018-09-15T00:55:33.502Z,11.95
2018-09-15T00:58:02.140Z,12.00
2018-09-15T01:00:30.430Z,14.15
2018-09-15T01:02:58.750Z,13.53
2018-09-15T01:05:27.358Z,13.45
2018-09-15T01:07:55.639Z,13.65
2018-09-15T01:10:24.045Z,12.80
2018-09-15T01:12:52.344Z,13.30
2018-09-15T01:15:21.412Z,13.08
2018-09-15T01:17:49.674Z,14.20
2018-09-15T01:20:17.929Z,14.13
2018-09-15T01:22:46.206Z,14.60
2018-09-15T01:25:14.754Z,14.90
2018-09-15T01:27:43.006Z,14.23
2018-09-15T01:32:33.951Z,12.53
2018-09-15T01:35:02.213Z,14.03
2018-09-15T01:37:30.807Z,13.80
2018-09-15T01:39:59.374Z,13.68
2018-09-15T01:42:27.682Z,14.20
2018-09-15T01:44:57.086Z,14.30
2018-09-15T01:47:25.426Z,13.45
2018-09-15T01:49:54.046Z,16.50
2018-09-15T01:52:23.106Z,17.10
2018-09-15T01:54:51.366Z,14.45
2018-09-15T01:57:19.621Z,15.00
2018-09-15T01:59:48.355Z,15.72
2018-09-15T02:02:16.610Z,15.75
2018-09-15T02:04:44.865Z,14.93
2018-09-15T02:07:13.158Z,14.58
2018-09-15T02:09:41.829Z,18.30
2018-09-15T02:12:10.073Z,17.27
2018-09-15T02:14:38.479Z,16.67
2018-09-15T02:17:12.531Z,17.17
2018-09-15T02:19:41.417Z,16.55
2018-09-15T02:22:09.674Z,15.95
2018-09-15T02:24:37.926Z,16.17
2018-09-15T02:27:06.312Z,16.55
2018-09-15T02:29:34.569Z,16.37
2018-09-15T02:32:03.420Z,15.40
2018-09-15T02:34:31.994Z,15.43
2018-09-15T02:37:01.009Z,15.70
2018-09-15T02:39:29.601Z,17.20
2018-09-15T02:41:57.965Z,16.95
2018-09-15T02:44:26.229Z,18.05
2018-09-15T02:46:54.512Z,16.23
2018-09-15T02:49:22.803Z,15.28
2018-09-15T02:51:53.183Z,16.37
2018-09-15T02:54:21.454Z,16.00
2018-09-15T02:56:49.722Z,17.80
2018-09-15T02:59:18.563Z,16.05
2018-09-15T03:01:46.812Z,18.37
2018-09-15T03:04:15.629Z,17.40
2018-09-15T03:06:43.885Z,16.75
2018-09-15T03:09:13.134Z,17.00
2018-09-15T03:11:41.770Z,15.40
2018-09-15T03:14:10.229Z,16.15
2018-09-15T03:16:38.870Z,16.25
2018-09-15T03:19:07.157Z,17.32
2018-09-15T03:21:35.414Z,17.12
2018-09-15T03:24:03.800Z,16.25
2018-09-15T03:26:32.090Z,18.55
2018-09-15T03:29:00.416Z,16.85
2018-09-15T03:31:29.278Z,17.23
2018-09-15T03:33:57.894Z,17.45
2018-09-15T03:36:27.226Z,16.10
2018-09-15T03:38:56.209Z,17.20
2018-09-15T03:41:24.495Z,17.32
2018-09-15T03:43:52.711Z,16.12
2018-09-15T03:46:21.541Z,17.60
2018-09-15T03:48:50.067Z,18.00
2018-09-15T03:51:18.690Z,17.02
2018-09-15T03:53:47.924Z,17.55
2018-09-15T03:56:16.180Z,18.95
2018-09-15T03:58:45.127Z,19.17
2018-09-15T04:01:13.862Z,18.30
2018-09-15T04:03:42.102Z,19.07
2018-09-15T04:06:10.406Z,17.65
2018-09-15T04:08:38.680Z,17.67
2018-09-15T04:11:06.994Z,19.75
2018-09-15T04:13:35.413Z,17.48
2018-09-15T04:16:03.949Z,18.10
2018-09-15T04:18:32.201Z,19.02
2018-09-15T04:23:43.217Z,18.60
2018-09-15T04:26:11.781Z,18.60
2018-09-15T04:28:40.057Z,18.37
2018-09-15T04:31:08.318Z,17.37
2018-09-15T04:33:37.471Z,17.82
2018-09-15T04:36:06.181Z,17.80
2018-09-15T04:41:09.218Z,18.02
2018-09-15T04:43:37.541Z,17.98
2018-09-15T04:46:06.158Z,18.95
2018-09-15T04:48:34.920Z,17.98
2018-09-15T04:51:07.516Z,17.92
2018-09-15T04:53:36.942Z,16.57
2018-09-15T04:56:05.208Z,18.23
2018-09-15T04:58:34.276Z,19.25
2018-09-15T05:01:03.036Z,19.40
2018-09-15T05:03:31.525Z,18.12
2018-09-15T05:06:00.169Z,19.02
2018-09-15T05:08:28.418Z,18.45
2018-09-15T05:10:56.790Z,17.15
2018-09-15T05:13:25.061Z,18.30
2018-09-15T05:15:53.302Z,17.15
2018-09-15T05:18:22.320Z,17.80
2018-09-15T05:20:50.576Z,18.37
2018-09-15T05:25:41.748Z,17.92
2018-09-15T05:28:15.244Z,16.73
2018-09-15T05:30:43.506Z,17.92
2018-09-15T05:33:11.778Z,18.60
2018-09-15T05:35:40.695Z,18.42
2018-09-15T05:38:11.358Z,18.55
2018-09-15T05:40:39.933Z,18.35
2018-09-15T05:43:08.428Z,19.30
2018-09-15T05:45:36.677Z,19.82
2018-09-15T05:48:05.200Z,19.45
2018-09-15T05:50:33.461Z,20.02
2018-09-15T05:53:02.229Z,19.12
2018-09-15T05:55:30.501Z,19.48
2018-09-15T05:57:59.342Z,19.98
2018-09-15T06:00:27.689Z,18.80
2018-09-15T06:02:55.919Z,17.30
2018-09-15T06:05:24.182Z,18.95
2018-09-15T06:07:52.912Z,19.95
2018-09-15T06:10:21.190Z,19.45
2018-09-15T06:12:49.857Z,18.40
2018-09-15T06:15:18.105Z,17.95
2018-09-15T06:17:46.533Z,17.52
2018-09-15T06:20:14.877Z,17.30
2018-09-15T06:22:47.274Z,16.82
2018-09-15T06:25:15.588Z,16.45
2018-09-15T06:27:43.857Z,17.77
2018-09-15T06:30:12.734Z,17.20
2018-09-15T06:32:41.710Z,17.30
2018-09-15T06:35:09.953Z,18.40
2018-09-15T06:37:38.517Z,17.40
2018-09-15T06:40:07.394Z,16.55
2018-09-15T06:42:35.678Z,15.28
2018-09-15T06:45:04.121Z,15.23
2018-09-15T06:47:32.389Z,15.15
2018-09-15T06:50:00.641Z,15.70
2018-09-15T06:52:29.405Z,15.28
2018-09-15T06:54:57.649Z,15.38
2018-09-15T06:57:25.914Z,15.93
2018-09-15T06:59:55.012Z,16.12
2018-09-15T07:02:23.759Z,16.27
2018-09-15T07:04:51.998Z,16.95
2018-09-15T07:07:20.032Z,18.80
2018-09-15T07:09:48.069Z,17.52
2018-09-15T07:12:16.309Z,17.60
2018-09-15T07:14:44.629Z,20.27
2018-09-15T07:17:12.885Z,20.05
2018-09-15T07:19:41.128Z,19.12
2018-09-15T07:22:09.970Z,19.98
2018-09-15T07:24:38.223Z,17.82
2018-09-15T07:27:06.487Z,18.00
2018-09-15T07:29:35.132Z,18.12
2018-09-15T07:32:03.401Z,18.32
2018-09-15T07:34:31.653Z,18.95
2018-09-15T07:37:00.642Z,18.20
2018-09-15T07:39:29.394Z,17.50
2018-09-15T07:41:57.881Z,18.90
2018-09-15T07:44:26.695Z,16.15
2018-09-15T07:46:56.146Z,17.15
2018-09-15T07:49:24.693Z,16.32
2018-09-15T07:51:54.308Z,17.25
2018-09-15T07:54:22.577Z,19.42
2018-09-15T07:56:51.379Z,16.23
2018-09-15T07:59:20.319Z,16.93
2018-09-15T08:01:48.626Z,16.80
2018-09-15T08:04:16.894Z,17.27
2018-09-15T08:06:45.223Z,16.48
2018-09-15T08:09:13.479Z,15.63
2018-09-15T08:11:41.790Z,16.48
2018-09-15T08:14:10.082Z,15.10
2018-09-15T08:16:38.357Z,13.65
2018-09-15T08:19:06.785Z,14.73
2018-09-15T08:21:35.792Z,13.70
2018-09-15T08:24:05.611Z,13.90
2018-09-15T08:26:33.958Z,11.08
2018-09-15T08:29:02.153Z,11.73
2018-09-15T08:31:30.431Z,9.25
2018-09-15T08:33:58.700Z,9.40
2018-09-15T08:36:27.568Z,8.25
2018-09-15T08:38:56.334Z,7.22
2018-09-15T08:41:24.663Z,9.18
2018-09-15T08:43:52.954Z,8.35
2018-09-15T08:46:21.515Z,7.92
2018-09-15T08:48:49.747Z,8.00
2018-09-15T08:51:18.401Z,7.97
2018-09-15T08:53:47.167Z,7.85
2018-09-15T08:56:15.891Z,9.13
2018-09-15T08:58:44.713Z,8.50
2018-09-15T09:01:12.971Z,9.38
2018-09-15T09:03:41.256Z,9.05
2018-09-15T09:06:09.518Z,7.75
2018-09-15T09:08:37.774Z,7.35
2018-09-15T09:11:06.138Z,6.22
2018-09-15T09:13:34.418Z,4.83
2018-09-15T09:16:02.666Z,5.25
2018-09-15T09:18:31.329Z,4.35
2018-09-15T09:21:00.167Z,4.90
2018-09-15T09:23:28.419Z,5.10
2018-09-15T09:25:56.747Z,4.03
2018-09-15T09:28:25.278Z,4.80
2018-09-15T09:30:53.531Z,4.58
2018-09-15T09:34:46.758Z,4.83
2018-09-15T09:37:15.630Z,3.30
2018-09-15T09:39:44.365Z,4.45
2018-09-15T09:42:12.622Z,3.25
2018-09-15T09:44:40.885Z,4.03
2018-09-15T09:47:09.598Z,3.52
2018-09-15T09:49:37.886Z,4.28
2018-09-15T09:52:06.765Z,4.47
2018-09-15T09:54:35.025Z,3.72
2018-09-15T09:57:03.349Z,4.80
2018-09-15T09:59:32.077Z,4.25
2018-09-15T10:02:02.679Z,4.85
2018-09-15T10:04:31.931Z,4.30
2018-09-15T10:07:00.262Z,5.55
2018-09-15T10:09:29.011Z,5.47
2018-09-15T10:11:57.242Z,5.75
2018-09-15T10:14:25.501Z,5.87
2018-09-15T10:16:53.794Z,5.35
2018-09-15T10:19:22.037Z,5.42
2018-09-15T10:21:51.025Z,6.20
2018-09-15T10:24:19.282Z,5.55
2018-09-15T10:26:47.556Z,5.60
2018-09-15T10:29:16.108Z,5.78
2018-09-15T10:31:44.392Z,5.90
2018-09-15T10:34:13.390Z,5.33
2018-09-15T10:36:42.348Z,5.75
2018-09-15T10:39:11.357Z,5.00
2018-09-15T10:41:39.647Z,4.53
2018-09-15T10:44:07.941Z,4.85
2018-09-15T10:46:36.257Z,5.08
2018-09-15T10:49:04.480Z,4.60
2018-09-15T10:51:33.121Z,5.30
2018-09-15T10:54:01.781Z,5.50
2018-09-15T10:56:30.688Z,5.60
2018-09-15T10:58:59.479Z,5.72
2018-09-15T11:01:27.659Z,4.58
2018-09-15T11:03:55.864Z,5.58
2018-09-15T11:06:24.249Z,5.40
2018-09-15T11:08:52.452Z,6.00
2018-09-15T11:11:20.745Z,5.78
2018-09-15T11:13:49.043Z,5.30
2018-09-15T11:16:17.294Z,5.05
2018-09-15T11:18:45.526Z,4.70
2018-09-15T11:21:14.006Z,5.10
2018-09-15T11:23:42.241Z,5.00
2018-09-15T11:26:10.805Z,5.00
2018-09-15T11:28:39.393Z,3.98
2018-09-15T11:31:07.646Z,4.60
2018-09-15T11:33:35.908Z,4.45
2018-09-15T11:36:04.695Z,4.28
2018-09-15T11:38:33.529Z,4.40
2018-09-15T11:41:02.054Z,4.80
2018-09-15T11:43:30.268Z,4.67
2018-09-15T11:45:58.509Z,4.58
2018-09-15T11:48:26.766Z,5.03
2018-09-15T11:53:35.254Z,4.50
2018-09-15T11:56:04.112Z,4.22
2018-09-15T11:58:32.674Z,3.80
2018-09-15T12:01:03.241Z,3.70
2018-09-15T12:03:31.486Z,3.65
2018-09-15T12:05:59.762Z,3.77
2018-09-15T12:11:03.620Z,3.58
2018-09-15T12:13:31.857Z,3.42
2018-09-15T12:16:00.105Z,3.42
2018-09-15T12:18:28.398Z,3.70
2018-09-15T12:21:02.680Z,3.37
2018-09-15T12:23:31.011Z,3.77
2018-09-15T12:25:59.966Z,3.33
2018-09-15T12:28:28.218Z,3.20
2018-09-15T12:30:56.618Z,2.83
2018-09-15T12:33:24.949Z,2.72
2018-09-15T12:35:53.670Z,2.83
2018-09-15T12:38:22.314Z,3.20
2018-09-15T12:40:51.170Z,2.77
2018-09-15T12:43:19.670Z,2.60
2018-09-15T12:45:47.915Z,3.00
2018-09-15T12:48:16.158Z,2.90
2018-09-15T12:50:44.470Z,3.10
2018-09-15T12:53:13.064Z,3.27
2018-09-15T12:55:41.334Z,3.30
2018-09-15T12:58:09.797Z,3.17
2018-09-15T13:00:38.512Z,2.75
2018-09-15T13:03:07.209Z,2.72
2018-09-15T13:05:35.461Z,3.30
2018-09-15T13:08:03.721Z,2.55
2018-09-15T13:10:31.993Z,2.90
2018-09-15T13:13:00.821Z,2.50
2018-09-15T13:15:30.193Z,2.50
2018-09-15T13:17:58.422Z,2.60
2018-09-15T13:20:26.726Z,2.60
2018-09-15T13:22:55.994Z,2.75
2018-09-15T13:25:24.830Z,2.50
2018-09-15T13:27:53.074Z,2.60
2018-09-15T13:30:21.362Z,2.62
2018-09-15T13:32:49.834Z,2.33
2018-09-15T13:37:58.987Z,2.77
2018-09-15T13:40:27.653Z,2.52
2018-09-15T13:42:56.449Z,2.20
2018-09-15T13:45:24.694Z,4.00
2018-09-15T13:47:53.349Z,3.50
2018-09-15T13:50:21.622Z,2.50
2018-09-15T13:52:50.466Z,2.25
2018-09-15T13:55:20.008Z,2.50
2018-09-15T13:57:56.865Z,3.25
2018-09-15T14:00:25.137Z,2.35
2018-09-15T14:02:53.406Z,3.00
2018-09-15T14:05:21.866Z,2.77
2018-09-15T14:07:50.152Z,2.60
2018-09-15T14:10:19.012Z,2.80
2018-09-15T14:12:46.930Z,2.60
2018-09-15T14:15:15.197Z,2.60
2018-09-15T14:17:43.453Z,3.00
2018-09-15T14:20:11.739Z,2.77
2018-09-15T14:22:40.210Z,2.60
2018-09-15T14:25:08.470Z,3.30
2018-09-15T14:30:14.203Z,2.87
2018-09-15T14:32:42.457Z,2.90
2018-09-15T14:35:10.706Z,3.00
2018-09-15T14:37:39.148Z,2.72
2018-09-15T14:40:07.729Z,2.77
2018-09-15T14:42:36.018Z,2.87
2018-09-15T14:45:04.294Z,3.08
2018-09-15T14:47:32.569Z,2.55
2018-09-15T14:50:00.833Z,2.90
2018-09-15T14:52:29.643Z,2.83
2018-09-15T14:54:57.932Z,2.60
2018-09-15T14:57:26.579Z,3.00
2018-09-15T14:59:54.850Z,2.58
2018-09-15T15:02:23.108Z,2.60
2018-09-15T15:04:54.700Z,2.72
2018-09-15T15:07:23.011Z,2.60
2018-09-15T15:09:51.286Z,2.85
2018-09-15T15:12:19.553Z,2.65
2018-09-15T15:14:47.786Z,2.55
2018-09-15T15:17:16.118Z,2.60
2018-09-15T15:19:44.552Z,2.45
2018-09-15T15:22:13.326Z,2.52
2018-09-15T15:24:42.122Z,2.33
2018-09-15T15:27:10.718Z,2.50
2018-09-15T15:29:39.294Z,2.40
2018-09-15T15:32:07.691Z,2.50
2018-09-15T15:34:35.953Z,2.80
2018-09-15T15:37:05.491Z,2.30
2018-09-15T15:39:34.132Z,2.30
2018-09-15T15:42:02.424Z,2.20
2018-09-15T15:47:08.903Z,2.37
2018-09-15T15:49:37.288Z,2.55
2018-09-15T15:52:05.961Z,3.02
2018-09-15T15:54:34.238Z,2.60
2018-09-15T15:57:02.924Z,2.37
2018-09-15T15:59:31.174Z,2.20
2018-09-15T16:01:59.430Z,2.55
2018-09-15T16:04:27.743Z,2.45
2018-09-15T16:06:55.933Z,2.60
2018-09-15T16:09:24.562Z,2.42
2018-09-15T16:11:52.834Z,2.77
2018-09-15T16:14:21.078Z,2.20
2018-09-15T16:16:49.349Z,2.50
2018-09-15T16:19:17.916Z,2.45
2018-09-15T16:21:46.191Z,2.22
2018-09-15T16:24:15.154Z,2.58
2018-09-15T16:26:43.401Z,2.70
2018-09-15T16:29:11.662Z,2.40
2018-09-15T16:31:39.913Z,2.30
2018-09-15T16:34:08.422Z,2.30
2018-09-15T16:36:36.872Z,2.40
2018-09-15T16:39:08.305Z,2.22
2018-09-15T16:41:36.539Z,2.35
2018-09-15T16:44:05.081Z,2.45
2018-09-15T16:46:33.406Z,2.40
2018-09-15T16:49:02.070Z,2.55
2018-09-15T16:51:30.794Z,2.30
2018-09-15T16:53:59.234Z,2.55
2018-09-15T16:56:27.858Z,2.40
2018-09-15T16:58:56.098Z,2.60
2018-09-15T17:01:24.909Z,2.40
2018-09-15T17:03:53.146Z,2.72
2018-09-15T17:06:21.593Z,2.35
2018-09-15T17:08:49.930Z,2.40
2018-09-15T17:11:18.187Z,2.45
2018-09-15T17:13:46.843Z,2.87
2018-09-15T17:16:15.121Z,2.80
2018-09-15T17:18:43.421Z,2.40
2018-09-15T17:21:11.702Z,2.65
2018-09-15T17:23:40.213Z,2.60
2018-09-15T17:26:08.445Z,2.80
2018-09-15T17:28:36.711Z,2.80
2018-09-15T17:31:05.728Z,2.50
2018-09-15T17:33:34.470Z,2.37
2018-09-15T17:36:03.599Z,2.55
2018-09-15T17:38:32.488Z,2.75
2018-09-15T17:41:01.042Z,2.72
2018-09-15T17:43:29.318Z,2.95
2018-09-15T17:45:57.566Z,2.83
2018-09-15T17:48:25.831Z,2.62
2018-09-15T17:50:54.069Z,2.98
2018-09-15T17:53:23.045Z,2.65
2018-09-15T17:58:11.850Z,3.00
2018-09-15T18:00:40.138Z,3.00
2018-09-15T18:03:08.418Z,2.87
2018-09-15T18:05:36.678Z,3.15
2018-09-15T18:08:05.125Z,3.58
2018-09-15T18:10:33.459Z,3.20
2018-09-15T18:13:01.707Z,3.20
2018-09-15T18:15:30.002Z,3.33
2018-09-15T18:17:58.262Z,3.10
2018-09-15T18:20:27.046Z,3.40
2018-09-15T18:22:56.064Z,3.40
2018-09-15T18:25:24.326Z,3.40
2018-09-15T18:27:52.628Z,3.37
2018-09-15T18:30:21.198Z,3.50
2018-09-15T18:32:49.505Z,3.98
2018-09-15T18:35:17.765Z,3.80
2018-09-15T18:37:46.385Z,4.10
2018-09-15T18:40:15.009Z,3.75
2018-09-15T18:42:43.272Z,3.55
2018-09-15T18:45:12.059Z,4.33
2018-09-15T18:47:40.313Z,4.50
2018-09-15T18:50:09.881Z,4.42
2018-09-15T18:52:38.776Z,4.00
2018-09-15T18:55:07.061Z,5.03
2018-09-15T18:57:35.599Z,4.35
2018-09-15T19:00:03.978Z,4.33
2018-09-15T19:02:32.242Z,4.05
2018-09-15T19:05:00.504Z,4.00
2018-09-15T19:07:28.769Z,3.90
2018-09-15T19:09:57.373Z,4.10
2018-09-15T19:12:25.614Z,3.75
2018-09-15T19:14:53.871Z,3.90
2018-09-15T19:17:22.126Z,3.60
2018-09-15T19:19:50.471Z,3.60
2018-09-15T19:22:19.524Z,4.00
2018-09-15T19:24:47.996Z,3.80
2018-09-15T19:27:16.254Z,3.77
2018-09-15T19:29:44.490Z,3.72
2018-09-15T19:34:59.130Z,3.55
2018-09-15T19:37:27.738Z,3.62
2018-09-15T19:39:56.302Z,3.45
2018-09-15T19:42:24.563Z,3.40
2018-09-15T19:44:52.793Z,3.83
2018-09-15T19:47:21.093Z,3.65
2018-09-15T19:49:49.549Z,3.50
2018-09-15T19:52:18.216Z,3.90
2018-09-15T19:54:46.495Z,3.92
2018-09-15T19:57:15.441Z,3.83
2018-09-15T19:59:43.655Z,3.52
2018-09-15T20:02:12.143Z,3.60
2018-09-15T20:04:40.398Z,3.98
2018-09-15T20:07:08.628Z,3.80
2018-09-15T20:09:36.885Z,3.85
2018-09-15T20:12:05.227Z,4.00
2018-09-15T20:14:33.582Z,3.90
2018-09-15T20:17:00.895Z,3.90
2018-09-15T20:19:28.729Z,3.77
2018-09-15T20:22:04.409Z,4.50
2018-09-15T20:24:32.969Z,4.53
2018-09-15T20:27:01.758Z,4.08
2018-09-15T20:29:30.041Z,3.65
2018-09-15T20:31:58.302Z,4.25
2018-09-15T20:34:26.618Z,3.85
2018-09-15T20:36:56.237Z,4.10
2018-09-15T20:39:24.857Z,4.35
2018-09-15T20:41:53.122Z,4.55
2018-09-15T20:44:21.414Z,4.20
2018-09-15T20:46:49.673Z,4.55
2018-09-15T20:49:17.987Z,4.35
2018-09-15T20:51:46.755Z,4.03
2018-09-15T20:54:15.307Z,3.70
2018-09-15T20:56:44.026Z,3.92
2018-09-15T20:59:12.306Z,4.35
2018-09-15T21:01:40.585Z,4.13
2018-09-15T21:04:08.855Z,4.30
2018-09-15T21:06:37.307Z,4.58
2018-09-15T21:09:08.174Z,4.10
2018-09-15T21:11:36.704Z,4.30
2018-09-15T21:14:05.179Z,4.37
2018-09-15T21:16:33.493Z,4.12
2018-09-15T21:19:01.803Z,4.15
2018-09-15T21:21:30.632Z,4.35
2018-09-15T21:23:59.150Z,4.22
2018-09-15T21:26:27.447Z,4.22
2018-09-15T21:28:55.706Z,4.53
2018-09-15T21:31:24.026Z,4.47
2018-09-15T21:33:52.623Z,4.50
2018-09-15T21:36:21.162Z,4.13
2018-09-15T21:38:49.954Z,3.83
2018-09-15T21:41:18.191Z,4.50
2018-09-15T21:43:46.523Z,4.70
2018-09-15T21:46:14.871Z,4.60
2018-09-15T21:48:43.282Z,4.80
2018-09-15T21:51:11.865Z,4.20
2018-09-15T21:53:40.612Z,4.07
2018-09-15T21:56:09.334Z,4.20
2018-09-15T21:58:37.631Z,4.33
2018-09-15T22:01:11.194Z,4.60
2018-09-15T22:03:45.266Z,4.53
2018-09-15T22:06:13.507Z,4.70
2018-09-15T22:08:55.163Z,4.65
2018-09-15T22:11:23.441Z,4.10
2018-09-15T22:13:51.681Z,4.42
2018-09-15T22:16:19.953Z,4.40
2018-09-15T22:18:48.213Z,4.53
2018-09-15T22:21:16.590Z,4.75
2018-09-15T22:23:45.048Z,4.40
2018-09-15T22:26:13.333Z,4.27
2018-09-15T22:28:41.613Z,4.27
2018-09-15T22:31:09.917Z,4.37
2018-09-15T22:33:38.465Z,4.30
2018-09-15T22:36:07.289Z,4.63
2018-09-15T22:38:42.942Z,4.70
2018-09-15T22:41:11.582Z,4.70
2018-09-15T22:43:39.858Z,4.93
2018-09-15T22:46:08.205Z,5.10
2018-09-15T22:48:36.806Z,4.80
2018-09-15T22:51:11.161Z,5.20
2018-09-15T22:53:39.914Z,4.92
2018-09-15T22:56:08.746Z,4.30
2018-09-15T22:58:37.013Z,5.10
2018-09-15T23:01:07.574Z,5.20
2018-09-15T23:03:35.862Z,4.80
2018-09-15T23:06:04.462Z,5.20
2018-09-15T23:08:32.736Z,5.30
2018-09-15T23:11:01.027Z,5.03
2018-09-15T23:13:29.306Z,5.07
2018-09-15T23:15:57.570Z,5.23
2018-09-15T23:18:26.547Z,5.17
2018-09-15T23:20:55.286Z,4.83
2018-09-15T23:23:23.554Z,4.40
2018-09-15T23:25:51.796Z,4.10
2018-09-15T23:28:20.307Z,4.27
2018-09-15T23:30:48.610Z,5.03
2018-09-15T23:33:16.885Z,4.55
2018-09-15T23:35:45.438Z,4.60
2018-09-15T23:38:13.957Z,4.97
2018-09-15T23:40:42.870Z,4.60
2018-09-15T23:43:11.117Z,5.30
2018-09-15T23:45:39.378Z,4.57
2018-09-15T23:48:07.667Z,4.60
2018-09-15T23:50:36.213Z,5.40
2018-09-15T23:55:44.190Z,4.90
2018-09-15T23:58:12.758Z,4.53
