createdAt,value
2022-10-16T00:01:05.222Z,0.57
2022-10-16T00:06:07.025Z,1.45
2022-10-16T00:11:14.635Z,1.17
2022-10-16T00:16:17.590Z,1.17
2022-10-16T00:21:22.610Z,0.90
2022-10-16T00:26:24.728Z,0.77
2022-10-16T00:31:26.820Z,0.90
2022-10-16T00:36:28.794Z,1.00
2022-10-16T00:41:31.575Z,0.95
2022-10-16T00:46:40.134Z,1.05
2022-10-16T00:51:46.289Z,1.40
2022-10-16T00:56:48.567Z,0.82
2022-10-16T01:01:50.220Z,0.90
2022-10-16T01:07:25.775Z,0.88
2022-10-16T01:12:50.131Z,0.75
2022-10-16T01:18:09.602Z,1.17
2022-10-16T01:23:45.692Z,0.80
2022-10-16T01:29:01.937Z,1.20
2022-10-16T01:34:11.403Z,0.80
2022-10-16T01:39:15.351Z,0.70
2022-10-16T01:44:29.465Z,1.38
2022-10-16T01:49:35.077Z,0.50
2022-10-16T01:54:40.576Z,0.63
2022-10-16T01:59:50.020Z,0.60
2022-10-16T02:05:05.473Z,0.80
2022-10-16T02:10:07.526Z,0.85
2022-10-16T02:15:09.599Z,0.85
2022-10-16T02:20:11.649Z,1.20
2022-10-16T02:25:20.899Z,0.70
2022-10-16T02:30:42.034Z,1.10
2022-10-16T02:35:47.411Z,1.40
2022-10-16T02:40:49.614Z,0.90
2022-10-16T02:45:51.289Z,0.85
2022-10-16T02:50:52.860Z,1.00
2022-10-16T02:55:54.556Z,0.88
2022-10-16T03:00:56.760Z,1.05
2022-10-16T03:05:58.479Z,0.90
2022-10-16T03:11:00.032Z,0.70
2022-10-16T03:16:04.078Z,1.13
2022-10-16T03:21:05.651Z,1.30
2022-10-16T03:26:07.250Z,1.33
2022-10-16T03:31:09.250Z,1.15
2022-10-16T03:36:10.831Z,1.33
2022-10-16T03:41:12.515Z,1.27
2022-10-16T03:46:14.081Z,1.20
2022-10-16T03:51:15.691Z,1.65
2022-10-16T03:56:18.498Z,1.20
2022-10-16T04:01:20.109Z,0.88
2022-10-16T04:06:21.856Z,1.30
2022-10-16T04:11:23.821Z,1.17
2022-10-16T04:16:25.385Z,0.98
2022-10-16T04:21:27.499Z,1.20
2022-10-16T04:26:29.298Z,1.23
2022-10-16T04:31:31.020Z,1.13
2022-10-16T04:36:32.590Z,1.35
2022-10-16T04:41:34.203Z,1.02
2022-10-16T04:46:35.911Z,1.05
2022-10-16T04:51:37.524Z,0.98
2022-10-16T04:56:47.150Z,1.83
2022-10-16T05:06:50.698Z,1.05
2022-10-16T05:11:52.373Z,0.95
2022-10-16T05:16:54.039Z,0.90
2022-10-16T05:21:55.737Z,1.00
2022-10-16T05:26:57.469Z,0.95
2022-10-16T05:31:59.163Z,1.05
2022-10-16T05:37:00.798Z,1.40
2022-10-16T05:42:02.392Z,1.00
2022-10-16T05:47:04.082Z,1.10
2022-10-16T05:52:05.972Z,1.60
2022-10-16T05:57:07.715Z,1.50
2022-10-16T06:02:14.160Z,1.02
2022-10-16T06:07:15.761Z,1.00
2022-10-16T06:12:17.667Z,1.52
2022-10-16T06:17:19.390Z,0.98
2022-10-16T06:22:21.348Z,1.13
2022-10-16T06:27:24.752Z,1.10
2022-10-16T06:32:26.508Z,1.17
2022-10-16T06:37:28.526Z,1.30
2022-10-16T06:42:30.446Z,1.33
2022-10-16T06:47:32.032Z,1.38
2022-10-16T06:52:34.675Z,1.00
2022-10-16T06:57:36.323Z,1.30
2022-10-16T07:02:37.986Z,0.82
2022-10-16T07:07:40.135Z,1.48
2022-10-16T07:12:42.021Z,1.30
2022-10-16T07:17:43.579Z,1.20
2022-10-16T07:22:45.478Z,1.98
2022-10-16T07:27:47.564Z,2.45
2022-10-16T07:32:49.126Z,1.20
2022-10-16T07:37:50.709Z,1.85
2022-10-16T07:42:52.382Z,1.35
2022-10-16T07:47:54.124Z,1.33
2022-10-16T07:52:55.851Z,1.63
2022-10-16T07:57:57.508Z,2.00
2022-10-16T08:03:02.102Z,1.45
2022-10-16T08:08:03.948Z,1.67
2022-10-16T08:18:07.277Z,1.63
2022-10-16T08:23:11.922Z,2.50
2022-10-16T08:28:14.262Z,2.03
2022-10-16T08:33:16.209Z,3.20
2022-10-16T08:38:17.952Z,1.85
2022-10-16T08:43:28.587Z,2.10
2022-10-16T08:48:50.535Z,2.15
2022-10-16T08:53:56.387Z,2.08
2022-10-16T08:59:02.335Z,2.25
2022-10-16T09:04:39.380Z,1.90
2022-10-16T09:10:15.078Z,2.38
2022-10-16T09:15:40.273Z,1.73
2022-10-16T09:20:47.587Z,2.20
2022-10-16T09:25:50.827Z,1.83
2022-10-16T09:30:54.536Z,3.00
2022-10-16T09:35:59.856Z,2.17
2022-10-16T09:41:04.570Z,2.13
2022-10-16T09:46:22.257Z,1.60
2022-10-16T09:51:28.267Z,1.98
2022-10-16T09:56:33.597Z,2.30
2022-10-16T10:01:41.723Z,1.60
2022-10-16T10:06:52.098Z,2.15
2022-10-16T10:11:59.087Z,1.80
2022-10-16T10:17:06.911Z,1.63
2022-10-16T10:22:33.588Z,2.45
2022-10-16T10:28:18.649Z,2.17
2022-10-16T10:33:29.957Z,1.80
2022-10-16T10:38:53.747Z,2.17
2022-10-16T10:44:05.763Z,1.63
2022-10-16T10:49:48.132Z,1.73
2022-10-16T10:55:25.123Z,1.40
2022-10-16T11:00:59.166Z,2.35
2022-10-16T11:06:08.315Z,1.75
2022-10-16T11:11:25.446Z,1.80
2022-10-16T11:16:36.241Z,1.45
2022-10-16T11:21:51.677Z,2.17
2022-10-16T11:26:57.584Z,1.70
2022-10-16T11:32:08.924Z,1.80
2022-10-16T11:37:20.138Z,2.10
2022-10-16T11:42:45.701Z,1.70
2022-10-16T11:48:00.239Z,1.13
2022-10-16T11:53:16.661Z,1.42
2022-10-16T11:58:21.129Z,2.50
2022-10-16T12:03:38.107Z,1.60
2022-10-16T12:08:42.132Z,1.67
2022-10-16T12:13:44.268Z,1.98
2022-10-16T12:18:47.563Z,1.52
2022-10-16T12:23:55.820Z,1.45
2022-10-16T12:29:23.294Z,1.50
2022-10-16T12:34:39.266Z,1.80
2022-10-16T12:39:41.624Z,1.83
2022-10-16T12:44:45.750Z,1.92
2022-10-16T12:49:57.413Z,1.67
2022-10-16T12:55:03.023Z,1.67
2022-10-16T13:00:41.979Z,2.08
2022-10-16T13:06:11.488Z,1.85
2022-10-16T13:11:21.117Z,1.43
2022-10-16T13:21:53.652Z,1.20
2022-10-16T13:27:29.574Z,1.73
2022-10-16T13:32:31.887Z,1.80
2022-10-16T13:37:33.679Z,2.17
2022-10-16T13:42:37.089Z,1.90
2022-10-16T13:47:38.999Z,1.90
2022-10-16T13:52:40.739Z,1.38
2022-10-16T13:57:43.159Z,1.52
2022-10-16T14:02:45.308Z,1.73
2022-10-16T14:07:52.090Z,1.60
2022-10-16T14:13:03.995Z,1.75
2022-10-16T14:18:06.117Z,1.60
2022-10-16T14:23:29.501Z,1.70
2022-10-16T14:28:31.814Z,1.38
2022-10-16T14:33:35.204Z,2.13
2022-10-16T14:38:39.018Z,1.90
2022-10-16T14:43:43.059Z,2.33
2022-10-16T14:48:48.804Z,1.63
2022-10-16T14:53:50.828Z,2.55
2022-10-16T14:58:54.171Z,1.52
2022-10-16T15:03:56.220Z,1.90
2022-10-16T15:08:58.067Z,2.33
2022-10-16T15:13:59.741Z,2.40
2022-10-16T15:19:01.570Z,1.60
2022-10-16T15:24:03.357Z,2.10
2022-10-16T15:29:05.795Z,1.60
2022-10-16T15:34:09.484Z,1.92
2022-10-16T15:39:17.302Z,2.10
2022-10-16T15:44:19.272Z,1.73
2022-10-16T15:49:20.917Z,2.33
2022-10-16T15:54:23.793Z,2.63
2022-10-16T15:59:25.489Z,6.18
2022-10-16T16:04:44.383Z,4.10
2022-10-16T16:09:46.602Z,4.68
2022-10-16T16:14:50.148Z,5.60
2022-10-16T16:19:52.232Z,4.63
2022-10-16T16:24:53.838Z,4.57
2022-10-16T16:29:56.300Z,5.45
2022-10-16T16:34:57.990Z,4.47
2022-10-16T16:39:59.564Z,6.38
2022-10-16T16:45:02.500Z,7.60
2022-10-16T16:50:05.998Z,8.63
2022-10-16T16:55:14.872Z,6.65
2022-10-16T17:00:16.666Z,7.30
2022-10-16T17:05:19.590Z,7.25
2022-10-16T17:10:21.207Z,7.00
2022-10-16T17:15:23.017Z,6.82
2022-10-16T17:20:24.721Z,6.57
2022-10-16T17:25:27.612Z,6.80
2022-10-16T17:30:31.578Z,7.63
2022-10-16T17:35:48.901Z,7.05
2022-10-16T17:40:50.876Z,7.72
2022-10-16T17:45:52.745Z,7.35
2022-10-16T17:50:54.621Z,6.25
2022-10-16T17:56:04.059Z,6.90
2022-10-16T18:01:15.383Z,7.28
2022-10-16T18:06:22.837Z,6.60
2022-10-16T18:11:25.985Z,6.35
2022-10-16T18:16:30.265Z,7.22
2022-10-16T18:21:32.990Z,6.60
2022-10-16T18:26:34.883Z,9.80
2022-10-16T18:31:39.136Z,6.88
2022-10-16T18:36:44.067Z,5.68
2022-10-16T18:41:47.527Z,6.00
2022-10-16T18:46:49.679Z,5.10
2022-10-16T18:51:57.249Z,6.28
2022-10-16T18:56:59.588Z,6.65
2022-10-16T19:02:01.516Z,5.22
2022-10-16T19:07:03.229Z,5.05
2022-10-16T19:12:05.412Z,6.03
2022-10-16T19:17:07.492Z,7.53
2022-10-16T19:22:14.236Z,6.32
2022-10-16T19:27:15.966Z,6.22
2022-10-16T19:32:17.831Z,4.00
2022-10-16T19:37:25.781Z,5.40
2022-10-16T19:42:27.739Z,4.32
2022-10-16T19:47:29.536Z,4.43
2022-10-16T19:52:31.236Z,4.40
2022-10-16T20:02:37.796Z,4.20
2022-10-16T20:07:41.288Z,4.22
2022-10-16T20:12:43.318Z,4.35
2022-10-16T20:17:45.200Z,3.42
2022-10-16T20:22:46.812Z,3.42
2022-10-16T20:27:50.094Z,3.50
2022-10-16T20:32:51.852Z,4.93
2022-10-16T20:37:53.451Z,4.53
2022-10-16T20:42:55.134Z,4.50
2022-10-16T20:47:56.946Z,4.30
2022-10-16T20:52:59.747Z,4.78
2022-10-16T20:58:01.464Z,4.68
2022-10-16T21:03:03.157Z,4.85
2022-10-16T21:08:04.954Z,4.22
2022-10-16T21:13:06.596Z,4.60
2022-10-16T21:18:08.251Z,4.03
2022-10-16T21:23:11.932Z,3.42
2022-10-16T21:28:13.556Z,3.78
2022-10-16T21:33:15.182Z,4.10
2022-10-16T21:38:16.835Z,3.60
2022-10-16T21:43:18.457Z,3.25
2022-10-16T21:48:20.089Z,3.68
2022-10-16T21:53:22.637Z,4.25
2022-10-16T21:58:24.612Z,5.13
2022-10-16T22:03:26.214Z,4.50
2022-10-16T22:08:27.882Z,4.90
2022-10-16T22:13:29.486Z,4.50
2022-10-16T22:18:31.889Z,4.22
2022-10-16T22:23:33.788Z,4.35
2022-10-16T22:28:35.636Z,3.70
2022-10-16T22:33:37.788Z,4.47
2022-10-16T22:38:39.935Z,4.45
2022-10-16T22:43:44.936Z,4.35
2022-10-16T22:48:46.639Z,4.85
2022-10-16T22:53:49.728Z,4.07
2022-10-16T22:58:51.401Z,4.45
2022-10-16T23:03:53.143Z,4.80
2022-10-16T23:08:57.061Z,4.28
2022-10-16T23:13:58.848Z,4.90
2022-10-16T23:19:00.653Z,4.50
2022-10-16T23:24:02.393Z,4.50
2022-10-16T23:29:04.556Z,4.57
2022-10-16T23:34:06.266Z,5.45
2022-10-16T23:39:07.926Z,4.97
2022-10-16T23:44:09.624Z,4.43
2022-10-16T23:49:11.280Z,4.43
2022-10-16T23:54:12.978Z,4.20
2022-10-16T23:59:14.598Z,4.05
