createdAt,value
2022-09-14T00:00:13.621Z,1.03
2022-09-14T00:02:40.454Z,0.90
2022-09-14T00:05:07.477Z,0.80
2022-09-14T00:07:34.144Z,0.70
2022-09-14T00:10:00.892Z,0.50
2022-09-14T00:12:27.814Z,0.70
2022-09-14T00:14:54.626Z,0.83
2022-09-14T00:17:21.346Z,0.60
2022-09-14T00:19:48.058Z,0.80
2022-09-14T00:22:14.773Z,0.90
2022-09-14T00:24:41.484Z,0.57
2022-09-14T00:27:08.228Z,0.50
2022-09-14T00:29:34.914Z,0.50
2022-09-14T00:32:01.972Z,0.50
2022-09-14T00:34:28.870Z,0.67
2022-09-14T00:36:55.697Z,0.53
2022-09-14T00:39:26.025Z,0.50
2022-09-14T00:41:53.031Z,0.60
2022-09-14T00:44:19.693Z,0.67
2022-09-14T00:46:47.985Z,0.40
2022-09-14T00:49:39.204Z,0.40
2022-09-14T00:52:11.169Z,0.50
2022-09-14T00:54:48.233Z,0.73
2022-09-14T00:57:15.900Z,0.40
2022-09-14T00:59:42.715Z,0.50
2022-09-14T01:02:10.717Z,0.50
2022-09-14T01:04:37.614Z,0.40
2022-09-14T01:07:22.776Z,0.40
2022-09-14T01:09:55.513Z,0.37
2022-09-14T01:12:22.137Z,0.50
2022-09-14T01:15:02.566Z,0.40
2022-09-14T01:17:49.755Z,0.60
2022-09-14T01:20:34.070Z,0.40
2022-09-14T01:23:37.722Z,0.37
2022-09-14T01:26:20.401Z,0.50
2022-09-14T01:29:02.081Z,0.50
2022-09-14T01:31:33.033Z,0.47
2022-09-14T01:34:22.012Z,0.47
2022-09-14T01:36:51.801Z,0.30
2022-09-14T01:39:20.100Z,0.70
2022-09-14T01:41:47.009Z,0.43
2022-09-14T01:44:21.607Z,0.50
2022-09-14T01:46:57.302Z,0.40
2022-09-14T01:49:35.185Z,0.67
2022-09-14T01:52:08.532Z,0.60
2022-09-14T01:54:47.927Z,0.50
2022-09-14T01:57:36.193Z,0.60
2022-09-14T02:00:07.901Z,0.50
2022-09-14T02:02:40.174Z,0.53
2022-09-14T02:05:11.487Z,0.30
2022-09-14T02:07:38.263Z,0.50
2022-09-14T02:10:07.064Z,0.40
2022-09-14T02:12:33.900Z,0.50
2022-09-14T02:15:00.631Z,0.57
2022-09-14T02:17:27.656Z,0.40
2022-09-14T02:19:57.003Z,0.33
2022-09-14T02:22:25.105Z,0.40
2022-09-14T02:24:52.235Z,0.57
2022-09-14T02:27:18.938Z,0.50
2022-09-14T02:29:45.684Z,0.40
2022-09-14T02:32:41.584Z,0.50
2022-09-14T02:35:17.359Z,0.40
2022-09-14T02:37:49.739Z,0.50
2022-09-14T02:40:37.755Z,0.40
2022-09-14T02:43:33.531Z,0.40
2022-09-14T02:46:18.089Z,0.40
2022-09-14T02:49:07.336Z,0.50
2022-09-14T02:51:40.981Z,0.40
2022-09-14T02:54:19.757Z,0.80
2022-09-14T02:56:46.484Z,0.60
2022-09-14T02:59:13.307Z,0.60
2022-09-14T03:01:40.036Z,0.40
2022-09-14T03:04:06.720Z,0.40
2022-09-14T03:06:33.758Z,0.70
2022-09-14T03:09:00.967Z,0.40
2022-09-14T03:11:27.841Z,0.67
2022-09-14T03:13:54.531Z,0.50
2022-09-14T03:16:21.611Z,0.50
2022-09-14T03:18:48.432Z,0.60
2022-09-14T03:21:16.079Z,0.50
2022-09-14T03:23:44.516Z,0.50
2022-09-14T03:26:16.573Z,0.60
2022-09-14T03:28:43.531Z,0.50
2022-09-14T03:31:11.276Z,0.50
2022-09-14T03:33:39.837Z,0.43
2022-09-14T03:36:11.762Z,0.47
2022-09-14T03:38:38.497Z,0.40
2022-09-14T03:41:09.497Z,0.37
2022-09-14T03:43:36.204Z,0.40
2022-09-14T03:46:10.952Z,0.50
2022-09-14T03:48:37.848Z,0.60
2022-09-14T03:51:05.468Z,0.50
2022-09-14T03:53:32.266Z,0.50
2022-09-14T03:55:59.186Z,0.40
2022-09-14T03:58:26.309Z,0.30
2022-09-14T04:00:53.141Z,0.40
2022-09-14T04:03:19.881Z,0.30
2022-09-14T04:05:55.667Z,0.60
2022-09-14T04:08:22.935Z,0.60
2022-09-14T04:10:49.854Z,0.47
2022-09-14T04:13:16.623Z,0.40
2022-09-14T04:15:43.371Z,0.60
2022-09-14T04:18:10.112Z,0.40
2022-09-14T04:20:37.241Z,0.30
2022-09-14T04:23:04.060Z,0.43
2022-09-14T04:25:30.729Z,0.50
2022-09-14T04:28:19.108Z,0.40
2022-09-14T04:30:44.218Z,0.47
2022-09-14T04:33:10.946Z,0.40
2022-09-14T04:35:37.850Z,0.40
2022-09-14T04:38:04.924Z,0.40
2022-09-14T04:40:31.705Z,0.47
2022-09-14T04:42:58.507Z,0.50
2022-09-14T04:45:25.248Z,0.30
2022-09-14T04:47:51.903Z,0.50
2022-09-14T04:50:18.593Z,0.47
2022-09-14T04:52:45.298Z,0.30
2022-09-14T04:55:12.062Z,0.57
2022-09-14T04:57:38.786Z,0.30
2022-09-14T05:00:06.002Z,0.50
2022-09-14T05:02:32.712Z,0.30
2022-09-14T05:04:59.643Z,0.50
2022-09-14T05:07:26.629Z,0.40
2022-09-14T05:09:53.293Z,0.60
2022-09-14T05:12:19.987Z,0.57
2022-09-14T05:14:46.943Z,0.60
2022-09-14T05:17:14.401Z,0.50
2022-09-14T05:19:41.083Z,0.50
2022-09-14T05:22:07.813Z,0.60
2022-09-14T05:24:34.541Z,0.60
2022-09-14T05:27:02.424Z,0.63
2022-09-14T05:29:29.869Z,0.50
2022-09-14T05:31:56.589Z,0.50
2022-09-14T05:34:23.305Z,0.77
2022-09-14T05:36:50.058Z,0.50
2022-09-14T05:39:21.100Z,0.70
2022-09-14T05:41:50.297Z,0.60
2022-09-14T05:44:17.343Z,0.60
2022-09-14T05:46:44.072Z,0.33
2022-09-14T05:49:10.881Z,0.63
2022-09-14T05:51:37.586Z,0.70
2022-09-14T05:54:09.419Z,0.60
2022-09-14T05:56:36.151Z,0.53
2022-09-14T05:59:02.885Z,0.70
2022-09-14T06:01:31.799Z,0.60
2022-09-14T06:04:00.496Z,0.70
2022-09-14T06:06:27.267Z,0.33
2022-09-14T06:08:55.338Z,0.50
2022-09-14T06:11:30.378Z,0.67
2022-09-14T06:13:57.115Z,0.57
2022-09-14T06:16:24.642Z,0.40
2022-09-14T06:18:51.643Z,0.40
2022-09-14T06:21:19.838Z,0.37
2022-09-14T06:23:46.975Z,0.40
2022-09-14T06:26:13.747Z,0.50
2022-09-14T06:28:40.442Z,0.40
2022-09-14T06:31:07.821Z,0.37
2022-09-14T06:33:34.913Z,0.40
2022-09-14T06:36:09.841Z,0.37
2022-09-14T06:38:36.594Z,0.70
2022-09-14T06:41:05.369Z,4.70
2022-09-14T06:43:33.406Z,11.23
2022-09-14T06:46:00.971Z,13.47
2022-09-14T06:48:28.913Z,14.50
2022-09-14T06:50:55.763Z,15.03
2022-09-14T06:53:22.566Z,15.70
2022-09-14T06:55:49.247Z,14.13
2022-09-14T06:58:15.950Z,11.80
2022-09-14T07:00:42.771Z,9.13
2022-09-14T07:03:09.882Z,7.83
2022-09-14T07:05:36.788Z,8.03
2022-09-14T07:08:03.549Z,13.47
2022-09-14T07:10:30.220Z,17.30
2022-09-14T07:12:59.387Z,13.43
2022-09-14T07:15:26.289Z,10.50
2022-09-14T07:17:53.710Z,9.53
2022-09-14T07:20:20.395Z,7.50
2022-09-14T07:22:47.234Z,5.60
2022-09-14T07:25:14.016Z,4.50
2022-09-14T07:27:40.739Z,4.30
2022-09-14T07:30:08.643Z,3.17
2022-09-14T07:32:35.513Z,2.53
2022-09-14T07:35:02.292Z,1.83
2022-09-14T07:37:30.034Z,1.47
2022-09-14T07:39:57.309Z,1.60
2022-09-14T07:42:24.104Z,1.30
2022-09-14T07:44:50.855Z,1.13
2022-09-14T07:47:17.572Z,1.10
2022-09-14T07:49:44.431Z,0.70
2022-09-14T07:52:11.338Z,0.70
2022-09-14T07:54:38.361Z,0.67
2022-09-14T07:57:05.132Z,0.97
2022-09-14T07:59:36.087Z,0.70
2022-09-14T08:02:06.089Z,0.50
2022-09-14T08:04:35.159Z,0.60
2022-09-14T08:07:02.106Z,0.80
2022-09-14T08:09:29.166Z,0.60
2022-09-14T08:11:56.095Z,0.67
2022-09-14T08:14:22.904Z,0.60
2022-09-14T08:16:50.103Z,0.40
2022-09-14T08:19:17.805Z,0.40
2022-09-14T08:21:47.174Z,0.77
2022-09-14T08:24:19.522Z,0.30
2022-09-14T08:26:46.756Z,0.43
2022-09-14T08:29:14.338Z,0.30
2022-09-14T08:31:41.180Z,0.43
2022-09-14T08:34:07.932Z,0.50
2022-09-14T08:36:36.613Z,0.60
2022-09-14T08:39:04.573Z,0.40
2022-09-14T08:41:43.109Z,0.50
2022-09-14T08:44:26.220Z,0.40
2022-09-14T08:46:59.303Z,0.70
2022-09-14T08:49:37.259Z,0.40
2022-09-14T08:52:04.142Z,0.30
2022-09-14T08:54:32.970Z,0.40
2022-09-14T08:57:27.437Z,0.37
2022-09-14T09:00:09.048Z,0.47
2022-09-14T09:02:41.882Z,0.30
2022-09-14T09:05:37.762Z,0.40
2022-09-14T09:08:13.457Z,0.50
2022-09-14T09:10:40.426Z,0.60
2022-09-14T09:13:07.852Z,0.40
2022-09-14T09:15:50.464Z,0.43
2022-09-14T09:18:43.313Z,0.33
2022-09-14T09:21:18.670Z,0.40
2022-09-14T09:23:45.477Z,0.40
2022-09-14T09:26:25.986Z,0.50
2022-09-14T09:28:54.499Z,0.37
2022-09-14T09:31:31.832Z,0.40
2022-09-14T09:33:58.680Z,0.20
2022-09-14T09:36:25.376Z,0.30
2022-09-14T09:38:52.081Z,0.30
2022-09-14T09:41:24.015Z,0.27
2022-09-14T09:44:01.450Z,0.43
2022-09-14T09:46:32.837Z,0.20
2022-09-14T09:49:02.196Z,0.30
2022-09-14T09:51:33.097Z,0.20
2022-09-14T09:54:29.942Z,0.30
2022-09-14T09:57:04.167Z,0.40
2022-09-14T09:59:30.856Z,0.30
2022-09-14T10:02:16.655Z,0.20
2022-09-14T10:05:06.130Z,0.47
2022-09-14T10:07:36.405Z,0.27
2022-09-14T10:10:09.692Z,0.23
2022-09-14T10:12:37.248Z,0.30
2022-09-14T10:15:22.916Z,0.30
2022-09-14T10:18:10.731Z,0.30
2022-09-14T10:20:39.281Z,0.30
2022-09-14T10:23:18.471Z,0.20
2022-09-14T10:25:46.005Z,0.20
2022-09-14T10:28:22.770Z,0.20
2022-09-14T10:31:18.359Z,0.20
2022-09-14T10:33:52.037Z,0.27
2022-09-14T10:36:27.320Z,0.20
2022-09-14T10:39:14.272Z,0.20
2022-09-14T10:41:54.092Z,0.57
2022-09-14T10:44:48.761Z,0.20
2022-09-14T10:47:50.791Z,0.50
2022-09-14T10:50:48.040Z,0.30
2022-09-14T10:53:14.807Z,0.40
2022-09-14T10:55:43.767Z,0.50
2022-09-14T10:58:35.003Z,0.20
2022-09-14T11:01:20.353Z,0.23
2022-09-14T11:04:08.187Z,0.70
2022-09-14T11:06:41.811Z,0.43
2022-09-14T11:09:25.160Z,0.33
2022-09-14T11:12:17.489Z,0.20
2022-09-14T11:15:19.162Z,0.20
2022-09-14T11:17:58.470Z,0.20
2022-09-14T11:20:28.053Z,0.20
2022-09-14T11:23:12.572Z,0.30
2022-09-14T11:25:48.118Z,0.50
2022-09-14T11:28:22.270Z,0.30
2022-09-14T11:31:01.221Z,0.43
2022-09-14T11:33:41.219Z,0.40
2022-09-14T11:36:16.695Z,0.33
2022-09-14T11:39:03.441Z,0.47
2022-09-14T11:41:46.115Z,0.30
2022-09-14T11:44:14.204Z,0.30
2022-09-14T11:46:45.110Z,0.37
2022-09-14T11:49:16.123Z,0.30
2022-09-14T11:52:21.845Z,0.40
2022-09-14T11:54:49.047Z,0.30
2022-09-14T11:57:36.036Z,0.20
2022-09-14T12:00:33.424Z,0.40
2022-09-14T12:03:20.541Z,0.23
2022-09-14T12:05:48.342Z,0.33
2022-09-14T12:08:38.702Z,0.40
2022-09-14T12:11:08.270Z,0.30
2022-09-14T12:13:35.878Z,0.30
2022-09-14T12:16:09.305Z,0.27
2022-09-14T12:18:37.023Z,0.33
2022-09-14T12:21:08.273Z,0.20
2022-09-14T12:23:37.992Z,0.30
2022-09-14T12:26:10.228Z,0.20
2022-09-14T12:28:39.558Z,0.50
2022-09-14T12:31:06.374Z,0.37
2022-09-14T12:33:33.435Z,0.50
2022-09-14T12:36:11.070Z,0.20
2022-09-14T12:38:38.074Z,0.20
2022-09-14T12:41:10.537Z,0.20
2022-09-14T12:43:37.556Z,0.40
2022-09-14T12:46:22.439Z,0.30
2022-09-14T12:48:49.388Z,0.27
2022-09-14T12:51:35.413Z,0.30
2022-09-14T12:54:08.267Z,0.30
2022-09-14T12:56:43.742Z,0.23
2022-09-14T12:59:22.064Z,0.30
2022-09-14T13:02:04.472Z,0.40
2022-09-14T13:04:36.410Z,0.20
2022-09-14T13:07:05.957Z,0.30
2022-09-14T13:09:33.112Z,0.20
2022-09-14T13:12:07.385Z,0.30
2022-09-14T13:14:48.204Z,0.40
2022-09-14T13:17:16.077Z,0.50
2022-09-14T13:19:42.882Z,0.40
2022-09-14T13:22:21.551Z,0.50
2022-09-14T13:24:48.663Z,0.30
2022-09-14T13:27:18.321Z,0.40
2022-09-14T13:29:45.027Z,0.30
2022-09-14T13:32:11.816Z,0.30
2022-09-14T13:34:38.819Z,0.50
2022-09-14T13:37:06.133Z,0.30
2022-09-14T13:39:37.354Z,0.30
2022-09-14T13:42:04.306Z,0.37
2022-09-14T13:44:47.981Z,0.30
2022-09-14T13:47:19.428Z,0.50
2022-09-14T13:49:46.485Z,0.30
2022-09-14T13:52:25.892Z,0.50
2022-09-14T13:55:43.022Z,0.20
2022-09-14T13:58:09.722Z,0.33
2022-09-14T14:00:54.207Z,0.20
2022-09-14T14:03:32.669Z,0.30
2022-09-14T14:05:59.856Z,0.30
2022-09-14T14:08:32.080Z,0.27
2022-09-14T14:11:00.412Z,0.30
2022-09-14T14:13:28.328Z,0.20
2022-09-14T14:15:55.214Z,0.30
2022-09-14T14:18:34.809Z,0.20
2022-09-14T14:21:22.449Z,0.20
2022-09-14T14:24:11.793Z,0.30
2022-09-14T14:26:37.693Z,0.30
2022-09-14T14:29:08.774Z,0.30
2022-09-14T14:31:35.692Z,0.93
2022-09-14T14:34:11.301Z,0.30
2022-09-14T14:36:37.987Z,0.70
2022-09-14T14:39:04.650Z,0.60
2022-09-14T14:41:31.452Z,0.40
2022-09-14T14:43:59.154Z,0.50
2022-09-14T14:46:26.579Z,0.30
2022-09-14T14:48:53.372Z,0.50
2022-09-14T14:51:20.224Z,0.53
2022-09-14T14:53:46.971Z,0.60
2022-09-14T14:56:13.790Z,0.60
2022-09-14T14:58:47.221Z,0.40
2022-09-14T15:01:16.444Z,0.50
2022-09-14T15:03:43.385Z,0.57
2022-09-14T15:06:28.499Z,0.30
2022-09-14T15:08:55.844Z,0.50
2022-09-14T15:11:22.679Z,0.90
2022-09-14T15:13:49.911Z,0.80
2022-09-14T15:16:17.221Z,0.40
2022-09-14T15:18:44.075Z,0.40
2022-09-14T15:21:10.909Z,0.40
2022-09-14T15:23:37.722Z,0.50
2022-09-14T15:26:04.469Z,0.43
2022-09-14T15:28:31.193Z,0.60
2022-09-14T15:30:58.304Z,0.80
2022-09-14T15:33:25.167Z,0.67
2022-09-14T15:35:56.360Z,0.70
2022-09-14T15:38:23.348Z,0.70
2022-09-14T15:40:50.112Z,0.83
2022-09-14T15:43:17.258Z,0.67
2022-09-14T15:45:44.045Z,0.50
2022-09-14T15:48:17.504Z,0.43
2022-09-14T15:50:45.209Z,0.30
2022-09-14T15:53:12.650Z,0.37
2022-09-14T15:55:40.661Z,0.70
2022-09-14T15:58:07.481Z,0.80
2022-09-14T16:00:34.547Z,0.47
2022-09-14T16:03:01.342Z,0.60
2022-09-14T16:05:28.050Z,0.70
2022-09-14T16:07:55.217Z,0.70
2022-09-14T16:10:23.025Z,0.60
2022-09-14T16:12:49.746Z,0.50
2022-09-14T16:15:16.458Z,0.60
2022-09-14T16:17:43.212Z,0.40
2022-09-14T16:20:10.513Z,0.60
2022-09-14T16:22:37.249Z,0.40
2022-09-14T16:25:04.274Z,0.40
2022-09-14T16:27:31.011Z,0.50
2022-09-14T16:29:57.656Z,0.70
2022-09-14T16:32:24.411Z,0.50
2022-09-14T16:34:51.081Z,0.47
2022-09-14T16:37:17.798Z,0.43
2022-09-14T16:39:44.554Z,0.60
2022-09-14T16:42:11.276Z,0.77
2022-09-14T16:44:37.939Z,0.30
2022-09-14T16:47:04.781Z,0.50
2022-09-14T16:49:31.600Z,0.43
2022-09-14T16:52:00.704Z,0.63
2022-09-14T16:54:29.721Z,0.53
2022-09-14T16:56:58.030Z,0.80
2022-09-14T16:59:24.968Z,0.80
2022-09-14T17:01:54.621Z,0.50
2022-09-14T17:04:22.204Z,0.70
2022-09-14T17:06:50.300Z,0.70
2022-09-14T17:09:19.514Z,0.77
2022-09-14T17:11:46.572Z,0.90
2022-09-14T17:14:19.293Z,0.50
2022-09-14T17:16:46.147Z,0.57
2022-09-14T17:19:13.032Z,0.87
2022-09-14T17:21:40.976Z,0.87
2022-09-14T17:24:08.073Z,0.70
2022-09-14T17:26:34.861Z,0.93
2022-09-14T17:29:01.910Z,0.70
2022-09-14T17:31:33.718Z,1.07
2022-09-14T17:34:01.022Z,1.00
2022-09-14T17:36:27.916Z,0.80
2022-09-14T17:38:59.069Z,0.70
2022-09-14T17:41:28.070Z,0.60
2022-09-14T17:43:56.613Z,1.00
2022-09-14T17:46:23.684Z,0.70
2022-09-14T17:48:50.951Z,0.90
2022-09-14T17:51:22.643Z,0.50
2022-09-14T17:53:51.843Z,0.80
2022-09-14T17:56:20.313Z,1.07
2022-09-14T17:58:47.980Z,1.00
2022-09-14T18:01:14.775Z,1.00
2022-09-14T18:03:42.993Z,0.80
2022-09-14T18:06:11.299Z,0.97
2022-09-14T18:08:38.308Z,0.90
2022-09-14T18:11:09.951Z,0.90
2022-09-14T18:13:43.920Z,0.70
2022-09-14T18:16:10.841Z,1.27
2022-09-14T18:18:37.592Z,0.60
2022-09-14T18:21:04.450Z,0.90
2022-09-14T18:23:31.261Z,0.70
2022-09-14T18:25:58.050Z,0.60
2022-09-14T18:28:24.881Z,0.80
2022-09-14T18:30:53.009Z,0.70
2022-09-14T18:33:19.708Z,0.90
2022-09-14T18:35:46.534Z,0.90
2022-09-14T18:38:13.276Z,1.20
2022-09-14T18:40:39.994Z,0.80
2022-09-14T18:43:06.748Z,0.80
2022-09-14T18:45:33.915Z,0.90
2022-09-14T18:48:00.679Z,1.07
2022-09-14T18:50:27.413Z,0.90
2022-09-14T18:52:54.129Z,0.97
2022-09-14T18:55:23.545Z,0.80
2022-09-14T18:57:50.280Z,1.00
2022-09-14T19:00:18.719Z,1.07
2022-09-14T19:02:50.668Z,0.60
2022-09-14T19:05:17.544Z,1.00
2022-09-14T19:07:44.297Z,0.87
2022-09-14T19:10:11.711Z,0.70
2022-09-14T19:12:38.693Z,0.73
2022-09-14T19:15:05.779Z,0.80
2022-09-14T19:17:32.532Z,0.90
2022-09-14T19:19:59.282Z,0.70
2022-09-14T19:22:26.057Z,0.87
2022-09-14T19:24:52.756Z,0.93
2022-09-14T19:27:19.438Z,1.03
2022-09-14T19:29:46.100Z,0.93
2022-09-14T19:32:13.830Z,0.87
2022-09-14T19:34:40.573Z,1.13
2022-09-14T19:37:07.274Z,1.00
2022-09-14T19:39:34.033Z,0.77
2022-09-14T19:42:00.756Z,1.10
2022-09-14T19:44:27.437Z,0.80
2022-09-14T19:46:54.173Z,0.83
2022-09-14T19:49:22.376Z,0.90
2022-09-14T19:51:49.190Z,1.00
2022-09-14T19:54:15.968Z,1.00
2022-09-14T19:56:42.797Z,1.20
2022-09-14T19:59:09.629Z,1.00
2022-09-14T20:01:37.263Z,1.17
2022-09-14T20:04:04.934Z,1.23
2022-09-14T20:06:36.431Z,0.90
2022-09-14T20:09:06.476Z,0.70
2022-09-14T20:11:34.026Z,1.20
2022-09-14T20:14:01.764Z,1.00
2022-09-14T20:16:33.656Z,0.80
2022-09-14T20:19:09.632Z,0.90
2022-09-14T20:21:37.420Z,0.97
2022-09-14T20:24:15.705Z,1.00
2022-09-14T20:26:47.605Z,1.40
2022-09-14T20:29:14.492Z,1.20
2022-09-14T20:31:41.320Z,1.03
2022-09-14T20:34:08.045Z,1.00
2022-09-14T20:36:34.740Z,1.20
2022-09-14T20:39:01.501Z,0.60
2022-09-14T20:41:30.009Z,0.57
2022-09-14T20:43:57.005Z,0.77
2022-09-14T20:46:34.836Z,0.57
2022-09-14T20:49:02.268Z,0.50
2022-09-14T20:51:29.029Z,0.40
2022-09-14T20:53:58.877Z,0.40
2022-09-14T20:56:27.569Z,0.73
2022-09-14T20:58:58.704Z,0.73
2022-09-14T21:01:27.210Z,0.57
2022-09-14T21:03:54.071Z,0.67
2022-09-14T21:06:23.379Z,0.63
2022-09-14T21:08:50.416Z,0.50
2022-09-14T21:11:19.520Z,0.93
2022-09-14T21:13:46.373Z,0.50
2022-09-14T21:16:34.539Z,0.60
2022-09-14T21:19:03.339Z,0.70
2022-09-14T21:21:30.394Z,0.60
2022-09-14T21:23:57.611Z,0.70
2022-09-14T21:26:25.587Z,0.30
2022-09-14T21:28:59.531Z,0.50
2022-09-14T21:31:28.315Z,0.73
2022-09-14T21:33:56.381Z,0.30
2022-09-14T21:36:25.723Z,0.47
2022-09-14T21:38:53.755Z,0.30
2022-09-14T21:41:21.593Z,0.60
2022-09-14T21:43:48.328Z,0.37
2022-09-14T21:46:15.123Z,0.53
2022-09-14T21:48:41.854Z,0.50
2022-09-14T21:51:25.733Z,1.03
2022-09-14T21:54:00.498Z,0.50
2022-09-14T21:56:29.059Z,0.60
2022-09-14T21:58:57.230Z,0.40
2022-09-14T22:01:24.376Z,0.40
2022-09-14T22:03:52.137Z,0.30
2022-09-14T22:06:20.251Z,0.50
2022-09-14T22:08:47.002Z,0.53
2022-09-14T22:11:14.563Z,0.57
2022-09-14T22:13:41.334Z,0.50
2022-09-14T22:16:13.159Z,0.50
2022-09-14T22:18:41.808Z,0.30
2022-09-14T22:21:08.637Z,0.40
2022-09-14T22:23:35.658Z,5.17
2022-09-14T22:26:07.305Z,6.90
2022-09-14T22:28:34.257Z,8.57
2022-09-14T22:31:01.126Z,13.13
2022-09-14T22:33:28.901Z,19.00
2022-09-14T22:35:57.005Z,16.40
2022-09-14T22:38:25.225Z,13.40
2022-09-14T22:40:56.250Z,9.83
2022-09-14T22:43:23.136Z,9.70
2022-09-14T22:45:50.016Z,6.80
2022-09-14T22:48:16.955Z,5.27
2022-09-14T22:50:47.360Z,4.00
2022-09-14T22:53:14.281Z,3.10
2022-09-14T22:55:41.676Z,2.37
2022-09-14T22:58:08.751Z,1.90
2022-09-14T23:00:36.221Z,1.40
2022-09-14T23:03:03.036Z,0.90
2022-09-14T23:05:29.752Z,0.90
2022-09-14T23:07:56.582Z,1.00
2022-09-14T23:10:23.568Z,0.70
2022-09-14T23:12:50.435Z,0.70
2022-09-14T23:15:17.355Z,0.60
2022-09-14T23:17:46.681Z,0.80
2022-09-14T23:20:15.579Z,1.00
2022-09-14T23:22:42.273Z,1.40
2022-09-14T23:25:09.603Z,0.50
2022-09-14T23:27:36.293Z,0.80
2022-09-14T23:30:03.181Z,0.70
2022-09-14T23:32:29.875Z,0.70
2022-09-14T23:34:56.542Z,0.60
2022-09-14T23:37:23.218Z,0.70
2022-09-14T23:39:50.093Z,0.70
2022-09-14T23:42:16.974Z,0.87
2022-09-14T23:44:43.661Z,0.63
2022-09-14T23:47:10.410Z,0.40
2022-09-14T23:49:37.187Z,0.50
2022-09-14T23:52:04.005Z,0.60
2022-09-14T23:54:32.016Z,0.43
2022-09-14T23:56:58.759Z,0.57
2022-09-14T23:59:25.451Z,0.43
