createdAt,value
2019-05-21T00:00:50.190Z,99.99
2019-05-21T00:01:50.179Z,99.99
2019-05-21T00:02:50.173Z,99.99
2019-05-21T00:03:50.163Z,99.99
2019-05-21T00:04:50.143Z,99.99
2019-05-21T00:05:50.140Z,99.99
2019-05-21T00:06:50.122Z,99.99
2019-05-21T00:07:50.114Z,99.99
2019-05-21T00:08:50.121Z,99.99
2019-05-21T00:09:50.090Z,99.99
2019-05-21T00:10:50.083Z,99.99
2019-05-21T00:11:50.068Z,99.99
2019-05-21T00:12:50.060Z,99.99
2019-05-21T00:13:50.066Z,99.99
2019-05-21T00:14:50.035Z,99.99
2019-05-21T00:15:50.027Z,99.99
2019-05-21T00:16:50.016Z,99.99
2019-05-21T00:17:50.022Z,99.99
2019-05-21T00:18:50.007Z,99.99
2019-05-21T00:19:49.983Z,99.99
2019-05-21T00:20:49.974Z,99.99
2019-05-21T00:21:49.974Z,99.99
2019-05-21T00:22:49.952Z,99.99
2019-05-21T00:23:49.955Z,99.99
2019-05-21T00:24:49.946Z,99.99
2019-05-21T00:25:49.919Z,99.99
2019-05-21T00:26:49.913Z,99.99
2019-05-21T00:27:49.899Z,99.99
2019-05-21T00:28:49.898Z,99.99
2019-05-21T00:29:49.878Z,99.99
2019-05-21T00:30:49.865Z,99.99
2019-05-21T00:31:49.854Z,99.99
2019-05-21T00:32:49.851Z,99.99
2019-05-21T00:33:49.847Z,99.99
2019-05-21T00:34:49.834Z,99.99
2019-05-21T00:35:49.813Z,99.99
2019-05-21T00:36:49.822Z,99.99
2019-05-21T00:37:49.794Z,99.99
2019-05-21T00:38:51.907Z,99.99
2019-05-21T00:39:49.770Z,99.99
2019-05-21T00:40:49.759Z,99.99
2019-05-21T00:41:49.747Z,99.99
2019-05-21T00:42:49.738Z,99.99
2019-05-21T00:43:49.739Z,99.99
2019-05-21T00:44:49.713Z,99.99
2019-05-21T00:45:49.703Z,99.99
2019-05-21T00:46:49.704Z,99.99
2019-05-21T00:47:49.684Z,99.99
2019-05-21T00:48:49.696Z,99.99
2019-05-21T00:49:49.664Z,99.99
2019-05-21T00:50:49.650Z,99.99
2019-05-21T00:51:49.640Z,99.99
2019-05-21T00:52:49.628Z,99.99
2019-05-21T00:53:49.625Z,99.99
2019-05-21T00:54:49.621Z,99.99
2019-05-21T00:55:49.895Z,99.99
2019-05-21T00:56:49.586Z,99.99
2019-05-21T00:57:49.576Z,99.99
2019-05-21T00:58:49.567Z,99.99
2019-05-21T00:59:49.566Z,99.99
2019-05-21T01:00:49.543Z,99.99
2019-05-21T01:01:49.533Z,99.99
2019-05-21T01:02:49.521Z,99.99
2019-05-21T01:03:49.510Z,99.99
2019-05-21T01:05:00.118Z,99.99
2019-05-21T01:05:50.494Z,99.99
2019-05-21T01:06:49.485Z,99.99
2019-05-21T01:07:49.469Z,99.99
2019-05-21T01:08:49.460Z,99.99
2019-05-21T01:09:49.461Z,99.99
2019-05-21T01:10:49.438Z,99.99
2019-05-21T01:11:49.427Z,99.99
2019-05-21T01:12:49.415Z,99.99
2019-05-21T01:13:49.409Z,99.99
2019-05-21T01:14:49.411Z,99.99
2019-05-21T01:15:49.395Z,99.99
2019-05-21T01:16:49.373Z,99.99
2019-05-21T01:17:49.365Z,99.99
2019-05-21T01:18:49.359Z,99.99
2019-05-21T01:19:49.352Z,99.99
2019-05-21T01:20:49.329Z,99.99
2019-05-21T01:21:49.322Z,99.99
2019-05-21T01:22:49.322Z,99.99
2019-05-21T01:23:49.302Z,99.99
2019-05-21T01:24:49.297Z,99.99
2019-05-21T01:25:49.275Z,99.99
2019-05-21T01:26:49.265Z,99.99
2019-05-21T01:27:49.252Z,99.99
2019-05-21T01:28:49.256Z,99.99
2019-05-21T01:29:49.312Z,99.99
2019-05-21T01:30:49.220Z,99.99
2019-05-21T01:31:49.210Z,99.99
2019-05-21T01:32:49.217Z,99.99
2019-05-21T01:33:49.191Z,99.99
2019-05-21T01:34:49.179Z,99.91
2019-05-21T01:35:49.178Z,99.99
2019-05-21T01:36:49.168Z,99.99
2019-05-21T01:37:49.148Z,99.99
2019-05-21T01:38:49.135Z,99.99
2019-05-21T01:39:49.125Z,99.99
2019-05-21T01:40:49.128Z,99.99
2019-05-21T01:41:49.105Z,99.99
2019-05-21T01:42:49.112Z,99.99
2019-05-21T01:43:49.080Z,99.99
2019-05-21T01:44:49.069Z,99.99
2019-05-21T01:45:49.074Z,99.99
2019-05-21T01:46:49.047Z,99.99
2019-05-21T01:47:49.038Z,99.99
2019-05-21T01:48:49.029Z,99.99
2019-05-21T01:49:49.016Z,99.99
2019-05-21T01:50:49.015Z,99.99
2019-05-21T01:51:48.995Z,99.99
2019-05-21T01:52:48.989Z,99.99
2019-05-21T01:53:49.076Z,99.99
2019-05-21T01:54:48.963Z,99.99
2019-05-21T01:55:48.979Z,99.99
2019-05-21T01:56:48.941Z,99.99
2019-05-21T01:57:48.930Z,99.99
2019-05-21T01:58:48.920Z,99.99
2019-05-21T01:59:48.907Z,99.99
2019-05-21T02:00:48.917Z,99.99
2019-05-21T02:01:48.888Z,99.99
2019-05-21T02:02:48.892Z,99.99
2019-05-21T02:03:48.867Z,99.99
2019-05-21T02:04:48.871Z,99.99
2019-05-21T02:05:48.861Z,99.99
2019-05-21T02:06:49.358Z,99.99
2019-05-21T02:07:48.825Z,99.99
2019-05-21T02:08:48.906Z,99.99
2019-05-21T02:09:48.801Z,99.99
2019-05-21T02:10:48.805Z,99.99
2019-05-21T02:11:48.780Z,99.99
2019-05-21T02:12:48.774Z,99.99
2019-05-21T02:13:48.761Z,99.99
2019-05-21T02:14:48.748Z,99.99
2019-05-21T02:15:48.752Z,99.99
2019-05-21T02:16:48.726Z,99.99
2019-05-21T02:17:48.717Z,99.99
2019-05-21T02:18:48.707Z,99.99
2019-05-21T02:19:48.703Z,99.99
2019-05-21T02:20:48.695Z,99.99
2019-05-21T02:21:48.675Z,99.99
2019-05-21T02:22:48.662Z,99.99
2019-05-21T02:23:48.650Z,99.99
2019-05-21T02:24:48.641Z,99.99
2019-05-21T02:25:48.647Z,99.99
2019-05-21T02:26:48.624Z,99.99
2019-05-21T02:27:48.614Z,99.99
2019-05-21T02:28:48.596Z,99.99
2019-05-21T02:29:48.585Z,99.99
2019-05-21T02:30:48.575Z,99.99
2019-05-21T02:31:48.576Z,99.99
2019-05-21T02:32:48.555Z,99.99
2019-05-21T02:33:48.552Z,99.99
2019-05-21T02:34:48.536Z,99.99
2019-05-21T02:35:54.181Z,99.99
2019-05-21T02:36:49.523Z,99.99
2019-05-21T02:37:48.519Z,99.99
2019-05-21T02:38:48.490Z,99.99
2019-05-21T02:39:48.481Z,99.99
2019-05-21T02:40:48.470Z,99.99
2019-05-21T02:41:48.466Z,99.99
2019-05-21T02:42:48.446Z,99.99
2019-05-21T02:43:48.445Z,99.99
2019-05-21T02:44:48.428Z,99.99
2019-05-21T02:45:48.416Z,99.99
2019-05-21T02:46:48.413Z,99.99
2019-05-21T02:47:48.393Z,99.99
2019-05-21T02:48:48.386Z,99.99
2019-05-21T02:49:48.370Z,99.99
2019-05-21T02:50:48.359Z,99.99
2019-05-21T02:51:48.358Z,99.99
2019-05-21T02:52:48.344Z,99.99
2019-05-21T02:53:48.328Z,99.99
2019-05-21T02:54:48.317Z,99.99
2019-05-21T02:55:48.310Z,99.99
2019-05-21T02:56:48.315Z,99.99
2019-05-21T02:57:48.296Z,99.99
2019-05-21T02:58:48.281Z,99.99
2019-05-21T02:59:48.277Z,99.99
2019-05-21T03:00:48.258Z,99.99
2019-05-21T03:01:48.256Z,99.99
2019-05-21T03:02:48.239Z,99.99
2019-05-21T03:03:48.224Z,99.99
2019-05-21T03:04:48.222Z,99.99
2019-05-21T03:05:48.213Z,99.99
2019-05-21T03:06:48.203Z,99.99
2019-05-21T03:07:48.180Z,99.99
2019-05-21T03:08:48.182Z,99.99
2019-05-21T03:09:48.158Z,99.99
2019-05-21T03:10:48.147Z,99.99
2019-05-21T03:11:48.153Z,99.99
2019-05-21T03:12:48.128Z,99.99
2019-05-21T03:13:48.116Z,99.99
2019-05-21T03:14:48.108Z,99.91
2019-05-21T03:15:48.103Z,99.40
2019-05-21T03:16:48.103Z,99.99
2019-05-21T03:17:48.073Z,99.99
2019-05-21T03:18:48.067Z,99.99
2019-05-21T03:19:48.053Z,99.99
2019-05-21T03:20:48.041Z,99.99
2019-05-21T03:21:48.041Z,99.99
2019-05-21T03:22:48.021Z,99.99
2019-05-21T03:23:48.008Z,99.99
2019-05-21T03:24:47.999Z,99.99
2019-05-21T03:25:47.987Z,99.99
2019-05-21T03:26:47.992Z,99.99
2019-05-21T03:27:47.968Z,99.50
2019-05-21T03:28:47.967Z,99.50
2019-05-21T03:29:47.951Z,99.99
2019-05-21T03:30:47.956Z,99.99
2019-05-21T03:31:47.987Z,99.99
2019-05-21T03:32:47.915Z,99.99
2019-05-21T03:33:47.908Z,99.99
2019-05-21T03:34:47.896Z,99.99
2019-05-21T03:35:47.882Z,99.99
2019-05-21T03:36:47.881Z,99.99
2019-05-21T03:37:47.858Z,99.99
2019-05-21T03:38:47.848Z,99.99
2019-05-21T03:39:47.837Z,99.80
2019-05-21T03:40:47.827Z,99.80
2019-05-21T03:41:47.828Z,99.60
2019-05-21T03:42:47.814Z,99.09
2019-05-21T03:43:47.792Z,99.40
2019-05-21T03:44:58.901Z,99.29
2019-05-21T03:45:48.770Z,99.50
2019-05-21T03:46:47.763Z,99.40
2019-05-21T03:47:47.762Z,99.80
2019-05-21T03:48:47.741Z,99.91
2019-05-21T03:49:47.732Z,99.66
2019-05-21T03:50:47.811Z,99.29
2019-05-21T03:51:47.707Z,99.50
2019-05-21T03:52:47.712Z,99.29
2019-05-21T03:53:47.699Z,99.29
2019-05-21T03:54:47.685Z,99.40
2019-05-21T03:55:47.678Z,99.19
2019-05-21T03:56:47.655Z,99.50
2019-05-21T03:57:47.657Z,99.60
2019-05-21T03:58:47.651Z,99.29
2019-05-21T03:59:47.631Z,99.40
2019-05-21T04:00:47.634Z,98.89
2019-05-21T04:01:47.605Z,99.40
2019-05-21T04:02:47.633Z,99.15
2019-05-21T04:03:47.587Z,98.79
2019-05-21T04:04:47.567Z,98.58
2019-05-21T04:05:47.557Z,98.27
2019-05-21T04:06:51.847Z,98.79
2019-05-21T04:07:48.553Z,98.99
2019-05-21T04:08:47.529Z,98.38
2019-05-21T04:09:47.595Z,98.38
2019-05-21T04:10:47.505Z,98.38
2019-05-21T04:11:47.492Z,98.79
2019-05-21T04:12:47.493Z,98.48
2019-05-21T04:13:47.474Z,97.77
2019-05-21T04:14:47.460Z,98.02
2019-05-21T04:15:47.462Z,98.58
2019-05-21T04:16:47.440Z,98.79
2019-05-21T04:17:47.459Z,98.68
2019-05-21T04:18:47.425Z,98.64
2019-05-21T04:19:47.406Z,98.38
2019-05-21T04:20:47.397Z,98.58
2019-05-21T04:21:47.387Z,98.79
2019-05-21T04:22:47.388Z,99.09
2019-05-21T04:23:47.368Z,99.09
2019-05-21T04:24:47.366Z,98.84
2019-05-21T04:25:47.349Z,98.89
2019-05-21T04:26:47.333Z,98.27
2019-05-21T04:27:47.353Z,98.79
2019-05-21T04:28:47.311Z,98.33
2019-05-21T04:29:47.302Z,98.48
2019-05-21T04:30:47.288Z,98.48
2019-05-21T04:31:47.284Z,98.48
2019-05-21T04:32:47.267Z,98.68
2019-05-21T04:33:47.259Z,98.38
2019-05-21T04:34:47.246Z,98.48
2019-05-21T04:35:47.253Z,98.64
2019-05-21T04:36:47.225Z,98.38
2019-05-21T04:37:47.218Z,98.07
2019-05-21T04:38:47.206Z,97.82
2019-05-21T04:39:47.193Z,98.64
2019-05-21T04:40:47.185Z,97.87
2019-05-21T04:41:47.173Z,98.43
2019-05-21T04:42:47.159Z,98.18
2019-05-21T04:43:47.153Z,98.54
2019-05-21T04:44:47.147Z,98.38
2019-05-21T04:45:47.130Z,98.18
2019-05-21T04:46:47.118Z,97.66
2019-05-21T04:47:47.136Z,98.07
2019-05-21T04:48:47.103Z,98.38
2019-05-21T04:49:47.085Z,97.97
2019-05-21T04:50:47.079Z,98.48
2019-05-21T04:51:47.078Z,98.18
2019-05-21T04:52:47.054Z,98.23
2019-05-21T04:53:47.045Z,98.64
2019-05-21T04:54:47.032Z,98.23
2019-05-21T04:55:47.024Z,98.48
2019-05-21T04:56:47.010Z,98.23
2019-05-21T04:57:47.021Z,98.27
2019-05-21T04:58:46.989Z,98.58
2019-05-21T04:59:46.977Z,98.58
2019-05-21T05:00:46.969Z,98.79
2019-05-21T05:01:46.956Z,98.07
2019-05-21T05:02:46.946Z,98.48
2019-05-21T05:03:46.936Z,98.68
2019-05-21T05:04:46.923Z,98.68
2019-05-21T05:05:46.913Z,98.18
2019-05-21T05:06:46.901Z,98.27
2019-05-21T05:07:46.893Z,98.79
2019-05-21T05:08:46.898Z,98.13
2019-05-21T05:09:46.870Z,98.99
2019-05-21T05:10:49.308Z,98.79
2019-05-21T05:11:46.848Z,98.58
2019-05-21T05:12:46.838Z,99.45
2019-05-21T05:13:46.837Z,99.29
2019-05-21T05:14:46.823Z,99.04
2019-05-21T05:15:46.806Z,99.40
2019-05-21T05:16:46.799Z,99.50
2019-05-21T05:17:46.784Z,99.19
2019-05-21T05:18:46.783Z,99.40
2019-05-21T05:19:46.761Z,99.29
2019-05-21T05:20:46.776Z,98.99
2019-05-21T05:21:46.741Z,98.74
2019-05-21T05:22:46.735Z,98.68
2019-05-21T05:23:46.734Z,98.89
2019-05-21T05:24:46.711Z,99.29
2019-05-21T05:25:46.698Z,99.15
2019-05-21T05:26:46.691Z,99.29
2019-05-21T05:27:46.676Z,99.29
2019-05-21T05:28:46.677Z,99.29
2019-05-21T05:29:46.654Z,99.29
2019-05-21T05:30:46.645Z,98.99
2019-05-21T05:31:46.633Z,98.99
2019-05-21T05:32:46.627Z,99.19
2019-05-21T05:33:46.636Z,98.99
2019-05-21T05:34:46.608Z,99.80
2019-05-21T05:35:46.593Z,99.29
2019-05-21T05:36:46.584Z,99.70
2019-05-21T05:37:48.960Z,99.70
2019-05-21T05:38:46.570Z,99.99
2019-05-21T05:39:46.550Z,99.80
2019-05-21T05:40:46.542Z,99.99
2019-05-21T05:41:46.539Z,99.60
2019-05-21T05:42:46.517Z,99.99
2019-05-21T05:43:46.517Z,99.99
2019-05-21T05:44:46.493Z,99.99
2019-05-21T05:45:46.487Z,99.99
2019-05-21T05:46:46.474Z,99.99
2019-05-21T05:47:46.474Z,99.99
2019-05-21T05:48:46.494Z,99.99
2019-05-21T05:49:46.439Z,99.99
2019-05-21T05:50:46.430Z,99.99
2019-05-21T05:51:46.420Z,99.99
2019-05-21T05:52:46.410Z,99.99
2019-05-21T05:53:46.423Z,99.99
2019-05-21T05:54:46.387Z,99.99
2019-05-21T05:55:46.375Z,99.99
2019-05-21T05:56:46.373Z,99.99
2019-05-21T05:57:46.361Z,99.99
2019-05-21T05:58:46.346Z,99.99
2019-05-21T05:59:46.342Z,99.99
2019-05-21T06:00:46.331Z,99.99
2019-05-21T06:01:46.315Z,99.99
2019-05-21T06:02:46.307Z,99.99
2019-05-21T06:03:46.295Z,99.99
2019-05-21T06:04:46.290Z,99.99
2019-05-21T06:05:46.270Z,99.99
2019-05-21T06:06:46.265Z,99.99
2019-05-21T06:07:58.844Z,99.99
2019-05-21T06:08:47.247Z,99.99
2019-05-21T06:09:46.241Z,99.99
2019-05-21T06:10:46.218Z,99.99
2019-05-21T06:11:46.206Z,99.99
2019-05-21T06:12:46.213Z,99.99
2019-05-21T06:13:46.182Z,99.99
2019-05-21T06:14:46.199Z,99.99
2019-05-21T06:15:46.176Z,99.99
2019-05-21T06:16:46.151Z,99.99
2019-05-21T06:17:46.141Z,99.99
2019-05-21T06:18:46.136Z,99.99
2019-05-21T06:19:46.138Z,99.99
2019-05-21T06:20:46.111Z,99.99
2019-05-21T06:21:46.099Z,99.99
2019-05-21T06:22:46.087Z,99.99
2019-05-21T06:23:46.075Z,99.99
2019-05-21T06:24:46.075Z,99.99
2019-05-21T06:25:46.059Z,99.99
2019-05-21T06:26:46.043Z,99.99
2019-05-21T06:27:46.038Z,99.99
2019-05-21T06:28:46.022Z,99.99
2019-05-21T06:29:46.022Z,99.99
2019-05-21T06:30:46.008Z,99.99
2019-05-21T06:31:45.995Z,99.99
2019-05-21T06:32:45.978Z,99.99
2019-05-21T06:33:45.973Z,99.99
2019-05-21T06:34:48.629Z,99.99
2019-05-21T06:35:45.947Z,99.99
2019-05-21T06:36:45.943Z,99.99
2019-05-21T06:37:45.926Z,99.99
2019-05-21T06:38:45.916Z,99.99
2019-05-21T06:39:45.917Z,99.99
2019-05-21T06:40:45.892Z,99.99
2019-05-21T06:41:45.884Z,99.99
2019-05-21T06:42:45.874Z,99.99
2019-05-21T06:43:45.863Z,99.99
2019-05-21T06:44:45.861Z,99.99
2019-05-21T06:45:45.843Z,99.99
2019-05-21T06:46:45.831Z,99.99
2019-05-21T06:47:45.818Z,99.99
2019-05-21T06:48:45.826Z,99.99
2019-05-21T06:49:45.810Z,99.99
2019-05-21T06:50:45.787Z,99.99
2019-05-21T06:51:45.776Z,99.99
2019-05-21T06:52:45.766Z,99.99
2019-05-21T06:53:45.754Z,99.99
2019-05-21T06:54:45.763Z,99.99
2019-05-21T06:55:45.732Z,99.99
2019-05-21T06:56:45.727Z,99.99
2019-05-21T06:57:45.711Z,99.99
2019-05-21T06:58:45.702Z,99.99
2019-05-21T06:59:45.717Z,99.99
2019-05-21T07:00:45.690Z,99.99
2019-05-21T07:01:45.667Z,99.99
2019-05-21T07:02:45.659Z,99.99
2019-05-21T07:03:45.653Z,99.99
2019-05-21T07:04:45.668Z,99.99
2019-05-21T07:05:58.436Z,99.99
2019-05-21T07:06:46.613Z,99.99
2019-05-21T07:07:45.602Z,99.99
2019-05-21T07:08:45.591Z,99.99
2019-05-21T07:09:45.600Z,99.99
2019-05-21T07:10:45.580Z,99.99
2019-05-21T07:11:45.646Z,99.99
2019-05-21T07:12:45.632Z,99.99
2019-05-21T07:13:45.537Z,99.99
2019-05-21T07:14:45.542Z,99.99
2019-05-21T07:15:45.528Z,99.99
2019-05-21T07:16:45.509Z,99.99
2019-05-21T07:17:45.511Z,99.99
2019-05-21T07:18:45.490Z,99.99
2019-05-21T07:19:45.474Z,99.99
2019-05-21T07:20:45.472Z,99.99
2019-05-21T07:21:45.451Z,99.99
2019-05-21T07:22:45.549Z,99.99
2019-05-21T07:23:45.431Z,99.99
2019-05-21T07:24:45.420Z,99.99
2019-05-21T07:25:45.426Z,99.99
2019-05-21T07:26:45.399Z,99.99
2019-05-21T07:27:45.397Z,99.99
2019-05-21T07:28:45.551Z,99.99
2019-05-21T07:29:45.366Z,99.99
2019-05-21T07:30:45.365Z,99.99
2019-05-21T07:31:45.354Z,99.99
2019-05-21T07:32:45.392Z,99.99
2019-05-21T07:33:45.324Z,99.99
2019-05-21T07:34:45.311Z,99.99
2019-05-21T07:35:45.315Z,99.99
2019-05-21T07:36:45.375Z,99.99
2019-05-21T07:37:45.284Z,99.99
2019-05-21T07:38:53.073Z,99.99
2019-05-21T07:39:46.257Z,99.99
2019-05-21T07:40:45.259Z,99.99
2019-05-21T07:41:45.236Z,99.99
2019-05-21T07:42:45.229Z,99.99
2019-05-21T07:43:45.221Z,99.99
2019-05-21T07:44:45.204Z,99.99
2019-05-21T07:45:45.217Z,99.99
2019-05-21T07:46:45.188Z,99.99
2019-05-21T07:47:45.176Z,99.99
2019-05-21T07:48:45.161Z,99.99
2019-05-21T07:49:45.153Z,99.99
2019-05-21T07:50:45.154Z,99.99
2019-05-21T07:51:45.130Z,99.99
2019-05-21T07:52:45.131Z,99.99
2019-05-21T07:53:45.108Z,99.99
2019-05-21T07:54:45.158Z,99.99
2019-05-21T07:55:45.107Z,99.99
2019-05-21T07:56:45.081Z,99.99
2019-05-21T07:57:45.070Z,99.99
2019-05-21T07:58:45.057Z,99.99
2019-05-21T07:59:45.043Z,99.99
2019-05-21T08:00:45.065Z,99.99
2019-05-21T08:01:45.034Z,99.99
2019-05-21T08:02:45.012Z,99.99
2019-05-21T08:03:45.001Z,99.99
2019-05-21T08:04:44.998Z,99.99
2019-05-21T08:05:44.998Z,99.99
2019-05-21T08:06:44.983Z,99.99
2019-05-21T08:07:44.960Z,99.99
2019-05-21T08:08:45.002Z,99.99
2019-05-21T08:09:44.936Z,99.99
2019-05-21T08:10:44.937Z,99.99
2019-05-21T08:11:47.075Z,99.99
2019-05-21T08:12:44.904Z,99.99
2019-05-21T08:13:44.944Z,99.99
2019-05-21T08:14:44.884Z,99.99
2019-05-21T08:15:44.900Z,99.99
2019-05-21T08:16:44.862Z,99.99
2019-05-21T08:17:44.855Z,99.99
2019-05-21T08:18:44.851Z,99.99
2019-05-21T08:19:44.832Z,99.99
2019-05-21T08:20:44.830Z,99.99
2019-05-21T08:21:44.820Z,99.99
2019-05-21T08:22:44.801Z,99.99
2019-05-21T08:23:44.787Z,99.99
2019-05-21T08:24:44.780Z,99.99
2019-05-21T08:25:44.769Z,99.99
2019-05-21T08:26:44.767Z,99.99
2019-05-21T08:27:44.744Z,99.99
2019-05-21T08:28:44.736Z,99.99
2019-05-21T08:29:44.723Z,99.99
2019-05-21T08:30:44.712Z,99.99
2019-05-21T08:31:44.725Z,99.99
2019-05-21T08:32:44.689Z,99.99
2019-05-21T08:33:44.680Z,99.99
2019-05-21T08:34:44.687Z,99.99
2019-05-21T08:35:44.657Z,99.99
2019-05-21T08:36:44.691Z,99.99
2019-05-21T08:37:44.637Z,99.99
2019-05-21T08:38:44.627Z,99.99
2019-05-21T08:39:44.615Z,99.99
2019-05-21T08:40:44.618Z,99.99
2019-05-21T08:41:44.623Z,99.99
2019-05-21T08:42:44.587Z,99.99
2019-05-21T08:43:44.571Z,99.99
2019-05-21T08:44:44.575Z,99.99
2019-05-21T08:45:44.550Z,99.99
2019-05-21T08:46:44.553Z,99.99
2019-05-21T08:47:44.532Z,99.99
2019-05-21T08:48:44.524Z,99.99
2019-05-21T08:49:44.509Z,99.99
2019-05-21T08:50:44.508Z,99.99
2019-05-21T08:51:44.500Z,99.99
2019-05-21T08:52:44.507Z,99.99
2019-05-21T08:53:44.465Z,99.99
2019-05-21T08:54:44.454Z,99.99
2019-05-21T08:55:44.443Z,99.99
2019-05-21T08:56:44.447Z,99.99
2019-05-21T08:57:44.427Z,99.99
2019-05-21T08:58:44.414Z,99.99
2019-05-21T08:59:44.404Z,99.99
2019-05-21T09:00:44.394Z,99.99
2019-05-21T09:01:44.401Z,99.99
2019-05-21T09:02:44.370Z,99.99
2019-05-21T09:03:44.358Z,99.99
2019-05-21T09:04:46.679Z,99.99
2019-05-21T09:05:44.346Z,99.99
2019-05-21T09:06:44.339Z,99.99
2019-05-21T09:07:44.315Z,99.99
2019-05-21T09:08:44.320Z,99.99
2019-05-21T09:09:50.092Z,99.99
2019-05-21T09:10:45.284Z,99.99
2019-05-21T09:11:44.294Z,99.99
2019-05-21T09:12:44.261Z,99.99
2019-05-21T09:13:44.258Z,99.99
2019-05-21T09:14:44.239Z,99.99
2019-05-21T09:15:44.229Z,99.99
2019-05-21T09:16:44.252Z,99.99
2019-05-21T09:17:44.217Z,99.99
2019-05-21T09:18:44.199Z,99.99
2019-05-21T09:19:44.185Z,99.99
2019-05-21T09:20:44.178Z,99.99
2019-05-21T09:21:44.167Z,99.99
2019-05-21T09:22:44.168Z,99.99
2019-05-21T09:23:44.162Z,99.99
2019-05-21T09:24:44.131Z,99.99
2019-05-21T09:25:44.171Z,99.99
2019-05-21T09:26:44.110Z,99.99
2019-05-21T09:27:44.111Z,99.99
2019-05-21T09:28:44.091Z,99.99
2019-05-21T09:29:44.078Z,99.99
2019-05-21T09:30:44.068Z,99.99
2019-05-21T09:31:44.057Z,99.99
2019-05-21T09:32:44.064Z,99.99
2019-05-21T09:33:44.035Z,99.99
2019-05-21T09:34:48.748Z,99.99
2019-05-21T09:35:45.016Z,99.99
2019-05-21T09:36:44.004Z,99.99
2019-05-21T09:37:44.008Z,99.99
2019-05-21T09:38:43.983Z,99.99
2019-05-21T09:39:43.974Z,99.99
2019-05-21T09:40:43.960Z,99.99
2019-05-21T09:41:43.950Z,99.99
2019-05-21T09:42:45.510Z,99.99
2019-05-21T09:43:43.927Z,99.99
2019-05-21T09:44:43.918Z,99.99
2019-05-21T09:45:43.907Z,99.99
2019-05-21T09:46:43.906Z,99.99
2019-05-21T09:47:43.942Z,99.99
2019-05-21T09:48:43.879Z,99.99
2019-05-21T09:49:43.865Z,99.99
2019-05-21T09:50:43.860Z,99.99
2019-05-21T09:51:43.844Z,99.99
2019-05-21T09:52:43.846Z,99.99
2019-05-21T09:53:43.823Z,99.99
2019-05-21T09:54:43.813Z,99.99
2019-05-21T09:55:44.084Z,99.99
2019-05-21T09:56:43.787Z,99.99
2019-05-21T09:57:43.800Z,99.99
2019-05-21T09:58:43.770Z,99.99
2019-05-21T09:59:43.756Z,99.99
2019-05-21T10:00:43.749Z,99.99
2019-05-21T10:01:47.633Z,99.99
2019-05-21T10:02:43.735Z,99.99
2019-05-21T10:03:43.896Z,99.99
2019-05-21T10:04:43.703Z,99.99
2019-05-21T10:05:43.706Z,99.99
2019-05-21T10:06:43.680Z,99.99
2019-05-21T10:07:43.694Z,99.99
2019-05-21T10:08:43.661Z,99.99
2019-05-21T10:09:43.648Z,99.99
2019-05-21T10:10:43.640Z,99.99
2019-05-21T10:11:43.630Z,99.99
2019-05-21T10:12:43.616Z,99.99
2019-05-21T10:13:43.653Z,99.99
2019-05-21T10:14:43.596Z,99.99
2019-05-21T10:15:43.584Z,99.99
2019-05-21T10:16:43.578Z,99.99
2019-05-21T10:17:43.561Z,99.99
2019-05-21T10:18:43.556Z,99.99
2019-05-21T10:19:43.540Z,99.99
2019-05-21T10:20:43.530Z,99.99
2019-05-21T10:21:43.523Z,99.99
2019-05-21T10:22:43.511Z,99.99
2019-05-21T10:23:43.511Z,99.99
2019-05-21T10:24:43.486Z,99.99
2019-05-21T10:25:43.476Z,99.99
2019-05-21T10:26:43.481Z,99.99
2019-05-21T10:27:43.455Z,99.99
2019-05-21T10:28:43.447Z,99.99
2019-05-21T10:29:43.437Z,99.99
2019-05-21T10:30:43.424Z,99.99
2019-05-21T10:31:43.414Z,99.99
2019-05-21T10:32:43.409Z,99.99
2019-05-21T10:33:43.411Z,99.99
2019-05-21T10:34:43.391Z,99.99
2019-05-21T10:35:43.372Z,99.99
2019-05-21T10:36:43.364Z,99.99
2019-05-21T10:37:54.366Z,99.99
2019-05-21T10:38:44.362Z,99.99
2019-05-21T10:39:43.327Z,99.99
2019-05-21T10:40:43.314Z,99.99
2019-05-21T10:41:46.036Z,99.99
2019-05-21T10:42:43.295Z,99.99
2019-05-21T10:43:43.314Z,99.99
2019-05-21T10:44:43.271Z,99.99
2019-05-21T10:45:43.288Z,99.99
2019-05-21T10:46:43.253Z,99.99
2019-05-21T10:47:43.241Z,99.99
2019-05-21T10:48:43.241Z,99.99
2019-05-21T10:49:43.216Z,99.99
2019-05-21T10:50:43.209Z,99.99
2019-05-21T10:51:43.200Z,99.99
2019-05-21T10:52:43.186Z,99.99
2019-05-21T10:53:43.208Z,99.99
2019-05-21T10:54:43.165Z,99.99
2019-05-21T10:55:43.155Z,99.99
2019-05-21T10:56:47.770Z,99.99
2019-05-21T10:57:44.135Z,99.99
2019-05-21T10:58:43.139Z,99.99
2019-05-21T10:59:43.113Z,99.99
2019-05-21T11:00:43.098Z,99.99
2019-05-21T11:01:43.114Z,99.99
2019-05-21T11:02:43.089Z,99.99
2019-05-21T11:03:43.076Z,99.99
2019-05-21T11:04:43.056Z,99.99
2019-05-21T11:05:43.045Z,99.99
2019-05-21T11:06:43.036Z,99.99
2019-05-21T11:07:43.027Z,99.99
2019-05-21T11:08:43.037Z,99.99
2019-05-21T11:09:43.738Z,99.99
2019-05-21T11:10:42.991Z,99.99
2019-05-21T11:11:42.981Z,99.99
2019-05-21T11:12:42.969Z,99.99
2019-05-21T11:13:42.965Z,99.99
2019-05-21T11:14:42.962Z,99.99
2019-05-21T11:15:42.938Z,99.99
2019-05-21T11:16:42.926Z,99.99
2019-05-21T11:17:58.943Z,99.99
2019-05-21T11:18:43.903Z,99.99
2019-05-21T11:19:42.908Z,99.99
2019-05-21T11:20:42.886Z,99.99
2019-05-21T11:21:42.882Z,99.99
2019-05-21T11:22:42.901Z,99.99
2019-05-21T11:23:42.902Z,99.99
2019-05-21T11:24:42.851Z,99.99
2019-05-21T11:25:42.831Z,99.99
2019-05-21T11:26:42.818Z,99.99
2019-05-21T11:27:42.810Z,99.99
2019-05-21T11:28:42.797Z,99.99
2019-05-21T11:29:42.804Z,99.99
2019-05-21T11:30:42.777Z,99.99
2019-05-21T11:31:55.817Z,99.99
2019-05-21T11:32:43.757Z,99.99
2019-05-21T11:33:42.748Z,99.99
2019-05-21T11:34:42.749Z,99.99
2019-05-21T11:35:42.731Z,99.99
2019-05-21T11:36:42.723Z,99.99
2019-05-21T11:37:42.699Z,99.99
2019-05-21T11:38:42.706Z,99.99
2019-05-21T11:39:42.690Z,99.99
2019-05-21T11:40:42.670Z,99.99
2019-05-21T11:41:42.658Z,99.99
2019-05-21T11:42:42.664Z,99.99
2019-05-21T11:43:42.636Z,99.99
2019-05-21T11:44:42.649Z,99.99
2019-05-21T11:45:42.614Z,99.99
2019-05-21T11:46:42.604Z,99.99
2019-05-21T11:47:42.600Z,99.99
2019-05-21T11:48:42.581Z,99.99
2019-05-21T11:49:42.587Z,99.99
2019-05-21T11:50:42.585Z,99.99
2019-05-21T11:51:42.552Z,99.99
2019-05-21T11:52:42.539Z,99.99
2019-05-21T11:53:42.540Z,99.99
2019-05-21T11:54:42.529Z,99.99
2019-05-21T11:55:42.506Z,99.99
2019-05-21T11:56:42.495Z,99.99
2019-05-21T11:57:42.486Z,99.99
2019-05-21T11:58:42.486Z,99.99
2019-05-21T11:59:42.474Z,99.92
2019-05-21T12:00:42.467Z,99.88
2019-05-21T12:01:42.441Z,99.99
2019-05-21T12:02:42.430Z,99.99
2019-05-21T12:03:42.424Z,99.99
2019-05-21T12:04:42.422Z,99.99
2019-05-21T12:05:42.399Z,99.99
2019-05-21T12:06:42.387Z,99.99
2019-05-21T12:07:42.376Z,99.88
2019-05-21T12:08:55.589Z,99.98
2019-05-21T12:09:43.366Z,99.99
2019-05-21T12:10:42.345Z,99.99
2019-05-21T12:11:42.334Z,99.88
2019-05-21T12:12:42.322Z,99.99
2019-05-21T12:13:42.339Z,99.99
2019-05-21T12:14:42.328Z,99.99
2019-05-21T12:15:42.292Z,99.99
2019-05-21T12:16:42.322Z,99.93
2019-05-21T12:17:42.267Z,99.83
2019-05-21T12:18:42.267Z,99.93
2019-05-21T12:19:42.247Z,99.52
2019-05-21T12:20:42.258Z,99.99
2019-05-21T12:21:42.222Z,99.98
2019-05-21T12:22:42.212Z,99.99
2019-05-21T12:23:42.202Z,99.52
2019-05-21T12:24:42.193Z,99.93
2019-05-21T12:25:42.187Z,99.93
2019-05-21T12:26:42.182Z,99.37
2019-05-21T12:27:42.163Z,99.37
2019-05-21T12:28:42.152Z,99.73
2019-05-21T12:29:42.138Z,99.52
2019-05-21T12:30:42.130Z,99.63
2019-05-21T12:31:42.115Z,99.88
2019-05-21T12:32:42.113Z,99.98
2019-05-21T12:33:42.094Z,99.99
2019-05-21T12:34:42.092Z,99.88
2019-05-21T12:35:42.078Z,99.98
2019-05-21T12:36:42.062Z,99.99
2019-05-21T12:37:42.050Z,99.99
2019-05-21T12:38:42.038Z,99.99
2019-05-21T12:39:42.031Z,99.99
2019-05-21T12:40:42.023Z,99.98
2019-05-21T12:41:42.007Z,99.88
2019-05-21T12:42:41.995Z,99.99
2019-05-21T12:43:41.984Z,99.99
2019-05-21T12:44:41.977Z,99.99
2019-05-21T12:45:41.972Z,99.99
2019-05-21T12:46:41.952Z,99.99
2019-05-21T12:47:41.948Z,99.99
2019-05-21T12:48:41.936Z,99.99
2019-05-21T12:49:41.937Z,99.99
2019-05-21T12:50:41.914Z,99.99
2019-05-21T12:51:41.909Z,99.99
2019-05-21T12:52:41.887Z,99.99