createdAt,value
2023-03-17T00:05:18.942Z,25.9
2023-03-17T00:15:18.959Z,25.4
2023-03-17T00:25:19.305Z,23.7
2023-03-17T00:35:19.998Z,22.9
2023-03-17T00:45:19.531Z,23.2
2023-03-17T00:55:19.375Z,23.2
2023-03-17T01:05:19.281Z,23
2023-03-17T01:15:18.931Z,23.2
2023-03-17T01:25:19.569Z,22.9
2023-03-17T01:35:20.375Z,23.1
2023-03-17T01:45:20.025Z,23.2
2023-03-17T01:55:20.331Z,25.9
2023-03-17T02:05:19.999Z,22.9
2023-03-17T02:15:20.001Z,23.1
2023-03-17T02:25:20.025Z,25.5
2023-03-17T02:35:20.264Z,25.9
2023-03-17T02:45:20.795Z,23.4
2023-03-17T02:55:23.028Z,23.1
2023-03-17T03:05:10.225Z,23
2023-03-17T03:15:09.261Z,25.8
2023-03-17T03:25:09.318Z,23.6
2023-03-17T03:35:09.514Z,23.6
2023-03-17T03:45:09.516Z,23.3
2023-03-17T03:55:09.321Z,23.3
2023-03-17T04:05:11.376Z,23.4
2023-03-17T04:15:12.137Z,23.2
2023-03-17T04:25:13.674Z,25.6
2023-03-17T04:35:15.123Z,25.9
2023-03-17T04:45:16.211Z,23.2
2023-03-17T04:55:17.068Z,22.8
2023-03-17T05:05:17.162Z,23.1
2023-03-17T05:15:16.762Z,23.2
2023-03-17T05:25:16.886Z,22.9
2023-03-17T05:35:16.616Z,23.4
2023-03-17T05:45:16.742Z,23.2
2023-03-17T05:55:17.533Z,23.1
2023-03-17T06:05:17.099Z,23.2
2023-03-17T06:15:19.329Z,23.4
2023-03-17T06:25:19.811Z,23.2
2023-03-17T06:35:19.957Z,23.1
2023-03-17T06:45:20.662Z,23.3
2023-03-17T06:55:22.483Z,23.1
2023-03-17T07:05:22.870Z,23.6
2023-03-17T07:15:23.153Z,23.4
2023-03-17T07:25:23.527Z,26.4
2023-03-17T07:35:24.670Z,24.5
2023-03-17T07:45:27.066Z,24.4
2023-03-17T07:55:30.680Z,27.1
2023-03-17T08:05:33.051Z,25
2023-03-17T08:15:35.929Z,24.2
2023-03-17T08:30:09.163Z,23.6
2023-03-17T08:40:11.959Z,23.5
2023-03-17T08:50:15.783Z,24.5
2023-03-17T09:05:10.821Z,25.5
2023-03-17T09:15:15.357Z,26.2
2023-03-17T09:25:20.445Z,34.1
2023-03-17T09:35:25.900Z,34.9
2023-03-17T09:45:34.489Z,33.6
2023-03-17T09:55:40.544Z,27.3
2023-03-17T10:05:47.441Z,26.6
2023-03-17T10:15:52.876Z,26.2
2023-03-17T10:26:01.321Z,23.1
2023-03-17T10:36:09.617Z,33.4
2023-03-17T10:46:16.584Z,21.5
2023-03-17T10:56:23.331Z,26.9
2023-03-17T11:06:31.637Z,28.1
2023-03-17T11:16:37.034Z,29.3
2023-03-17T11:26:44.096Z,29.6
2023-03-17T11:36:59.142Z,37.4
2023-03-17T11:47:11.514Z,37.3
2023-03-17T11:57:25.809Z,33.4
2023-03-17T12:07:41.395Z,36.8
2023-03-17T12:17:57.892Z,37.1
2023-03-17T12:28:12.956Z,36
2023-03-17T12:38:29.247Z,36
2023-03-17T12:48:36.428Z,30.8
2023-03-17T12:58:42.081Z,27.6
2023-03-17T13:08:46.895Z,28.2
2023-03-17T13:18:50.901Z,26.7
2023-03-17T13:28:51.948Z,24.1
2023-03-17T13:39:04.809Z,23.4
2023-03-17T13:48:49.811Z,24.2
2023-03-17T13:58:50.205Z,23.8
2023-03-17T14:08:49.050Z,23.6
2023-03-17T14:18:50.093Z,22.4
2023-03-17T14:28:51.507Z,22.5
2023-03-17T14:38:53.168Z,23.9
2023-03-17T14:48:53.604Z,23.4
2023-03-17T14:58:56.169Z,22.2
2023-03-17T15:05:08.914Z,21.6
2023-03-17T15:15:11.401Z,21.4
2023-03-17T15:25:11.744Z,25.5
2023-03-17T15:35:13.182Z,22.4
2023-03-17T15:45:13.863Z,22.8
2023-03-17T15:55:15.654Z,21.7
2023-03-17T16:05:16.632Z,23.3
2023-03-17T16:15:23.211Z,22.6
2023-03-17T16:25:22.020Z,25.7
2023-03-17T16:35:25.239Z,24.8
2023-03-17T16:45:27.620Z,23.1
2023-03-17T16:55:30.278Z,22.7
2023-03-17T17:05:31.264Z,25.1
2023-03-17T17:15:32.092Z,23.3
2023-03-17T17:25:32.729Z,25.3
2023-03-17T17:35:32.875Z,23
2023-03-17T17:45:32.652Z,23.4
2023-03-17T17:55:32.921Z,23.3
2023-03-17T18:05:33.530Z,22.1
2023-03-17T18:15:33.729Z,23.3
2023-03-17T18:25:33.839Z,23.1
2023-03-17T18:35:33.931Z,23.3
2023-03-17T18:45:34.878Z,21.6
2023-03-17T18:55:36.262Z,23.4
2023-03-17T19:05:35.875Z,23.3
2023-03-17T19:15:36.918Z,24.6
2023-03-17T19:25:36.646Z,23.1
2023-03-17T19:35:37.297Z,23.3
2023-03-17T19:45:37.666Z,23.1
2023-03-17T19:55:37.310Z,23.4
2023-03-17T20:05:37.969Z,23.2
2023-03-17T20:15:40.032Z,21.3
2023-03-17T20:25:41.282Z,22.1
2023-03-17T20:35:42.130Z,23.3
2023-03-17T20:45:42.358Z,23.3
2023-03-17T20:55:42.534Z,24.8
2023-03-17T21:05:07.646Z,21.9
2023-03-17T21:15:08.470Z,25.4
2023-03-17T21:25:08.756Z,23.2
2023-03-17T21:35:09.829Z,22.8
2023-03-17T21:45:09.578Z,23.2
2023-03-17T21:55:09.993Z,23.1
2023-03-17T22:05:11.918Z,25.3
2023-03-17T22:15:14.167Z,21.3
2023-03-17T22:25:16.676Z,24.9
2023-03-17T22:35:18.764Z,21.8
2023-03-17T22:45:20.782Z,21.8
2023-03-17T22:55:23.010Z,21.9
2023-03-17T23:05:23.626Z,21.7
2023-03-17T23:15:24.951Z,21.9
2023-03-17T23:25:26.188Z,22.8
2023-03-17T23:35:26.729Z,22.2
2023-03-17T23:45:27.381Z,22.6
2023-03-17T23:55:28.760Z,24.4
