createdAt,value
2023-03-11T00:01:40.944Z,89.58
2023-03-11T00:03:42.458Z,88.21
2023-03-11T00:05:46.838Z,89.44
2023-03-11T00:07:49.772Z,89.13
2023-03-11T00:09:51.247Z,90.31
2023-03-11T00:11:52.896Z,89.70
2023-03-11T00:13:54.544Z,89.42
2023-03-11T00:15:57.513Z,89.57
2023-03-11T00:17:59.055Z,90.02
2023-03-11T00:20:00.679Z,90.15
2023-03-11T00:22:02.968Z,89.79
2023-03-11T00:24:04.835Z,90.30
2023-03-11T00:26:06.395Z,90.62
2023-03-11T00:28:10.290Z,91.25
2023-03-11T00:30:13.381Z,90.80
2023-03-11T00:32:14.938Z,91.42
2023-03-11T00:34:16.480Z,91.36
2023-03-11T00:36:28.839Z,91.00
2023-03-11T00:38:30.479Z,90.49
2023-03-11T00:40:34.470Z,90.77
2023-03-11T00:42:37.236Z,90.52
2023-03-11T00:44:38.899Z,91.34
2023-03-11T00:46:40.446Z,91.60
2023-03-11T00:48:42.135Z,91.68
2023-03-11T00:50:44.315Z,91.00
2023-03-11T00:52:48.079Z,90.94
2023-03-11T00:54:49.671Z,90.53
2023-03-11T00:56:51.401Z,92.18
2023-03-11T00:58:53.541Z,91.96
2023-03-11T01:00:56.096Z,92.07
2023-03-11T01:02:58.063Z,91.64
2023-03-11T01:04:59.677Z,92.40
2023-03-11T01:07:01.373Z,92.44
2023-03-11T01:09:04.664Z,91.89
2023-03-11T01:11:07.344Z,92.05
2023-03-11T01:13:09.129Z,92.76
2023-03-11T01:15:18.801Z,92.50
2023-03-11T01:17:22.070Z,92.91
2023-03-11T01:19:23.616Z,94.17
2023-03-11T01:21:25.293Z,94.12
2023-03-11T01:23:27.184Z,94.09
2023-03-11T01:25:29.033Z,93.61
2023-03-11T01:27:32.687Z,93.78
2023-03-11T01:29:34.483Z,93.14
2023-03-11T01:31:38.068Z,93.70
2023-03-11T01:33:40.327Z,94.23
2023-03-11T01:35:42.219Z,93.62
2023-03-11T01:37:43.951Z,94.45
2023-03-11T01:39:45.529Z,94.11
2023-03-11T01:41:47.650Z,93.97
2023-03-11T01:43:54.605Z,93.85
2023-03-11T01:45:59.350Z,93.43
2023-03-11T01:48:01.583Z,92.17
2023-03-11T01:50:06.844Z,91.33
2023-03-11T01:52:09.492Z,92.11
2023-03-11T01:54:23.435Z,92.47
2023-03-11T01:56:25.673Z,91.93
2023-03-11T01:58:33.689Z,91.90
2023-03-11T02:00:37.330Z,91.87
2023-03-11T02:02:51.827Z,91.69
2023-03-11T02:04:54.799Z,90.91
2023-03-11T02:06:58.951Z,90.88
2023-03-11T02:09:01.255Z,91.53
2023-03-11T02:11:06.680Z,91.87
2023-03-11T02:13:08.988Z,91.46
2023-03-11T02:15:11.940Z,91.47
2023-03-11T02:17:14.074Z,90.82
2023-03-11T02:19:55.534Z,90.62
2023-03-11T02:21:57.469Z,91.69
2023-03-11T02:24:14.477Z,91.68
2023-03-11T02:27:07.207Z,91.17
2023-03-11T02:29:11.632Z,90.18
2023-03-11T02:31:13.895Z,90.58
2023-03-11T02:33:16.826Z,90.17
2023-03-11T02:35:21.519Z,89.69
2023-03-11T02:37:23.537Z,89.25
2023-03-11T02:39:44.697Z,90.48
2023-03-11T02:41:48.842Z,89.83
2023-03-11T02:43:50.577Z,89.16
2023-03-11T02:45:54.125Z,89.41
2023-03-11T02:47:59.567Z,89.87
2023-03-11T02:50:01.361Z,89.12
2023-03-11T02:52:04.756Z,88.87
2023-03-11T02:54:06.473Z,89.44
2023-03-11T02:56:09.654Z,90.24
2023-03-11T02:58:11.325Z,88.99
2023-03-11T03:00:16.473Z,88.23
2023-03-11T03:02:25.259Z,88.18
2023-03-11T03:04:27.679Z,89.04
2023-03-11T03:06:29.275Z,89.53
2023-03-11T03:08:31.116Z,89.17
2023-03-11T03:10:33.202Z,89.12
2023-03-11T03:12:34.990Z,89.36
2023-03-11T03:14:36.571Z,88.88
2023-03-11T03:16:38.420Z,89.04
2023-03-11T03:18:40.456Z,88.66
2023-03-11T03:20:43.904Z,87.35
2023-03-11T03:22:45.899Z,87.68
2023-03-11T03:24:50.231Z,87.92
2023-03-11T03:26:52.124Z,88.79
2023-03-11T03:28:53.859Z,87.70
2023-03-11T03:30:55.731Z,87.28
2023-03-11T03:32:57.551Z,87.13
2023-03-11T03:34:59.410Z,86.95
2023-03-11T03:37:12.744Z,88.33
2023-03-11T03:39:14.500Z,87.69
2023-03-11T03:41:16.214Z,88.93
2023-03-11T03:43:17.999Z,88.54
2023-03-11T03:45:21.118Z,87.94
2023-03-11T03:47:25.942Z,87.52
2023-03-11T03:49:27.541Z,87.70
2023-03-11T03:51:29.652Z,88.94
2023-03-11T03:53:38.688Z,88.03
2023-03-11T03:55:40.689Z,88.58
2023-03-11T03:57:43.030Z,90.11
2023-03-11T03:59:48.257Z,90.41
2023-03-11T04:01:50.238Z,91.08
2023-03-11T04:03:53.172Z,90.98
2023-03-11T04:06:09.485Z,91.80
2023-03-11T04:08:12.076Z,90.67
2023-03-11T04:10:14.461Z,91.83
2023-03-11T04:12:20.324Z,92.29
2023-03-11T04:14:22.064Z,92.37
2023-03-11T04:16:29.162Z,91.89
2023-03-11T04:18:36.404Z,91.71
2023-03-11T04:20:39.340Z,92.42
2023-03-11T04:22:41.253Z,91.57
2023-03-11T04:24:42.944Z,91.54
2023-03-11T04:26:45.366Z,90.91
2023-03-11T04:28:50.612Z,89.79
2023-03-11T04:30:52.774Z,90.23
2023-03-11T04:32:54.951Z,90.61
2023-03-11T04:34:56.873Z,89.03
2023-03-11T04:36:58.608Z,90.17
2023-03-11T04:39:04.658Z,89.63
2023-03-11T04:41:10.759Z,90.58
2023-03-11T04:43:14.749Z,89.36
2023-03-11T04:45:18.400Z,89.92
2023-03-11T04:47:21.880Z,89.31
2023-03-11T04:49:23.605Z,89.40
2023-03-11T04:51:26.550Z,89.49
2023-03-11T04:53:28.533Z,89.27
2023-03-11T04:55:30.713Z,89.27
2023-03-11T04:57:32.655Z,91.37
2023-03-11T04:59:34.304Z,91.46
2023-03-11T05:01:36.553Z,91.60
2023-03-11T05:03:40.484Z,91.15
2023-03-11T05:05:42.686Z,90.76
2023-03-11T05:07:45.356Z,91.10
2023-03-11T05:09:48.525Z,90.95
2023-03-11T05:11:50.433Z,89.93
2023-03-11T05:13:53.920Z,90.09
2023-03-11T05:15:55.905Z,89.24
2023-03-11T05:17:58.482Z,88.31
2023-03-11T05:20:00.127Z,88.78
2023-03-11T05:22:07.233Z,89.11
2023-03-11T05:24:08.945Z,89.49
2023-03-11T05:26:11.156Z,90.56
2023-03-11T05:28:14.427Z,90.02
2023-03-11T05:30:22.091Z,89.87
2023-03-11T05:32:23.957Z,89.13
2023-03-11T05:34:27.210Z,89.74
2023-03-11T05:36:29.037Z,89.89
2023-03-11T05:38:30.757Z,90.01
2023-03-11T05:40:32.461Z,90.36
2023-03-11T05:42:34.887Z,91.08
2023-03-11T05:44:37.389Z,91.05
2023-03-11T05:46:39.455Z,91.15
2023-03-11T05:48:42.036Z,90.30
2023-03-11T05:50:44.095Z,88.93
2023-03-11T05:52:45.943Z,88.82
2023-03-11T05:54:51.997Z,90.43
2023-03-11T05:56:57.661Z,91.19
2023-03-11T05:58:59.928Z,92.31
2023-03-11T06:01:11.475Z,92.64
2023-03-11T06:03:13.151Z,92.17
2023-03-11T06:05:15.016Z,90.88
2023-03-11T06:07:18.452Z,91.08
2023-03-11T06:09:22.570Z,90.62
2023-03-11T06:11:25.738Z,90.10
2023-03-11T06:13:27.887Z,89.60
2023-03-11T06:15:36.452Z,89.94
2023-03-11T06:17:38.952Z,89.48
2023-03-11T06:19:41.565Z,90.19
2023-03-11T06:21:44.789Z,90.29
2023-03-11T06:23:46.812Z,88.90
2023-03-11T06:26:04.571Z,88.73
2023-03-11T06:28:11.482Z,87.70
2023-03-11T06:30:14.326Z,87.08
2023-03-11T06:32:23.037Z,87.26
2023-03-11T06:34:25.548Z,87.08
2023-03-11T06:36:27.396Z,86.17
2023-03-11T06:38:29.465Z,86.42
2023-03-11T06:40:31.101Z,85.70
2023-03-11T06:42:32.738Z,85.73
2023-03-11T06:44:34.496Z,85.37
2023-03-11T06:46:36.874Z,86.40
2023-03-11T06:48:38.485Z,86.55
2023-03-11T06:50:40.088Z,86.91
2023-03-11T06:52:42.023Z,85.88
2023-03-11T06:54:44.243Z,85.92
2023-03-11T06:56:45.974Z,87.04
2023-03-11T06:58:48.949Z,85.64
2023-03-11T07:00:51.835Z,85.85
2023-03-11T07:02:53.559Z,85.58
2023-03-11T07:04:55.762Z,85.97
2023-03-11T07:06:57.941Z,84.96
2023-03-11T07:09:00.135Z,84.88
2023-03-11T07:11:05.316Z,83.90
2023-03-11T07:13:08.377Z,85.16
2023-03-11T07:15:10.636Z,84.44
2023-03-11T07:17:12.517Z,84.74
2023-03-11T07:19:20.740Z,85.06
2023-03-11T07:21:23.299Z,84.36
2023-03-11T07:23:25.009Z,84.24
2023-03-11T07:25:26.575Z,84.79
2023-03-11T07:27:28.897Z,84.57
2023-03-11T07:29:30.471Z,83.47
2023-03-11T07:31:34.919Z,82.87
2023-03-11T07:33:36.620Z,83.27
2023-03-11T07:35:38.197Z,83.01
2023-03-11T07:37:39.762Z,82.31
2023-03-11T07:39:41.489Z,81.76
2023-03-11T07:41:43.620Z,82.11
2023-03-11T07:43:45.278Z,82.30
2023-03-11T07:45:47.367Z,82.41
2023-03-11T07:47:48.903Z,81.91
2023-03-11T07:49:50.525Z,81.32
2023-03-11T07:51:52.182Z,80.72
2023-03-11T07:53:56.793Z,80.08
2023-03-11T07:55:59.311Z,80.04
2023-03-11T07:58:00.969Z,80.07
2023-03-11T08:00:02.723Z,81.03
2023-03-11T08:02:13.349Z,80.98
2023-03-11T08:04:16.943Z,82.12
2023-03-11T08:06:21.903Z,78.94
2023-03-11T08:08:23.496Z,78.38
2023-03-11T08:10:25.107Z,78.20
2023-03-11T08:12:26.689Z,77.52
2023-03-11T08:14:28.482Z,77.72
2023-03-11T08:16:30.979Z,77.69
2023-03-11T08:18:32.913Z,77.11
2023-03-11T08:20:37.004Z,77.94
2023-03-11T08:22:48.720Z,80.15
2023-03-11T08:24:57.495Z,78.85
2023-03-11T08:26:59.102Z,78.63
2023-03-11T08:29:00.733Z,77.73
2023-03-11T08:31:02.595Z,78.32
2023-03-11T08:33:04.923Z,77.31
2023-03-11T08:35:06.899Z,77.43
2023-03-11T08:37:08.788Z,78.57
2023-03-11T08:39:10.517Z,77.11
2023-03-11T08:41:12.448Z,74.18
2023-03-11T08:43:15.228Z,76.95
2023-03-11T08:45:16.998Z,73.22
2023-03-11T08:47:18.578Z,73.90
2023-03-11T08:49:20.281Z,77.21
2023-03-11T08:51:23.107Z,75.31
2023-03-11T08:53:25.197Z,72.01
2023-03-11T08:55:28.215Z,73.82
2023-03-11T08:57:30.271Z,75.40
2023-03-11T08:59:31.868Z,74.49
2023-03-11T09:01:33.404Z,72.21
2023-03-11T09:03:36.058Z,73.65
2023-03-11T09:05:37.801Z,73.22
2023-03-11T09:07:39.833Z,73.62
2023-03-11T09:09:41.430Z,74.23
2023-03-11T09:11:43.098Z,73.43
2023-03-11T09:13:45.116Z,75.57
2023-03-11T09:15:49.059Z,73.01
2023-03-11T09:17:50.614Z,74.44
2023-03-11T09:19:52.233Z,74.64
2023-03-11T09:21:53.727Z,74.05
2023-03-11T09:23:55.257Z,74.27
2023-03-11T09:25:56.855Z,69.78
2023-03-11T09:27:58.519Z,67.92
2023-03-11T09:29:59.984Z,65.57
2023-03-11T09:32:01.557Z,66.28
2023-03-11T09:34:03.117Z,66.33
2023-03-11T09:36:05.120Z,68.41
2023-03-11T09:38:06.710Z,70.78
2023-03-11T09:40:09.380Z,72.18
2023-03-11T09:42:19.735Z,70.37
2023-03-11T09:44:37.271Z,70.65
2023-03-11T09:47:03.060Z,69.49
2023-03-11T09:49:40.530Z,66.37
2023-03-11T09:51:57.670Z,65.72
2023-03-11T09:54:09.995Z,68.88
2023-03-11T09:56:17.215Z,66.80
2023-03-11T09:58:21.619Z,63.68
2023-03-11T10:00:24.501Z,64.97
2023-03-11T10:02:27.681Z,65.01
2023-03-11T10:04:45.570Z,66.80
2023-03-11T10:06:48.318Z,64.58
2023-03-11T10:09:00.574Z,62.80
2023-03-11T10:11:28.521Z,64.36
2023-03-11T10:13:44.202Z,63.81
2023-03-11T10:16:02.119Z,68.13
2023-03-11T10:18:03.638Z,69.34
2023-03-11T10:20:22.079Z,69.80
2023-03-11T10:22:44.354Z,72.07
2023-03-11T10:25:07.834Z,70.68
2023-03-11T10:27:22.472Z,73.62
2023-03-11T10:29:28.909Z,75.01
2023-03-11T10:31:37.075Z,73.96
2023-03-11T10:33:48.037Z,73.84
2023-03-11T10:35:59.001Z,71.22
2023-03-11T10:38:11.896Z,75.29
2023-03-11T10:40:28.133Z,77.16
2023-03-11T10:42:29.840Z,78.94
2023-03-11T10:44:40.106Z,78.69
2023-03-11T10:46:41.606Z,76.36
2023-03-11T10:48:43.074Z,75.48
2023-03-11T10:51:23.576Z,75.30
2023-03-11T10:53:25.336Z,76.13
2023-03-11T10:55:27.038Z,73.05
2023-03-11T10:57:34.801Z,72.47
2023-03-11T10:59:47.736Z,73.05
2023-03-11T11:02:04.304Z,72.56
2023-03-11T11:04:27.251Z,68.08
2023-03-11T11:06:34.881Z,65.19
2023-03-11T11:08:36.829Z,62.78
2023-03-11T11:10:50.169Z,63.85
2023-03-11T11:12:57.499Z,62.72
2023-03-11T11:14:59.208Z,65.80
2023-03-11T11:17:00.803Z,60.37
2023-03-11T11:19:10.563Z,56.58
2023-03-11T11:21:27.655Z,59.30
2023-03-11T11:23:40.706Z,51.15
2023-03-11T11:25:43.698Z,47.72
2023-03-11T11:27:56.008Z,46.12
2023-03-11T11:30:09.565Z,50.19
2023-03-11T11:32:20.786Z,45.68
2023-03-11T11:34:33.778Z,50.28
2023-03-11T11:36:38.489Z,48.93
2023-03-11T11:38:40.834Z,50.50
2023-03-11T11:40:42.330Z,51.78
2023-03-11T11:42:49.104Z,51.07
2023-03-11T11:44:59.445Z,55.51
2023-03-11T11:47:13.053Z,56.89
2023-03-11T11:49:25.600Z,51.34
2023-03-11T11:51:40.112Z,45.55
2023-03-11T11:53:52.444Z,41.63
2023-03-11T11:55:54.682Z,44.59
2023-03-11T11:57:57.050Z,51.74
2023-03-11T11:59:59.000Z,50.55
2023-03-11T12:02:23.894Z,52.87
2023-03-11T12:05:10.423Z,47.97
2023-03-11T12:07:42.384Z,48.12
2023-03-11T12:10:22.143Z,47.04
2023-03-11T12:12:44.761Z,52.42
2023-03-11T12:14:53.490Z,54.45
2023-03-11T12:17:04.251Z,56.97
2023-03-11T12:19:11.997Z,59.53
2023-03-11T12:21:31.736Z,61.03
2023-03-11T12:24:08.163Z,60.36
2023-03-11T12:26:22.469Z,63.45
2023-03-11T12:28:35.040Z,63.17
2023-03-11T12:30:43.910Z,60.52
2023-03-11T12:32:53.761Z,60.21
2023-03-11T12:35:00.634Z,57.31
2023-03-11T12:37:03.466Z,58.55
2023-03-11T12:39:06.670Z,56.79
2023-03-11T12:41:28.472Z,57.27
2023-03-11T12:43:33.842Z,55.38
2023-03-11T12:45:53.388Z,55.37
2023-03-11T12:48:25.888Z,60.13
2023-03-11T12:50:43.486Z,58.28
2023-03-11T12:52:54.095Z,58.73
2023-03-11T12:54:58.641Z,57.54
2023-03-11T12:57:19.744Z,58.69
2023-03-11T12:59:45.964Z,58.72
2023-03-11T13:01:56.509Z,59.22
2023-03-11T13:04:18.300Z,59.50
2023-03-11T13:06:42.672Z,59.38
2023-03-11T13:08:58.848Z,56.54
2023-03-11T13:11:00.514Z,58.24
2023-03-11T13:13:02.676Z,57.49
2023-03-11T13:15:22.470Z,57.66
2023-03-11T13:17:31.179Z,59.45
2023-03-11T13:19:35.466Z,55.66
2023-03-11T13:21:38.663Z,55.29
2023-03-11T13:23:43.220Z,54.11
2023-03-11T13:26:03.861Z,54.21
2023-03-11T13:28:33.619Z,56.75
2023-03-11T13:30:43.293Z,55.14
2023-03-11T13:32:50.949Z,54.79
2023-03-11T13:35:12.831Z,54.30
2023-03-11T13:37:39.466Z,52.92
2023-03-11T13:40:02.684Z,52.59
2023-03-11T13:42:17.068Z,51.11
2023-03-11T13:44:31.628Z,51.74
2023-03-11T13:46:38.480Z,48.79
2023-03-11T13:48:45.846Z,49.97
2023-03-11T13:51:18.964Z,51.15
2023-03-11T13:53:30.931Z,50.95
2023-03-11T13:55:36.384Z,52.12
2023-03-11T13:57:38.061Z,51.71
2023-03-11T13:59:39.693Z,53.18
2023-03-11T14:01:51.489Z,49.44
2023-03-11T14:03:53.272Z,50.97
2023-03-11T14:06:01.993Z,54.06
2023-03-11T14:08:26.757Z,55.03
2023-03-11T14:10:30.576Z,54.32
2023-03-11T14:12:32.143Z,52.70
2023-03-11T14:14:57.488Z,49.89
2023-03-11T14:17:01.412Z,50.98
2023-03-11T14:19:12.132Z,49.36
2023-03-11T14:21:16.953Z,48.84
2023-03-11T14:23:19.766Z,51.79
2023-03-11T14:25:25.621Z,48.91
2023-03-11T14:27:27.495Z,49.87
2023-03-11T14:29:35.513Z,49.40
2023-03-11T14:31:39.891Z,49.77
2023-03-11T14:33:41.587Z,50.70
2023-03-11T14:35:52.996Z,51.41
2023-03-11T14:37:54.884Z,51.60
2023-03-11T14:39:56.520Z,49.98
2023-03-11T14:42:12.214Z,49.85
2023-03-11T14:44:14.040Z,52.29
2023-03-11T14:46:22.284Z,51.72
2023-03-11T14:48:36.495Z,55.20
2023-03-11T14:50:38.851Z,53.31
2023-03-11T14:52:48.665Z,55.62
2023-03-11T14:54:53.347Z,52.88
2023-03-11T14:57:07.344Z,53.13
2023-03-11T14:59:26.665Z,54.08
2023-03-11T15:01:31.883Z,50.46
2023-03-11T15:03:37.352Z,52.42
2023-03-11T15:05:48.260Z,52.35
2023-03-11T15:07:57.630Z,50.12
2023-03-11T15:09:59.262Z,50.46
2023-03-11T15:12:04.166Z,50.98
2023-03-11T15:14:18.167Z,50.95
2023-03-11T15:16:31.652Z,51.96
2023-03-11T15:18:39.080Z,50.71
2023-03-11T15:20:40.711Z,49.84
2023-03-11T15:22:42.179Z,49.16
2023-03-11T15:24:50.697Z,49.87
2023-03-11T15:26:54.197Z,48.46
2023-03-11T15:29:01.686Z,47.72
2023-03-11T15:31:21.507Z,48.73
2023-03-11T15:33:32.839Z,48.52
2023-03-11T15:35:46.844Z,50.76
2023-03-11T15:37:51.488Z,49.43
2023-03-11T15:39:53.179Z,50.79
2023-03-11T15:42:15.781Z,49.45
2023-03-11T15:44:36.885Z,48.98
2023-03-11T15:46:38.490Z,50.69
2023-03-11T15:48:39.995Z,50.29
2023-03-11T15:50:56.033Z,52.26
2023-03-11T15:52:58.865Z,51.93
2023-03-11T15:55:00.386Z,53.42
2023-03-11T15:57:06.095Z,53.44
2023-03-11T15:59:13.229Z,51.67
2023-03-11T16:01:14.724Z,50.53
2023-03-11T16:03:17.057Z,52.08
2023-03-11T16:05:21.294Z,50.99
2023-03-11T16:07:38.096Z,52.20
2023-03-11T16:09:40.915Z,50.78
2023-03-11T16:11:43.344Z,52.21
2023-03-11T16:13:45.073Z,51.34
2023-03-11T16:15:47.169Z,51.80
2023-03-11T16:17:50.429Z,52.88
2023-03-11T16:19:52.167Z,52.27
2023-03-11T16:21:53.724Z,53.10
2023-03-11T16:23:55.392Z,53.53
2023-03-11T16:26:01.870Z,52.86
2023-03-11T16:28:04.667Z,52.71
2023-03-11T16:30:06.581Z,53.52
2023-03-11T16:32:09.047Z,53.21
2023-03-11T16:34:10.601Z,53.84
2023-03-11T16:36:12.241Z,55.75
2023-03-11T16:38:14.472Z,54.15
2023-03-11T16:40:21.454Z,53.84
2023-03-11T16:42:23.940Z,53.81
2023-03-11T16:44:25.541Z,54.08
2023-03-11T16:46:27.725Z,53.95
2023-03-11T16:48:29.354Z,55.83
2023-03-11T16:50:31.898Z,56.78
2023-03-11T16:52:33.598Z,55.59
2023-03-11T16:54:35.356Z,57.26
2023-03-11T16:56:41.615Z,57.81
2023-03-11T16:58:43.346Z,57.42
2023-03-11T17:00:45.312Z,56.42
2023-03-11T17:02:47.262Z,55.26
2023-03-11T17:04:49.061Z,55.76
2023-03-11T17:06:50.614Z,56.74
2023-03-11T17:08:52.240Z,57.51
2023-03-11T17:10:53.724Z,56.90
2023-03-11T17:12:56.696Z,60.01
2023-03-11T17:14:58.275Z,60.96
2023-03-11T17:17:00.076Z,62.10
2023-03-11T17:19:01.800Z,61.57
2023-03-11T17:21:12.583Z,62.17
2023-03-11T17:23:14.119Z,62.05
2023-03-11T17:25:15.733Z,62.86
2023-03-11T17:27:17.490Z,63.28
2023-03-11T17:29:19.118Z,64.58
2023-03-11T17:31:20.740Z,64.47
2023-03-11T17:33:22.726Z,65.58
2023-03-11T17:35:24.386Z,66.93
2023-03-11T17:37:26.144Z,67.45
2023-03-11T17:39:27.737Z,67.27
2023-03-11T17:41:29.362Z,66.89
2023-03-11T17:43:30.929Z,67.41
2023-03-11T17:45:32.613Z,68.93
2023-03-11T17:47:34.221Z,69.01
2023-03-11T17:49:35.708Z,69.16
2023-03-11T17:51:37.260Z,69.07
2023-03-11T17:53:40.453Z,69.22
2023-03-11T17:55:42.033Z,68.81
2023-03-11T17:57:45.720Z,68.20
2023-03-11T17:59:52.526Z,67.20
2023-03-11T18:01:54.089Z,67.14
2023-03-11T18:03:55.903Z,67.28
2023-03-11T18:06:02.709Z,67.33
2023-03-11T18:08:04.369Z,67.48
2023-03-11T18:10:07.566Z,68.38
2023-03-11T18:12:09.311Z,68.00
2023-03-11T18:14:12.534Z,69.14
2023-03-11T18:16:33.886Z,69.41
2023-03-11T18:18:36.801Z,69.87
2023-03-11T18:20:38.708Z,70.42
2023-03-11T18:22:46.080Z,71.39
2023-03-11T18:24:48.586Z,69.97
2023-03-11T18:26:50.281Z,70.74
2023-03-11T18:28:56.171Z,71.17
2023-03-11T18:31:04.307Z,70.22
2023-03-11T18:33:05.927Z,70.90
2023-03-11T18:35:08.009Z,72.00
2023-03-11T18:37:09.558Z,73.18
2023-03-11T18:39:12.550Z,72.90
2023-03-11T18:41:14.381Z,71.63
2023-03-11T18:43:15.980Z,70.84
2023-03-11T18:45:17.638Z,72.42
2023-03-11T18:47:19.206Z,72.06
2023-03-11T18:49:20.726Z,72.20
2023-03-11T18:51:22.223Z,73.40
2023-03-11T18:53:26.838Z,74.28
2023-03-11T18:55:28.522Z,73.79
2023-03-11T18:57:30.297Z,72.72
2023-03-11T18:59:32.107Z,72.32
2023-03-11T19:01:34.376Z,71.45
2023-03-11T19:03:36.278Z,73.33
2023-03-11T19:05:38.210Z,73.08
2023-03-11T19:07:39.762Z,73.24
2023-03-11T19:09:41.402Z,74.10
2023-03-11T19:11:42.936Z,73.46
2023-03-11T19:13:47.812Z,73.93
2023-03-11T19:15:49.652Z,72.46
2023-03-11T19:18:04.359Z,72.65
2023-03-11T19:20:08.805Z,74.91
2023-03-11T19:22:10.421Z,75.03
2023-03-11T19:24:12.594Z,74.90
2023-03-11T19:26:14.125Z,74.96
2023-03-11T19:28:16.450Z,75.34
2023-03-11T19:30:18.662Z,75.07
2023-03-11T19:32:20.242Z,74.96
2023-03-11T19:34:22.343Z,74.34
2023-03-11T19:36:24.010Z,75.11
2023-03-11T19:38:26.547Z,75.56
2023-03-11T19:40:30.093Z,75.18
2023-03-11T19:42:36.212Z,75.97
2023-03-11T19:44:37.817Z,76.34
2023-03-11T19:46:39.671Z,76.26
2023-03-11T19:48:41.660Z,76.48
2023-03-11T19:50:43.443Z,76.72
2023-03-11T19:52:45.323Z,76.57
2023-03-11T19:54:47.108Z,74.71
2023-03-11T19:56:49.072Z,76.09
2023-03-11T19:58:50.633Z,76.46
2023-03-11T20:00:52.510Z,74.80
2023-03-11T20:02:56.526Z,76.19
2023-03-11T20:04:58.192Z,77.25
2023-03-11T20:07:00.495Z,77.14
2023-03-11T20:09:02.136Z,75.95
2023-03-11T20:11:05.466Z,77.21
2023-03-11T20:13:07.935Z,79.26
2023-03-11T20:15:09.961Z,80.11
2023-03-11T20:17:12.163Z,79.61
2023-03-11T20:19:13.771Z,79.34
2023-03-11T20:21:15.587Z,79.96
2023-03-11T20:23:17.140Z,79.17
2023-03-11T20:25:18.695Z,78.11
2023-03-11T20:27:20.338Z,79.05
2023-03-11T20:29:22.002Z,79.53
2023-03-11T20:31:26.264Z,78.79
2023-03-11T20:33:27.916Z,78.55
2023-03-11T20:35:29.685Z,79.66
2023-03-11T20:37:31.612Z,77.86
2023-03-11T20:39:33.226Z,78.30
2023-03-11T20:41:38.051Z,79.38
2023-03-11T20:43:40.221Z,78.10
2023-03-11T20:45:41.794Z,78.31
2023-03-11T20:47:44.305Z,79.42
2023-03-11T20:49:46.233Z,78.09
2023-03-11T20:51:48.409Z,78.19
2023-03-11T20:53:50.182Z,78.78
2023-03-11T20:55:51.767Z,80.57
2023-03-11T20:57:54.405Z,80.14
2023-03-11T20:59:56.201Z,79.21
2023-03-11T21:01:57.992Z,79.96
2023-03-11T21:04:02.312Z,79.66
2023-03-11T21:06:04.181Z,79.46
2023-03-11T21:08:06.079Z,80.15
2023-03-11T21:10:11.213Z,79.61
2023-03-11T21:12:13.113Z,79.70
2023-03-11T21:14:16.825Z,79.51
2023-03-11T21:16:18.673Z,80.53
2023-03-11T21:18:20.415Z,79.13
2023-03-11T21:20:22.600Z,80.25
2023-03-11T21:22:24.377Z,79.52
2023-03-11T21:24:26.299Z,79.35
2023-03-11T21:26:28.100Z,79.65
2023-03-11T21:28:30.058Z,79.22
2023-03-11T21:30:31.802Z,79.20
2023-03-11T21:32:33.602Z,78.71
2023-03-11T21:34:35.522Z,79.22
2023-03-11T21:36:37.729Z,78.52
2023-03-11T21:38:42.126Z,79.82
2023-03-11T21:40:43.880Z,79.31
2023-03-11T21:42:45.604Z,79.87
2023-03-11T21:44:47.774Z,79.79
2023-03-11T21:46:49.515Z,79.76
2023-03-11T21:48:51.255Z,78.50
2023-03-11T21:50:53.063Z,80.61
2023-03-11T21:52:54.949Z,79.51
2023-03-11T21:54:57.151Z,78.17
2023-03-11T21:56:58.862Z,78.86
2023-03-11T21:59:00.500Z,78.98
2023-03-11T22:01:02.959Z,78.15
2023-03-11T22:03:04.779Z,78.79
2023-03-11T22:05:06.738Z,78.79
2023-03-11T22:07:08.502Z,78.96
2023-03-11T22:09:10.244Z,80.29
2023-03-11T22:11:17.585Z,80.98
2023-03-11T22:13:19.653Z,80.65
2023-03-11T22:15:21.822Z,80.41
2023-03-11T22:17:24.315Z,80.25
2023-03-11T22:19:25.920Z,82.07
2023-03-11T22:21:27.666Z,83.21
2023-03-11T22:23:29.412Z,82.07
2023-03-11T22:25:31.016Z,82.18
2023-03-11T22:27:32.738Z,82.26
2023-03-11T22:29:34.315Z,81.04
2023-03-11T22:31:36.002Z,81.71
2023-03-11T22:33:37.687Z,81.79
2023-03-11T22:35:39.416Z,81.40
2023-03-11T22:37:40.989Z,82.59
2023-03-11T22:39:43.290Z,85.18
2023-03-11T22:41:45.119Z,84.56
2023-03-11T22:43:47.365Z,84.10
2023-03-11T22:45:49.133Z,84.16
2023-03-11T22:47:50.814Z,83.56
2023-03-11T22:49:52.435Z,82.00
2023-03-11T22:51:53.969Z,82.21
2023-03-11T22:53:55.557Z,83.37
2023-03-11T22:55:57.100Z,84.74
2023-03-11T22:57:58.646Z,83.24
2023-03-11T23:00:00.253Z,83.34
2023-03-11T23:02:02.124Z,81.34
2023-03-11T23:04:03.845Z,82.21
2023-03-11T23:06:08.272Z,81.04
2023-03-11T23:08:12.031Z,83.46
2023-03-11T23:10:14.888Z,82.16
2023-03-11T23:12:16.660Z,82.90
2023-03-11T23:14:18.611Z,83.03
2023-03-11T23:16:22.715Z,82.83
2023-03-11T23:18:24.337Z,84.85
2023-03-11T23:20:26.090Z,84.76
2023-03-11T23:22:27.980Z,84.95
2023-03-11T23:24:30.212Z,84.41
2023-03-11T23:26:34.001Z,83.93
2023-03-11T23:28:35.531Z,83.78
2023-03-11T23:30:39.490Z,83.32
2023-03-11T23:32:41.244Z,83.50
2023-03-11T23:34:43.023Z,83.43
2023-03-11T23:36:44.568Z,83.39
2023-03-11T23:38:46.756Z,84.36
2023-03-11T23:40:48.714Z,83.44
2023-03-11T23:42:50.709Z,83.80
2023-03-11T23:44:52.696Z,80.19
2023-03-11T23:46:54.357Z,82.89
2023-03-11T23:48:55.972Z,81.82
2023-03-11T23:50:57.987Z,82.44
2023-03-11T23:52:59.513Z,83.79
2023-03-11T23:55:01.501Z,82.78
2023-03-11T23:57:03.184Z,83.25
2023-03-11T23:59:04.764Z,84.33
