createdAt,value
2023-02-04T00:00:20.258Z,0.63
2023-02-04T00:02:47.445Z,0.30
2023-02-04T00:05:16.862Z,0.30
2023-02-04T00:07:44.048Z,0.38
2023-02-04T00:10:11.316Z,0.40
2023-02-04T00:12:38.341Z,0.40
2023-02-04T00:15:06.309Z,0.28
2023-02-04T00:17:33.436Z,0.40
2023-02-04T00:20:00.446Z,0.30
2023-02-04T00:22:29.141Z,0.35
2023-02-04T00:24:56.554Z,0.45
2023-02-04T00:27:23.632Z,0.50
2023-02-04T00:29:50.833Z,0.40
2023-02-04T00:32:17.945Z,0.50
2023-02-04T00:34:45.034Z,0.50
2023-02-04T00:37:11.984Z,0.38
2023-02-04T00:39:38.952Z,0.40
2023-02-04T00:42:06.339Z,0.95
2023-02-04T00:44:33.405Z,1.00
2023-02-04T00:47:00.382Z,0.70
2023-02-04T00:49:27.395Z,0.73
2023-02-04T00:51:54.406Z,0.60
2023-02-04T00:54:21.401Z,1.30
2023-02-04T00:56:48.373Z,0.88
2023-02-04T00:59:15.458Z,0.77
2023-02-04T01:01:42.661Z,0.90
2023-02-04T01:04:09.625Z,0.93
2023-02-04T01:06:36.871Z,0.82
2023-02-04T01:09:04.905Z,1.10
2023-02-04T01:11:32.509Z,0.90
2023-02-04T01:13:59.649Z,1.20
2023-02-04T01:16:27.258Z,0.90
2023-02-04T01:18:55.999Z,0.82
2023-02-04T01:21:24.562Z,0.85
2023-02-04T01:23:51.977Z,1.65
2023-02-04T01:26:19.674Z,0.98
2023-02-04T01:28:46.945Z,0.93
2023-02-04T01:31:15.046Z,0.95
2023-02-04T01:33:42.313Z,1.05
2023-02-04T01:36:10.020Z,0.90
2023-02-04T01:38:37.085Z,0.88
2023-02-04T01:41:05.446Z,1.10
2023-02-04T01:43:33.296Z,1.00
2023-02-04T01:46:02.588Z,0.55
2023-02-04T01:48:30.626Z,0.77
2023-02-04T01:51:09.471Z,0.93
2023-02-04T01:53:37.457Z,1.15
2023-02-04T01:56:17.936Z,1.10
2023-02-04T01:58:45.476Z,1.17
2023-02-04T02:01:17.222Z,1.00
2023-02-04T02:03:44.324Z,1.17
2023-02-04T02:06:11.346Z,1.20
2023-02-04T02:08:45.863Z,1.00
2023-02-04T02:11:12.964Z,1.15
2023-02-04T02:13:39.955Z,1.23
2023-02-04T02:16:07.205Z,1.02
2023-02-04T02:18:34.264Z,1.88
2023-02-04T02:21:06.970Z,1.02
2023-02-04T02:23:54.209Z,1.10
2023-02-04T02:26:22.532Z,1.05
2023-02-04T02:28:50.303Z,1.42
2023-02-04T02:31:21.072Z,1.95
2023-02-04T02:33:48.669Z,0.90
2023-02-04T02:36:15.752Z,1.02
2023-02-04T02:38:42.837Z,1.27
2023-02-04T02:41:10.489Z,1.27
2023-02-04T02:43:38.804Z,1.35
2023-02-04T02:46:06.583Z,1.10
2023-02-04T02:48:33.836Z,1.08
2023-02-04T02:51:01.007Z,0.90
2023-02-04T02:53:28.188Z,0.75
2023-02-04T02:55:55.167Z,0.80
2023-02-04T02:58:28.952Z,0.80
2023-02-04T03:00:57.323Z,0.95
2023-02-04T03:03:50.472Z,1.15
2023-02-04T03:06:23.091Z,1.05
2023-02-04T03:08:55.349Z,0.80
2023-02-04T03:11:23.536Z,0.80
2023-02-04T03:13:51.763Z,1.10
2023-02-04T03:16:19.424Z,0.80
2023-02-04T03:18:46.396Z,0.95
2023-02-04T03:21:13.551Z,0.90
2023-02-04T03:23:40.802Z,0.88
2023-02-04T03:26:07.846Z,1.30
2023-02-04T03:28:39.795Z,1.02
2023-02-04T03:31:06.849Z,0.65
2023-02-04T03:33:35.881Z,1.05
2023-02-04T03:36:03.081Z,1.02
2023-02-04T03:38:30.316Z,0.63
2023-02-04T03:40:57.297Z,1.30
2023-02-04T03:43:24.267Z,0.70
2023-02-04T03:45:51.260Z,0.80
2023-02-04T03:48:18.396Z,1.23
2023-02-04T03:50:45.374Z,0.90
2023-02-04T03:53:12.623Z,1.10
2023-02-04T03:55:39.614Z,1.05
2023-02-04T03:58:06.766Z,0.93
2023-02-04T04:00:34.003Z,0.90
2023-02-04T04:03:01.093Z,0.80
2023-02-04T04:05:28.802Z,0.70
2023-02-04T04:07:56.198Z,1.00
2023-02-04T04:10:23.539Z,0.90
2023-02-04T04:12:50.542Z,1.27
2023-02-04T04:15:17.765Z,1.17
2023-02-04T04:17:44.860Z,0.80
2023-02-04T04:20:12.334Z,1.58
2023-02-04T04:22:39.675Z,1.17
2023-02-04T04:25:07.736Z,0.90
2023-02-04T04:27:34.814Z,0.75
2023-02-04T04:30:02.067Z,0.85
2023-02-04T04:32:29.120Z,0.95
2023-02-04T04:34:56.200Z,1.00
2023-02-04T04:37:23.215Z,0.90
2023-02-04T04:39:50.182Z,1.00
2023-02-04T04:42:17.155Z,1.50
2023-02-04T04:44:44.251Z,1.30
2023-02-04T04:47:11.261Z,1.02
2023-02-04T04:49:38.285Z,1.50
2023-02-04T04:52:05.584Z,1.45
2023-02-04T04:54:32.607Z,1.08
2023-02-04T04:56:59.606Z,1.90
2023-02-04T04:59:26.620Z,1.50
2023-02-04T05:01:53.744Z,1.05
2023-02-04T05:04:20.818Z,1.25
2023-02-04T05:06:48.022Z,1.80
2023-02-04T05:09:16.741Z,1.15
2023-02-04T05:11:43.784Z,1.20
2023-02-04T05:14:10.724Z,1.08
2023-02-04T05:16:37.953Z,1.10
2023-02-04T05:19:05.070Z,1.30
2023-02-04T05:21:32.064Z,1.10
2023-02-04T05:23:59.198Z,0.70
2023-02-04T05:26:30.595Z,1.05
2023-02-04T05:29:00.586Z,1.58
2023-02-04T05:31:28.129Z,0.95
2023-02-04T05:33:55.380Z,1.00
2023-02-04T05:36:22.486Z,1.33
2023-02-04T05:38:49.544Z,1.20
2023-02-04T05:41:16.559Z,0.98
2023-02-04T05:43:43.599Z,1.40
2023-02-04T05:46:10.740Z,1.10
2023-02-04T05:48:37.884Z,1.20
2023-02-04T05:51:05.077Z,1.17
2023-02-04T05:53:32.265Z,1.00
2023-02-04T05:55:59.290Z,1.00
2023-02-04T05:58:33.251Z,0.93
2023-02-04T06:01:01.780Z,0.90
2023-02-04T06:03:29.829Z,1.00
2023-02-04T06:05:57.384Z,1.20
2023-02-04T06:08:24.434Z,1.13
2023-02-04T06:10:51.403Z,1.35
2023-02-04T06:13:18.655Z,0.90
2023-02-04T06:15:45.745Z,1.00
2023-02-04T06:18:12.729Z,1.35
2023-02-04T06:20:40.052Z,1.13
2023-02-04T06:23:07.102Z,1.35
2023-02-04T06:25:34.112Z,1.40
2023-02-04T06:28:01.800Z,1.27
2023-02-04T06:30:28.924Z,1.30
2023-02-04T06:32:55.888Z,0.90
2023-02-04T06:35:22.981Z,0.85
2023-02-04T06:37:50.021Z,1.13
2023-02-04T06:40:17.375Z,0.85
2023-02-04T06:42:44.435Z,1.55
2023-02-04T06:45:11.423Z,1.00
2023-02-04T06:47:38.455Z,1.25
2023-02-04T06:50:05.760Z,1.63
2023-02-04T06:52:32.733Z,1.45
2023-02-04T06:54:59.680Z,1.00
2023-02-04T06:57:26.753Z,1.10
2023-02-04T06:59:53.750Z,0.70
2023-02-04T07:02:20.795Z,2.17
2023-02-04T07:04:49.343Z,1.10
2023-02-04T07:07:16.484Z,1.10
2023-02-04T07:09:43.517Z,1.00
2023-02-04T07:12:10.549Z,1.00
2023-02-04T07:14:37.568Z,1.30
2023-02-04T07:17:04.640Z,2.17
2023-02-04T07:19:31.702Z,1.67
2023-02-04T07:21:58.728Z,1.25
2023-02-04T07:24:25.910Z,2.13
2023-02-04T07:26:52.984Z,1.02
2023-02-04T07:29:25.253Z,2.25
2023-02-04T07:31:53.498Z,1.33
2023-02-04T07:34:21.342Z,1.10
2023-02-04T07:36:48.619Z,0.90
2023-02-04T07:39:16.268Z,1.40
2023-02-04T07:41:43.335Z,1.75
2023-02-04T07:44:10.421Z,1.02
2023-02-04T07:46:38.358Z,1.15
2023-02-04T07:49:05.460Z,1.35
2023-02-04T07:51:32.557Z,1.30
2023-02-04T07:53:59.647Z,2.03
2023-02-04T07:56:26.798Z,0.85
2023-02-04T07:58:53.794Z,0.73
2023-02-04T08:01:20.803Z,0.93
2023-02-04T08:03:47.893Z,1.30
2023-02-04T08:06:14.932Z,1.60
2023-02-04T08:08:41.996Z,1.98
2023-02-04T08:13:36.985Z,1.90
2023-02-04T08:16:04.140Z,2.22
2023-02-04T08:18:31.512Z,1.35
2023-02-04T08:20:59.469Z,1.75
2023-02-04T08:23:26.375Z,3.22
2023-02-04T08:25:53.459Z,1.88
2023-02-04T08:28:20.443Z,2.25
2023-02-04T08:30:47.659Z,2.25
2023-02-04T08:33:14.677Z,2.30
2023-02-04T08:35:41.637Z,2.72
2023-02-04T08:38:08.668Z,0.93
2023-02-04T08:40:35.748Z,3.47
2023-02-04T08:43:02.785Z,2.10
2023-02-04T08:45:30.198Z,2.30
2023-02-04T08:47:57.425Z,1.98
2023-02-04T08:50:24.446Z,1.90
2023-02-04T08:52:51.472Z,3.10
2023-02-04T08:55:18.473Z,1.90
2023-02-04T08:57:45.451Z,2.00
2023-02-04T09:00:13.525Z,2.35
2023-02-04T09:02:40.473Z,2.13
2023-02-04T09:05:07.974Z,3.13
2023-02-04T09:07:34.923Z,3.25
2023-02-04T09:10:02.016Z,1.83
2023-02-04T09:12:34.591Z,2.03
2023-02-04T09:15:01.593Z,1.90
2023-02-04T09:17:28.572Z,3.65
2023-02-04T09:19:55.492Z,1.33
2023-02-04T09:22:22.458Z,2.30
2023-02-04T09:24:49.410Z,2.28
2023-02-04T09:27:16.360Z,2.00
2023-02-04T09:29:43.383Z,2.03
2023-02-04T09:32:10.305Z,2.00
2023-02-04T09:34:37.948Z,2.70
2023-02-04T09:37:05.111Z,2.72
2023-02-04T09:39:32.162Z,2.00
2023-02-04T09:41:59.630Z,0.93
2023-02-04T09:44:28.978Z,1.75
2023-02-04T09:47:01.261Z,1.95
2023-02-04T09:49:28.893Z,2.20
2023-02-04T09:51:56.759Z,1.42
2023-02-04T09:54:24.592Z,2.60
2023-02-04T09:56:53.046Z,1.80
2023-02-04T09:59:22.883Z,1.77
2023-02-04T10:02:00.998Z,1.80
2023-02-04T10:04:28.795Z,2.45
2023-02-04T10:07:00.486Z,0.98
2023-02-04T10:09:27.527Z,1.70
2023-02-04T10:11:54.540Z,1.80
2023-02-04T10:14:25.262Z,1.70
2023-02-04T10:17:00.541Z,3.00
2023-02-04T10:19:30.308Z,1.38
2023-02-04T10:21:57.761Z,1.92
2023-02-04T10:24:26.915Z,1.95
2023-02-04T10:26:54.788Z,1.70
2023-02-04T10:29:27.152Z,1.30
2023-02-04T10:31:54.167Z,0.77
2023-02-04T10:34:39.912Z,0.73
2023-02-04T10:37:22.619Z,0.90
2023-02-04T10:39:49.934Z,0.90
2023-02-04T10:42:26.302Z,0.80
2023-02-04T10:44:53.860Z,1.10
2023-02-04T10:47:29.001Z,1.15
2023-02-04T10:50:18.135Z,0.70
2023-02-04T10:52:51.452Z,0.90
2023-02-04T10:55:22.430Z,0.65
2023-02-04T10:57:52.548Z,1.17
2023-02-04T11:00:25.629Z,0.73
2023-02-04T11:03:09.949Z,0.88
2023-02-04T11:05:37.298Z,0.73
2023-02-04T11:08:27.028Z,0.80
2023-02-04T11:11:05.552Z,0.70
2023-02-04T11:13:44.148Z,0.95
2023-02-04T11:16:28.887Z,0.90
2023-02-04T11:19:02.869Z,0.85
2023-02-04T11:21:50.072Z,0.88
2023-02-04T11:24:16.951Z,0.70
2023-02-04T11:26:51.287Z,0.82
2023-02-04T11:29:42.900Z,0.82
2023-02-04T11:32:35.608Z,0.80
2023-02-04T11:35:11.633Z,0.90
2023-02-04T11:37:43.406Z,1.02
2023-02-04T11:40:32.744Z,1.17
2023-02-04T11:43:08.625Z,0.63
2023-02-04T11:45:38.022Z,0.63
2023-02-04T11:48:19.375Z,0.70
2023-02-04T11:51:12.321Z,0.55
2023-02-04T11:53:39.355Z,1.10
2023-02-04T11:56:06.476Z,0.80
2023-02-04T11:58:33.845Z,0.60
2023-02-04T12:01:00.843Z,0.60
2023-02-04T12:03:36.551Z,0.85
2023-02-04T12:06:04.171Z,0.98
2023-02-04T12:08:35.071Z,0.98
2023-02-04T12:11:11.327Z,1.20
2023-02-04T12:13:54.780Z,1.67
2023-02-04T12:16:22.431Z,0.70
2023-02-04T12:19:16.523Z,0.85
2023-02-04T12:21:43.958Z,1.17
2023-02-04T12:24:10.979Z,0.95
2023-02-04T12:26:37.949Z,1.10
2023-02-04T12:29:05.728Z,1.08
2023-02-04T12:31:33.773Z,1.00
2023-02-04T12:34:01.092Z,1.23
2023-02-04T12:36:29.872Z,1.30
2023-02-04T12:39:00.399Z,1.45
2023-02-04T12:41:28.526Z,1.15
2023-02-04T12:43:55.810Z,1.58
2023-02-04T12:46:23.481Z,1.30
2023-02-04T12:48:50.799Z,1.90
2023-02-04T12:51:17.917Z,1.70
2023-02-04T12:53:44.880Z,1.98
2023-02-04T12:56:11.884Z,3.83
2023-02-04T12:58:39.129Z,3.50
2023-02-04T13:01:06.681Z,3.03
2023-02-04T13:03:33.984Z,2.58
2023-02-04T13:06:01.105Z,2.60
2023-02-04T13:08:28.350Z,2.25
2023-02-04T13:10:55.578Z,3.92
2023-02-04T13:15:57.021Z,3.45
2023-02-04T13:18:24.216Z,3.80
2023-02-04T13:20:51.179Z,2.15
2023-02-04T13:23:18.491Z,3.88
2023-02-04T13:25:45.673Z,4.43
2023-02-04T13:28:12.685Z,4.32
2023-02-04T13:30:39.741Z,2.75
2023-02-04T13:33:06.804Z,2.47
2023-02-04T13:35:33.973Z,2.53
2023-02-04T13:38:01.184Z,2.17
2023-02-04T13:40:28.172Z,2.65
2023-02-04T13:42:55.123Z,1.70
2023-02-04T13:45:22.216Z,2.10
2023-02-04T13:47:49.351Z,2.70
2023-02-04T13:50:19.436Z,1.73
2023-02-04T13:52:46.419Z,1.75
2023-02-04T13:55:13.344Z,1.92
2023-02-04T13:57:40.249Z,2.25
2023-02-04T14:00:08.753Z,1.52
2023-02-04T14:02:35.788Z,2.08
2023-02-04T14:05:02.772Z,2.85
2023-02-04T14:07:30.595Z,1.17
2023-02-04T14:09:57.732Z,2.00
2023-02-04T14:12:24.735Z,2.30
2023-02-04T14:14:51.676Z,2.40
2023-02-04T14:17:18.651Z,3.50
2023-02-04T14:19:45.561Z,1.38
2023-02-04T14:22:13.309Z,2.08
2023-02-04T14:24:42.676Z,2.72
2023-02-04T14:27:11.010Z,2.08
2023-02-04T14:29:37.993Z,2.28
2023-02-04T14:32:05.328Z,2.25
2023-02-04T14:34:32.339Z,2.25
2023-02-04T14:36:59.487Z,2.78
2023-02-04T14:39:26.528Z,2.17
2023-02-04T14:41:53.516Z,2.33
2023-02-04T14:44:21.061Z,5.13
2023-02-04T14:46:49.109Z,5.10
2023-02-04T14:49:19.109Z,2.40
2023-02-04T14:51:46.072Z,2.53
2023-02-04T14:54:13.682Z,2.72
2023-02-04T14:56:40.675Z,2.85
2023-02-04T14:59:07.652Z,2.55
2023-02-04T15:01:34.636Z,2.95
2023-02-04T15:04:01.743Z,3.25
2023-02-04T15:06:28.667Z,3.08
2023-02-04T15:08:57.213Z,2.47
2023-02-04T15:11:24.133Z,2.63
2023-02-04T15:13:51.064Z,2.70
2023-02-04T15:16:21.027Z,4.07
2023-02-04T15:18:48.265Z,3.30
2023-02-04T15:21:15.266Z,4.95
2023-02-04T15:23:44.190Z,2.22
2023-02-04T15:26:11.292Z,2.08
2023-02-04T15:28:38.220Z,1.67
2023-02-04T15:31:05.913Z,2.30
2023-02-04T15:33:33.016Z,2.78
2023-02-04T15:36:00.066Z,3.50
2023-02-04T15:38:27.027Z,5.75
2023-02-04T15:40:54.014Z,3.00
2023-02-04T15:43:20.920Z,4.10
2023-02-04T15:45:47.932Z,2.83
2023-02-04T15:48:16.654Z,3.40
2023-02-04T15:50:44.020Z,2.42
2023-02-04T15:53:11.394Z,2.15
2023-02-04T15:55:38.360Z,2.72
2023-02-04T15:58:05.246Z,1.80
2023-02-04T16:00:32.459Z,3.58
2023-02-04T16:02:59.876Z,2.50
2023-02-04T16:05:27.023Z,2.55
2023-02-04T16:07:54.253Z,2.83
2023-02-04T16:10:21.285Z,3.80
2023-02-04T16:12:48.480Z,2.17
2023-02-04T16:15:15.731Z,2.35
2023-02-04T16:17:42.814Z,2.50
2023-02-04T16:20:10.813Z,2.15
2023-02-04T16:22:38.163Z,2.08
2023-02-04T16:25:06.796Z,3.40
2023-02-04T16:27:34.104Z,3.42
2023-02-04T16:30:02.018Z,2.70
2023-02-04T16:32:29.410Z,2.80
2023-02-04T16:34:56.858Z,2.40
2023-02-04T16:37:23.861Z,1.50
2023-02-04T16:39:52.121Z,3.13
2023-02-04T16:42:19.621Z,2.55
2023-02-04T16:44:46.599Z,2.05
2023-02-04T16:47:13.631Z,2.35
2023-02-04T16:49:40.625Z,1.52
2023-02-04T16:52:08.072Z,2.20
2023-02-04T16:54:35.403Z,2.45
2023-02-04T16:57:03.920Z,2.67
2023-02-04T16:59:33.507Z,2.80
2023-02-04T17:02:01.063Z,1.75
2023-02-04T17:04:28.927Z,2.92
2023-02-04T17:06:57.244Z,2.58
2023-02-04T17:09:24.412Z,2.42
2023-02-04T17:11:52.189Z,2.55
2023-02-04T17:14:19.896Z,2.63
2023-02-04T17:16:48.276Z,2.88
2023-02-04T17:19:21.336Z,2.85
2023-02-04T17:21:49.013Z,2.70
2023-02-04T17:24:16.149Z,1.58
2023-02-04T17:26:43.792Z,1.38
2023-02-04T17:29:21.882Z,2.42
2023-02-04T17:31:49.260Z,2.97
2023-02-04T17:34:16.221Z,2.60
2023-02-04T17:36:43.226Z,2.58
2023-02-04T17:39:10.357Z,2.88
2023-02-04T17:41:37.395Z,4.50
2023-02-04T17:44:04.720Z,1.73
2023-02-04T17:46:31.857Z,3.20
2023-02-04T17:48:59.048Z,1.65
2023-02-04T17:51:26.157Z,1.88
2023-02-04T17:53:53.150Z,1.63
2023-02-04T17:56:21.480Z,3.30
2023-02-04T17:58:49.547Z,1.10
2023-02-04T18:01:19.063Z,1.60
2023-02-04T18:03:46.584Z,1.55
2023-02-04T18:06:27.342Z,1.10
2023-02-04T18:09:02.083Z,1.10
2023-02-04T18:11:36.409Z,0.80
2023-02-04T18:14:21.289Z,1.90
2023-02-04T18:16:48.354Z,0.88
2023-02-04T18:19:37.063Z,1.85
2023-02-04T18:22:15.748Z,1.20
2023-02-04T18:24:46.153Z,1.17
2023-02-04T18:27:24.951Z,1.00
2023-02-04T18:29:55.578Z,1.63
2023-02-04T18:32:28.772Z,1.08
2023-02-04T18:34:59.206Z,1.10
2023-02-04T18:37:36.414Z,1.20
2023-02-04T18:40:09.972Z,1.17
2023-02-04T18:42:43.725Z,3.15
2023-02-04T18:45:30.239Z,1.88
2023-02-04T18:48:02.485Z,0.98
2023-02-04T18:50:34.963Z,1.00
2023-02-04T18:53:11.259Z,1.15
2023-02-04T18:55:43.676Z,1.30
2023-02-04T18:58:51.139Z,1.38
2023-02-04T19:01:27.645Z,1.05
2023-02-04T19:04:03.571Z,7.78
2023-02-04T19:06:30.498Z,2.88
2023-02-04T19:09:35.929Z,1.40
2023-02-04T19:12:22.971Z,1.60
2023-02-04T19:14:50.309Z,1.77
2023-02-04T19:17:22.180Z,1.23
2023-02-04T19:20:05.728Z,1.63
2023-02-04T19:22:49.700Z,1.42
2023-02-04T19:25:31.008Z,1.50
2023-02-04T19:28:01.368Z,1.25
2023-02-04T19:30:28.284Z,1.20
2023-02-04T19:32:59.880Z,1.00
2023-02-04T19:35:34.908Z,1.33
2023-02-04T19:38:28.323Z,1.23
2023-02-04T19:40:55.312Z,1.45
2023-02-04T19:43:35.852Z,1.40
2023-02-04T19:46:18.536Z,2.13
2023-02-04T19:48:47.057Z,1.65
2023-02-04T19:51:23.790Z,1.80
2023-02-04T19:53:52.802Z,3.30
2023-02-04T19:56:38.633Z,2.58
2023-02-04T19:59:35.999Z,1.27
2023-02-04T20:02:27.310Z,1.20
2023-02-04T20:04:55.086Z,1.10
2023-02-04T20:07:28.026Z,1.40
2023-02-04T20:10:18.071Z,1.23
2023-02-04T20:12:45.054Z,1.63
2023-02-04T20:15:19.127Z,1.30
2023-02-04T20:17:50.971Z,1.23
2023-02-04T20:20:23.596Z,1.20
2023-02-04T20:23:16.822Z,1.80
2023-02-04T20:25:47.590Z,1.25
2023-02-04T20:28:39.949Z,1.23
2023-02-04T20:31:25.827Z,1.58
2023-02-04T20:33:57.302Z,1.38
2023-02-04T20:36:28.769Z,1.35
2023-02-04T20:39:30.365Z,1.30
2023-02-04T20:42:35.468Z,1.77
2023-02-04T20:45:35.737Z,1.42
2023-02-04T20:48:29.384Z,1.45
2023-02-04T20:50:59.061Z,1.00
2023-02-04T20:53:52.940Z,1.70
2023-02-04T20:56:40.917Z,1.15
2023-02-04T20:59:18.768Z,1.05
2023-02-04T21:01:49.794Z,0.98
2023-02-04T21:04:31.147Z,1.08
2023-02-04T21:07:02.443Z,1.30
2023-02-04T21:09:32.281Z,1.10
2023-02-04T21:12:01.261Z,2.85
2023-02-04T21:14:29.691Z,1.10
2023-02-04T21:16:57.084Z,1.20
2023-02-04T21:19:26.094Z,1.42
2023-02-04T21:21:53.059Z,1.80
2023-02-04T21:24:20.129Z,1.40
2023-02-04T21:26:47.152Z,1.45
2023-02-04T21:29:14.376Z,1.83
2023-02-04T21:31:42.025Z,1.10
2023-02-04T21:34:09.076Z,1.13
2023-02-04T21:39:39.285Z,0.80
2023-02-04T21:42:13.402Z,2.05
2023-02-04T21:44:40.504Z,1.63
2023-02-04T21:47:07.440Z,1.73
2023-02-04T21:49:34.406Z,1.90
2023-02-04T21:52:01.369Z,1.92
2023-02-04T21:54:28.347Z,1.23
2023-02-04T21:56:55.300Z,2.15
2023-02-04T21:59:24.429Z,2.10
2023-02-04T22:01:51.347Z,2.25
2023-02-04T22:04:18.281Z,2.05
2023-02-04T22:06:45.289Z,2.47
2023-02-04T22:09:12.253Z,1.83
2023-02-04T22:11:39.284Z,1.92
2023-02-04T22:14:24.983Z,2.20
2023-02-04T22:16:51.918Z,2.00
2023-02-04T22:19:19.675Z,2.03
2023-02-04T22:21:46.676Z,2.13
2023-02-04T22:24:13.582Z,2.03
2023-02-04T22:26:40.510Z,1.45
2023-02-04T22:29:07.411Z,2.25
2023-02-04T22:31:35.077Z,1.83
2023-02-04T22:34:02.504Z,2.00
2023-02-04T22:36:29.532Z,2.00
2023-02-04T22:38:56.420Z,1.88
2023-02-04T22:41:23.353Z,1.02
2023-02-04T22:43:50.260Z,1.80
2023-02-04T22:46:17.220Z,2.03
2023-02-04T22:48:44.140Z,1.77
2023-02-04T22:51:11.280Z,1.50
2023-02-04T22:53:38.197Z,1.77
2023-02-04T22:56:05.600Z,1.70
2023-02-04T22:58:32.521Z,2.20
2023-02-04T23:00:59.471Z,1.70
2023-02-04T23:03:26.379Z,1.90
2023-02-04T23:05:53.698Z,1.77
2023-02-04T23:08:20.741Z,1.80
2023-02-04T23:10:47.813Z,1.95
2023-02-04T23:13:16.548Z,2.00
2023-02-04T23:15:44.513Z,2.00
2023-02-04T23:18:11.500Z,1.98
2023-02-04T23:20:40.401Z,2.05
2023-02-04T23:23:08.964Z,1.70
2023-02-04T23:25:36.507Z,1.90
2023-02-04T23:28:04.021Z,1.70
2023-02-04T23:30:31.019Z,2.13
2023-02-04T23:32:57.960Z,1.48
2023-02-04T23:35:25.389Z,2.08
2023-02-04T23:37:52.401Z,2.20
2023-02-04T23:40:19.527Z,1.95
2023-02-04T23:42:46.460Z,1.83
2023-02-04T23:45:13.525Z,1.77
2023-02-04T23:47:40.480Z,1.88
2023-02-04T23:50:08.358Z,2.53
2023-02-04T23:52:35.298Z,1.83
2023-02-04T23:55:02.256Z,2.10
2023-02-04T23:57:29.240Z,1.95
2023-02-04T23:59:56.184Z,2.03
