createdAt,value
2023-02-08T00:03:34.410Z,7.10
2023-02-08T00:08:26.194Z,7.27
2023-02-08T00:13:19.421Z,7.10
2023-02-08T00:18:11.320Z,6.50
2023-02-08T00:23:03.044Z,6.67
2023-02-08T00:27:54.702Z,7.10
2023-02-08T00:32:46.281Z,6.80
2023-02-08T00:37:37.955Z,6.30
2023-02-08T00:42:30.187Z,6.63
2023-02-08T00:47:21.983Z,6.93
2023-02-08T00:52:13.605Z,7.40
2023-02-08T00:57:05.249Z,6.50
2023-02-08T01:01:56.996Z,6.27
2023-02-08T01:06:48.642Z,6.67
2023-02-08T01:11:40.261Z,6.70
2023-02-08T01:16:34.095Z,7.33
2023-02-08T01:21:28.834Z,7.27
2023-02-08T01:26:22.475Z,6.60
2023-02-08T01:31:20.006Z,6.87
2023-02-08T01:36:12.281Z,7.13
2023-02-08T01:41:11.214Z,7.73
2023-02-08T01:46:02.858Z,7.07
2023-02-08T01:50:59.813Z,7.40
2023-02-08T01:55:57.647Z,6.53
2023-02-08T02:00:49.298Z,8.00
2023-02-08T02:05:48.706Z,7.30
2023-02-08T02:10:42.531Z,7.37
2023-02-08T02:15:35.289Z,6.80
2023-02-08T02:20:53.380Z,7.03
2023-02-08T02:26:03.815Z,6.80
2023-02-08T02:31:08.849Z,7.37
2023-02-08T02:36:07.391Z,7.53
2023-02-08T02:41:37.648Z,7.47
2023-02-08T02:46:43.750Z,7.57
2023-02-08T02:51:38.286Z,7.93
2023-02-08T02:56:43.063Z,6.57
2023-02-08T03:01:35.145Z,7.43
2023-02-08T03:06:36.474Z,7.73
2023-02-08T03:11:39.861Z,7.80
2023-02-08T03:17:16.558Z,7.50
2023-02-08T03:22:23.679Z,7.30
2023-02-08T03:27:27.487Z,6.80
2023-02-08T03:32:25.775Z,7.27
2023-02-08T03:37:25.844Z,7.33
2023-02-08T03:42:24.710Z,7.27
2023-02-08T03:47:22.145Z,7.80
2023-02-08T03:52:14.444Z,8.17
2023-02-08T03:57:15.751Z,8.17
2023-02-08T04:02:12.394Z,6.87
2023-02-08T04:07:04.904Z,7.47
2023-02-08T04:11:56.611Z,7.67
2023-02-08T04:16:48.223Z,7.13
2023-02-08T04:21:39.871Z,7.13
2023-02-08T04:26:31.584Z,8.27
2023-02-08T04:31:23.208Z,7.70
2023-02-08T04:36:14.976Z,8.03
2023-02-08T04:41:06.628Z,7.90
2023-02-08T04:45:58.296Z,7.70
2023-02-08T04:50:49.861Z,7.07
2023-02-08T04:55:41.762Z,6.13
2023-02-08T05:00:33.318Z,6.57
2023-02-08T05:05:28.046Z,7.17
2023-02-08T05:10:20.430Z,7.00
2023-02-08T05:15:12.025Z,6.97
2023-02-08T05:20:04.672Z,6.93
2023-02-08T05:24:56.280Z,7.37
2023-02-08T05:29:47.969Z,7.23
2023-02-08T05:34:39.699Z,7.00
2023-02-08T05:39:34.227Z,7.03
2023-02-08T05:44:25.939Z,7.00
2023-02-08T05:49:17.564Z,8.60
2023-02-08T05:54:09.176Z,7.00
2023-02-08T05:59:01.846Z,7.13
2023-02-08T06:03:54.171Z,8.07
2023-02-08T06:08:46.208Z,7.30
2023-02-08T06:13:39.013Z,7.37
2023-02-08T06:18:30.647Z,6.97
2023-02-08T06:23:23.436Z,7.23
2023-02-08T06:28:15.098Z,7.60
2023-02-08T06:33:06.720Z,7.40
2023-02-08T06:37:58.891Z,7.33
2023-02-08T06:42:50.751Z,7.33
2023-02-08T06:47:42.647Z,7.53
2023-02-08T06:52:34.315Z,7.10
2023-02-08T06:57:26.006Z,6.77
2023-02-08T07:02:20.447Z,6.90
2023-02-08T07:07:13.406Z,7.13
2023-02-08T07:12:05.421Z,7.53
2023-02-08T07:16:57.162Z,7.60
2023-02-08T07:21:48.760Z,7.53
2023-02-08T07:26:40.437Z,6.53
2023-02-08T07:31:32.171Z,8.00
2023-02-08T07:36:23.841Z,6.63
2023-02-08T07:41:15.729Z,6.83
2023-02-08T07:46:17.173Z,7.03
2023-02-08T07:51:10.154Z,7.63
2023-02-08T07:56:01.897Z,7.80
2023-02-08T08:00:53.480Z,8.20
2023-02-08T08:05:45.270Z,7.40
2023-02-08T08:10:37.159Z,6.97
2023-02-08T08:15:29.590Z,7.87
2023-02-08T08:20:21.454Z,7.20
2023-02-08T08:25:13.845Z,6.10
2023-02-08T08:30:14.275Z,6.30
2023-02-08T08:35:07.363Z,5.93
2023-02-08T08:39:58.955Z,6.03
2023-02-08T08:44:50.633Z,6.03
2023-02-08T08:49:43.792Z,6.03
2023-02-08T08:54:35.765Z,6.10
2023-02-08T08:59:27.853Z,6.03
2023-02-08T09:04:22.643Z,6.43
2023-02-08T09:09:14.421Z,6.93
2023-02-08T09:14:06.448Z,6.27
2023-02-08T09:19:02.100Z,6.50
2023-02-08T09:23:53.814Z,7.10
2023-02-08T09:28:45.943Z,6.70
2023-02-08T09:33:37.524Z,6.40
2023-02-08T09:38:29.349Z,6.70
2023-02-08T09:43:45.340Z,5.83
2023-02-08T09:48:40.347Z,6.07
2023-02-08T09:53:47.551Z,6.07
2023-02-08T09:59:00.832Z,5.73
2023-02-08T10:03:58.053Z,5.90
2023-02-08T10:08:52.414Z,6.20
2023-02-08T10:14:13.741Z,5.97
2023-02-08T10:19:32.538Z,5.90
2023-02-08T10:24:45.548Z,6.47
2023-02-08T10:29:54.620Z,6.30
2023-02-08T10:34:51.581Z,5.80
2023-02-08T10:39:43.410Z,6.10
2023-02-08T10:44:58.135Z,6.20
2023-02-08T10:49:58.060Z,6.47
2023-02-08T10:54:49.791Z,5.67
2023-02-08T11:00:22.415Z,5.33
2023-02-08T11:05:18.021Z,6.23
2023-02-08T11:10:19.087Z,5.43
2023-02-08T11:15:23.448Z,5.63
2023-02-08T11:20:28.804Z,6.13
2023-02-08T11:25:53.532Z,5.40
2023-02-08T11:30:56.069Z,5.33
2023-02-08T11:35:55.695Z,5.53
2023-02-08T11:40:47.320Z,5.30
2023-02-08T11:45:39.212Z,4.87
2023-02-08T11:50:34.026Z,4.73
2023-02-08T11:55:28.333Z,4.33
2023-02-08T12:00:26.305Z,4.43
2023-02-08T12:05:22.718Z,4.70
2023-02-08T12:10:39.564Z,4.70
2023-02-08T12:15:58.537Z,4.23
2023-02-08T12:21:25.392Z,4.27
2023-02-08T12:26:25.653Z,4.00
2023-02-08T12:31:28.120Z,4.27
2023-02-08T12:36:32.626Z,3.73
2023-02-08T12:41:46.490Z,3.67
2023-02-08T12:46:43.998Z,4.20
2023-02-08T12:51:41.571Z,4.30
2023-02-08T12:56:38.289Z,3.80
2023-02-08T13:01:40.927Z,3.80
2023-02-08T13:06:49.714Z,3.53
2023-02-08T13:11:57.867Z,3.43
2023-02-08T13:16:55.002Z,3.13
2023-02-08T13:21:46.856Z,3.13
2023-02-08T13:26:40.244Z,3.30
2023-02-08T13:31:41.736Z,3.40
2023-02-08T13:36:36.579Z,3.40
2023-02-08T13:41:29.920Z,3.10
2023-02-08T13:46:24.579Z,3.17
2023-02-08T13:51:31.612Z,2.77
2023-02-08T13:56:49.159Z,2.53
2023-02-08T14:02:13.057Z,3.20
2023-02-08T14:07:16.305Z,3.30
2023-02-08T14:12:19.027Z,2.70
2023-02-08T14:17:19.354Z,2.60
2023-02-08T14:22:10.801Z,2.20
2023-02-08T14:27:28.404Z,2.20
2023-02-08T14:32:25.064Z,1.80
2023-02-08T14:37:21.571Z,2.10
2023-02-08T14:42:14.250Z,1.63
2023-02-08T14:47:36.933Z,1.97
2023-02-08T14:52:29.948Z,1.70
2023-02-08T14:57:28.927Z,1.83
2023-02-08T15:02:23.381Z,2.00
2023-02-08T15:07:47.771Z,2.00
2023-02-08T15:12:40.698Z,1.43
2023-02-08T15:17:44.332Z,1.80
2023-02-08T15:22:38.428Z,1.80
2023-02-08T15:27:34.512Z,2.13
2023-02-08T15:32:28.540Z,2.27
2023-02-08T15:37:20.589Z,2.70
2023-02-08T15:42:18.031Z,1.90
2023-02-08T15:47:17.362Z,1.90
2023-02-08T15:52:16.870Z,2.40
2023-02-08T15:57:33.398Z,2.03
2023-02-08T16:02:31.032Z,1.83
2023-02-08T16:07:31.203Z,2.20
2023-02-08T16:12:24.924Z,2.30
2023-02-08T16:17:41.807Z,2.30
2023-02-08T16:22:33.559Z,2.27
2023-02-08T16:27:28.252Z,2.30
2023-02-08T16:32:22.925Z,2.60
2023-02-08T16:37:27.374Z,2.87
2023-02-08T16:42:33.924Z,2.60
2023-02-08T16:47:28.764Z,3.47
2023-02-08T16:52:20.754Z,3.03
2023-02-08T16:57:12.399Z,3.43
2023-02-08T17:02:09.453Z,3.50
2023-02-08T17:07:01.074Z,3.77
2023-02-08T17:11:52.703Z,3.83
2023-02-08T17:16:44.323Z,4.03
2023-02-08T17:21:36.106Z,3.70
2023-02-08T17:26:32.289Z,4.20
2023-02-08T17:31:24.193Z,4.87
2023-02-08T17:36:17.692Z,4.47
2023-02-08T17:41:18.480Z,4.30
2023-02-08T17:46:11.748Z,5.17
2023-02-08T17:51:08.834Z,5.10
2023-02-08T17:56:00.528Z,5.17
2023-02-08T18:00:52.152Z,4.80
2023-02-08T18:05:43.808Z,4.60
2023-02-08T18:10:35.440Z,4.90
2023-02-08T18:15:27.259Z,4.53
2023-02-08T18:20:18.987Z,4.77
2023-02-08T18:25:11.760Z,5.37
2023-02-08T18:30:03.925Z,5.13
2023-02-08T18:34:56.032Z,5.50
2023-02-08T18:39:48.442Z,5.53
2023-02-08T18:44:40.276Z,6.27
2023-02-08T18:49:32.172Z,6.00
2023-02-08T18:54:23.810Z,5.80
2023-02-08T18:59:15.402Z,5.53
2023-02-08T19:04:07.183Z,6.20
2023-02-08T19:09:01.659Z,6.30
2023-02-08T19:13:56.355Z,6.77
2023-02-08T19:18:48.754Z,6.33
2023-02-08T19:23:40.704Z,6.57
2023-02-08T19:28:33.814Z,6.77
2023-02-08T19:33:25.381Z,6.00
2023-02-08T19:38:18.897Z,6.93
2023-02-08T19:43:10.572Z,6.60
2023-02-08T19:48:02.152Z,6.40
2023-02-08T19:52:53.780Z,6.00
2023-02-08T19:57:45.474Z,6.57
2023-02-08T20:02:38.440Z,6.57
2023-02-08T20:07:30.079Z,6.00
2023-02-08T20:12:22.138Z,6.90
2023-02-08T20:17:13.875Z,6.33
2023-02-08T20:22:05.604Z,6.90
2023-02-08T20:26:57.563Z,6.33
2023-02-08T20:31:53.425Z,6.50
2023-02-08T20:36:57.373Z,6.30
2023-02-08T20:41:57.234Z,7.03
2023-02-08T20:46:48.834Z,6.33
2023-02-08T20:51:40.648Z,6.30
2023-02-08T20:56:35.483Z,7.10
2023-02-08T21:01:28.625Z,6.87
2023-02-08T21:06:26.485Z,6.53
2023-02-08T21:11:24.987Z,6.57
2023-02-08T21:16:17.981Z,6.67
2023-02-08T21:21:10.279Z,7.07
2023-02-08T21:26:03.573Z,6.70
2023-02-08T21:31:00.817Z,6.67
2023-02-08T21:35:52.928Z,6.93
2023-02-08T21:40:45.086Z,6.90
2023-02-08T21:45:37.367Z,6.43
2023-02-08T21:50:47.887Z,6.33
2023-02-08T21:55:45.264Z,5.93
2023-02-08T22:00:37.433Z,5.77
2023-02-08T22:05:29.428Z,6.37
2023-02-08T22:10:26.908Z,5.80
2023-02-08T22:15:21.106Z,6.03
2023-02-08T22:20:14.853Z,5.73
2023-02-08T22:25:07.409Z,5.97
2023-02-08T22:29:59.374Z,6.10
2023-02-08T22:34:51.263Z,5.60
2023-02-08T22:39:43.285Z,6.10
2023-02-08T22:44:36.338Z,6.20
2023-02-08T22:49:29.190Z,5.93
2023-02-08T22:54:21.079Z,6.07
2023-02-08T22:59:12.879Z,7.43
2023-02-08T23:04:05.832Z,6.53
2023-02-08T23:08:58.939Z,6.07
2023-02-08T23:13:50.885Z,6.23
2023-02-08T23:18:42.789Z,6.70
2023-02-08T23:23:34.770Z,6.50
2023-02-08T23:28:26.540Z,6.17
2023-02-08T23:33:18.366Z,5.73
2023-02-08T23:38:10.212Z,6.07
2023-02-08T23:43:01.998Z,5.90
2023-02-08T23:47:53.798Z,5.93
2023-02-08T23:52:45.481Z,5.73
2023-02-08T23:57:37.766Z,6.30
