createdAt,value
2023-06-19T00:00:20.798Z,29.851
2023-06-19T00:05:18.363Z,29.855
2023-06-19T00:10:15.405Z,29.859
2023-06-19T00:15:15.395Z,29.860
2023-06-19T00:20:18.375Z,29.860
2023-06-19T00:25:18.356Z,29.860
2023-06-19T00:30:18.360Z,29.860
2023-06-19T00:35:15.418Z,29.861
2023-06-19T00:40:18.411Z,29.866
2023-06-19T00:45:15.448Z,29.872
2023-06-19T00:50:18.401Z,29.876
2023-06-19T00:55:15.407Z,29.880
2023-06-19T01:00:15.387Z,29.882
2023-06-19T01:05:18.420Z,29.884
2023-06-19T01:10:18.381Z,29.890
2023-06-19T01:15:18.361Z,29.891
2023-06-19T01:20:18.378Z,29.890
2023-06-19T01:25:15.521Z,29.895
2023-06-19T01:30:15.456Z,29.898
2023-06-19T01:35:18.492Z,29.901
2023-06-19T01:40:18.392Z,29.908
2023-06-19T01:45:18.371Z,29.907
2023-06-19T01:50:18.399Z,29.908
2023-06-19T01:55:15.388Z,29.907
2023-06-19T02:00:15.455Z,29.908
2023-06-19T02:05:18.459Z,29.906
2023-06-19T02:10:18.425Z,29.906
2023-06-19T02:15:18.434Z,29.909
2023-06-19T02:20:18.425Z,29.910
2023-06-19T02:25:15.515Z,29.910
2023-06-19T02:30:18.451Z,29.915
2023-06-19T02:35:15.455Z,29.917
2023-06-19T02:40:15.502Z,29.917
2023-06-19T02:45:18.426Z,29.920
2023-06-19T02:50:18.532Z,29.921
2023-06-19T02:55:18.470Z,29.917
2023-06-19T03:00:18.431Z,29.916
2023-06-19T03:05:18.400Z,29.915
2023-06-19T03:10:15.487Z,29.916
2023-06-19T03:15:15.433Z,29.912
2023-06-19T03:20:15.580Z,29.914
2023-06-19T03:25:18.505Z,29.914
2023-06-19T03:30:18.374Z,29.915
2023-06-19T03:35:18.429Z,29.917
2023-06-19T03:40:18.532Z,29.914
2023-06-19T03:45:15.502Z,29.918
2023-06-19T03:50:21.490Z,29.919
2023-06-19T03:55:15.478Z,29.918
2023-06-19T04:00:19.793Z,29.919
2023-06-19T04:05:16.752Z,29.921
2023-06-19T04:10:19.790Z,29.918
2023-06-19T04:15:16.753Z,29.917
2023-06-19T04:20:16.543Z,29.916
2023-06-19T04:25:19.739Z,29.919
2023-06-19T04:30:19.659Z,29.923
2023-06-19T04:35:19.804Z,29.920
2023-06-19T04:40:19.746Z,29.921
2023-06-19T04:45:16.763Z,29.927
2023-06-19T04:50:16.827Z,29.930
2023-06-19T04:55:16.718Z,29.929
2023-06-19T05:00:16.812Z,29.926
2023-06-19T05:05:23.242Z,29.927
2023-06-19T05:10:19.791Z,29.930
2023-06-19T05:15:19.795Z,29.933
2023-06-19T05:20:19.816Z,29.932
2023-06-19T05:25:16.744Z,29.935
2023-06-19T05:30:16.737Z,29.936
2023-06-19T05:35:17.017Z,29.938
2023-06-19T05:40:19.738Z,29.935
2023-06-19T05:45:19.745Z,29.938
2023-06-19T05:50:19.827Z,29.940
2023-06-19T05:55:19.847Z,29.939
2023-06-19T06:00:16.825Z,29.944
2023-06-19T06:05:16.806Z,29.943
2023-06-19T06:10:16.835Z,29.942
2023-06-19T06:15:19.747Z,29.943
2023-06-19T06:20:19.746Z,29.948
2023-06-19T06:25:19.762Z,29.948
2023-06-19T06:30:20.550Z,29.948
2023-06-19T06:35:16.814Z,29.949
2023-06-19T06:40:19.771Z,29.947
2023-06-19T06:45:19.791Z,29.948
2023-06-19T06:50:19.741Z,29.948
2023-06-19T06:55:16.583Z,29.944
2023-06-19T07:00:19.765Z,29.946
2023-06-19T07:05:19.804Z,29.945
2023-06-19T07:10:19.800Z,29.949
2023-06-19T07:15:16.930Z,29.949
2023-06-19T07:20:16.832Z,29.948
2023-06-19T07:25:19.784Z,29.950
2023-06-19T07:30:19.788Z,29.951
2023-06-19T07:35:19.847Z,29.951
2023-06-19T07:40:19.818Z,29.953
2023-06-19T07:45:16.841Z,29.954
2023-06-19T07:50:16.811Z,29.953
2023-06-19T07:55:19.796Z,29.956
2023-06-19T08:00:19.806Z,29.958
2023-06-19T08:05:19.847Z,29.954
2023-06-19T08:10:16.653Z,29.954
2023-06-19T08:15:19.790Z,29.956
2023-06-19T08:20:16.812Z,29.959
2023-06-19T08:25:16.952Z,29.955
2023-06-19T08:30:19.838Z,29.959
2023-06-19T08:35:19.959Z,29.954
2023-06-19T08:40:19.880Z,29.960
2023-06-19T08:45:19.832Z,29.959
2023-06-19T08:50:16.857Z,29.963
2023-06-19T08:55:19.827Z,29.958
2023-06-19T09:00:19.798Z,29.957
2023-06-19T09:05:19.868Z,29.961
2023-06-19T09:10:19.817Z,29.960
2023-06-19T09:15:16.866Z,29.964
2023-06-19T09:20:16.889Z,29.967
2023-06-19T09:25:19.829Z,29.969
2023-06-19T09:30:19.798Z,29.973
2023-06-19T09:35:16.870Z,29.972
2023-06-19T09:40:19.996Z,29.977
2023-06-19T09:45:16.948Z,29.978
2023-06-19T09:50:19.906Z,29.981
2023-06-19T09:55:19.857Z,29.981
2023-06-19T10:00:16.936Z,29.985
2023-06-19T10:05:19.903Z,29.987
2023-06-19T10:10:16.870Z,29.991
2023-06-19T10:15:16.935Z,29.990
2023-06-19T10:20:20.083Z,29.991
2023-06-19T10:25:16.874Z,29.993
2023-06-19T10:30:19.898Z,29.993
2023-06-19T10:35:19.906Z,29.993
2023-06-19T10:40:19.818Z,29.995
2023-06-19T10:45:19.833Z,29.997
2023-06-19T10:50:19.942Z,29.999
2023-06-19T10:55:19.905Z,29.999
2023-06-19T11:00:19.859Z,30.001
2023-06-19T11:05:19.888Z,30.000
2023-06-19T11:10:19.878Z,30.002
2023-06-19T11:15:19.869Z,30.002
2023-06-19T11:20:19.877Z,30.007
2023-06-19T11:25:19.876Z,30.007
2023-06-19T11:30:16.822Z,30.013
2023-06-19T11:35:16.930Z,30.017
2023-06-19T11:40:19.922Z,30.019
2023-06-19T11:45:19.920Z,30.018
2023-06-19T11:50:19.874Z,30.018
2023-06-19T11:55:19.892Z,30.012
2023-06-19T12:00:19.980Z,30.018
2023-06-19T12:05:16.794Z,30.024
2023-06-19T12:10:19.952Z,30.028
2023-06-19T12:15:19.950Z,30.027
2023-06-19T12:20:19.911Z,30.033
2023-06-19T12:25:16.972Z,30.034
2023-06-19T12:30:16.962Z,30.033
2023-06-19T12:35:19.963Z,30.032
2023-06-19T12:40:19.879Z,30.032
2023-06-19T12:45:19.879Z,30.035
2023-06-19T12:50:16.752Z,30.036
2023-06-19T12:55:19.958Z,30.038
2023-06-19T13:00:19.889Z,30.038
2023-06-19T13:05:16.936Z,30.038
2023-06-19T13:10:16.968Z,30.041
2023-06-19T13:15:19.954Z,30.044
2023-06-19T13:20:19.950Z,30.043
2023-06-19T13:25:16.986Z,30.041
2023-06-19T13:30:19.968Z,30.043
2023-06-19T13:35:20.036Z,30.042
2023-06-19T13:40:19.900Z,30.041
2023-06-19T13:45:16.943Z,30.043
2023-06-19T13:50:20.013Z,30.045
2023-06-19T13:55:19.991Z,30.045
2023-06-19T14:00:19.943Z,30.051
2023-06-19T14:05:16.964Z,30.050
2023-06-19T14:10:16.945Z,30.050
2023-06-19T14:15:19.942Z,30.049
2023-06-19T14:20:19.954Z,30.054
2023-06-19T14:25:19.912Z,30.056
2023-06-19T14:30:19.977Z,30.054
2023-06-19T14:35:16.956Z,30.057
2023-06-19T14:40:19.966Z,30.055
2023-06-19T14:45:16.998Z,30.056
2023-06-19T14:50:20.053Z,30.060
2023-06-19T14:55:16.982Z,30.061
2023-06-19T15:00:20.022Z,30.061
2023-06-19T15:05:19.991Z,30.064
2023-06-19T15:10:16.989Z,30.061
2023-06-19T15:15:19.996Z,30.063
2023-06-19T15:20:19.989Z,30.063
2023-06-19T15:25:16.953Z,30.062
2023-06-19T15:30:17.017Z,30.064
2023-06-19T15:35:20.214Z,30.062
2023-06-19T15:40:17.001Z,30.060
2023-06-19T15:45:20.045Z,30.065
2023-06-19T15:50:19.970Z,30.063
2023-06-19T15:55:19.984Z,30.062
2023-06-19T16:00:16.835Z,30.061
2023-06-19T16:05:20.020Z,30.062
2023-06-19T16:10:17.158Z,30.063
2023-06-19T16:15:20.034Z,30.060
2023-06-19T16:20:17.032Z,30.062
2023-06-19T16:25:17.023Z,30.060
2023-06-19T16:30:20.011Z,30.056
2023-06-19T16:35:20.077Z,30.057
2023-06-19T16:40:19.999Z,30.055
2023-06-19T16:45:16.845Z,30.056
2023-06-19T16:50:17.054Z,30.056
2023-06-19T16:55:20.033Z,30.056
2023-06-19T17:00:19.990Z,30.059
2023-06-19T17:05:20.042Z,30.059
2023-06-19T17:10:20.009Z,30.061
2023-06-19T17:15:20.064Z,30.060
2023-06-19T17:20:16.890Z,30.062
2023-06-19T17:25:17.079Z,30.063
2023-06-19T17:30:20.020Z,30.064
2023-06-19T17:35:21.505Z,30.065
2023-06-19T17:40:17.078Z,30.065
2023-06-19T17:45:20.070Z,30.067
2023-06-19T17:50:20.032Z,30.068
2023-06-19T17:55:20.065Z,30.068
2023-06-19T18:00:19.995Z,30.071
2023-06-19T18:05:20.090Z,30.073
2023-06-19T18:10:20.004Z,30.073
2023-06-19T18:15:17.100Z,30.072
2023-06-19T18:20:20.062Z,30.074
2023-06-19T18:25:20.098Z,30.073
2023-06-19T18:30:20.078Z,30.072
2023-06-19T18:35:20.130Z,30.071
2023-06-19T18:40:20.102Z,30.068
2023-06-19T18:45:17.096Z,30.069
2023-06-19T18:50:20.091Z,30.068
2023-06-19T18:55:20.028Z,30.068
2023-06-19T19:00:20.067Z,30.069
2023-06-19T19:05:20.032Z,30.068
2023-06-19T19:10:17.094Z,30.068
2023-06-19T19:15:20.093Z,30.069
2023-06-19T19:20:20.090Z,30.068
2023-06-19T19:25:17.157Z,30.070
2023-06-19T19:30:17.162Z,30.072
2023-06-19T19:35:20.146Z,30.072
2023-06-19T19:40:20.073Z,30.071
2023-06-19T19:45:20.088Z,30.071
2023-06-19T19:50:20.049Z,30.069
2023-06-19T19:55:17.088Z,30.069
2023-06-19T20:00:20.089Z,30.068
2023-06-19T20:05:20.090Z,30.069
2023-06-19T20:10:20.081Z,30.069
2023-06-19T20:15:20.083Z,30.068
2023-06-19T20:20:20.116Z,30.068
2023-06-19T20:25:17.120Z,30.069
2023-06-19T20:30:20.117Z,30.068
2023-06-19T20:35:20.120Z,30.065
2023-06-19T20:40:17.087Z,30.066
2023-06-19T20:45:17.108Z,30.067
2023-06-19T20:50:20.101Z,30.066
2023-06-19T20:55:17.125Z,30.066
2023-06-19T21:00:20.150Z,30.064
2023-06-19T21:05:20.115Z,30.062
2023-06-19T21:10:20.066Z,30.063
2023-06-19T21:15:16.988Z,30.062
2023-06-19T21:20:20.117Z,30.063
2023-06-19T21:25:17.095Z,30.063
2023-06-19T21:30:20.128Z,30.063
2023-06-19T21:35:20.123Z,30.062
2023-06-19T21:40:20.124Z,30.061
2023-06-19T21:45:20.154Z,30.059
2023-06-19T21:50:20.153Z,30.061
2023-06-19T21:55:20.117Z,30.063
2023-06-19T22:00:20.100Z,30.066
2023-06-19T22:05:17.259Z,30.066
2023-06-19T22:10:20.173Z,30.068
2023-06-19T22:15:20.196Z,30.068
2023-06-19T22:20:20.146Z,30.068
2023-06-19T22:25:20.158Z,30.068
2023-06-19T22:30:20.105Z,30.070
2023-06-19T22:35:17.223Z,30.071
2023-06-19T22:40:17.159Z,30.074
2023-06-19T22:45:17.126Z,30.075
2023-06-19T22:50:17.163Z,30.075
2023-06-19T22:55:20.275Z,30.076
2023-06-19T23:00:20.154Z,30.073
2023-06-19T23:05:20.170Z,30.074
2023-06-19T23:10:20.122Z,30.077
2023-06-19T23:15:20.228Z,30.074
2023-06-19T23:20:17.187Z,30.078
2023-06-19T23:25:20.146Z,30.078
2023-06-19T23:30:17.195Z,30.077
2023-06-19T23:35:20.241Z,30.079
2023-06-19T23:40:17.214Z,30.082
2023-06-19T23:45:20.189Z,30.082
2023-06-19T23:50:17.191Z,30.082
2023-06-19T23:55:20.230Z,30.084
