createdAt,value
2023-01-27T00:00:17.005Z,0.00
2023-01-27T00:01:16.981Z,0.00
2023-01-27T00:02:16.974Z,0.00
2023-01-27T00:03:16.997Z,0.00
2023-01-27T00:04:16.929Z,0.00
2023-01-27T00:05:16.933Z,0.00
2023-01-27T00:06:16.902Z,0.00
2023-01-27T00:07:16.906Z,0.00
2023-01-27T00:08:16.868Z,0.00
2023-01-27T00:09:16.871Z,0.00
2023-01-27T00:10:16.859Z,0.00
2023-01-27T00:11:16.837Z,0.00
2023-01-27T00:12:16.822Z,0.00
2023-01-27T00:13:16.824Z,0.00
2023-01-27T00:14:16.789Z,0.00
2023-01-27T00:15:16.804Z,0.00
2023-01-27T00:16:16.827Z,0.00
2023-01-27T00:17:16.769Z,0.00
2023-01-27T00:18:16.741Z,0.00
2023-01-27T00:19:16.728Z,0.00
2023-01-27T00:20:16.730Z,0.00
2023-01-27T00:21:16.717Z,0.00
2023-01-27T00:22:16.704Z,0.00
2023-01-27T00:23:16.687Z,0.00
2023-01-27T00:24:16.708Z,0.00
2023-01-27T00:25:16.666Z,0.00
2023-01-27T00:26:16.660Z,0.00
2023-01-27T00:27:16.633Z,0.00
2023-01-27T00:28:16.615Z,0.00
2023-01-27T00:29:16.601Z,0.00
2023-01-27T00:30:16.597Z,0.00
2023-01-27T00:31:16.628Z,0.00
2023-01-27T00:32:16.567Z,0.00
2023-01-27T00:33:16.556Z,0.00
2023-01-27T00:34:16.551Z,0.00
2023-01-27T00:35:16.581Z,0.00
2023-01-27T00:36:16.512Z,0.00
2023-01-27T00:37:16.513Z,0.00
2023-01-27T00:38:16.484Z,0.00
2023-01-27T00:39:16.499Z,0.00
2023-01-27T00:40:16.475Z,0.00
2023-01-27T00:41:16.443Z,0.00
2023-01-27T00:42:16.491Z,0.00
2023-01-27T00:43:16.425Z,0.00
2023-01-27T00:44:16.423Z,0.00
2023-01-27T00:45:16.445Z,0.00
2023-01-27T00:46:16.413Z,0.00
2023-01-27T00:47:16.372Z,0.00
2023-01-27T00:48:16.365Z,0.00
2023-01-27T00:49:16.347Z,0.00
2023-01-27T00:50:16.341Z,0.00
2023-01-27T00:51:16.329Z,0.00
2023-01-27T00:52:16.309Z,0.00
2023-01-27T00:53:16.300Z,0.00
2023-01-27T00:54:16.293Z,0.00
2023-01-27T00:55:16.278Z,0.00
2023-01-27T00:56:16.258Z,0.00
2023-01-27T00:57:16.254Z,0.00
2023-01-27T00:58:16.227Z,0.00
2023-01-27T00:59:16.224Z,0.00
2023-01-27T01:00:16.571Z,0.00
2023-01-27T01:01:16.211Z,0.00
2023-01-27T01:02:16.166Z,0.00
2023-01-27T01:03:16.201Z,0.00
2023-01-27T01:04:16.151Z,0.00
2023-01-27T01:05:16.150Z,0.00
2023-01-27T01:06:16.142Z,0.00
2023-01-27T01:07:16.141Z,0.00
2023-01-27T01:08:16.096Z,0.00
2023-01-27T01:09:16.090Z,0.00
2023-01-27T01:10:16.081Z,0.00
2023-01-27T01:11:16.078Z,0.00
2023-01-27T01:12:16.054Z,0.00
2023-01-27T01:13:16.033Z,0.00
2023-01-27T01:14:16.033Z,0.00
2023-01-27T01:15:16.002Z,0.00
2023-01-27T01:16:16.093Z,0.00
2023-01-27T01:17:16.033Z,0.00
2023-01-27T01:18:15.976Z,0.00
2023-01-27T01:19:16.295Z,0.00
2023-01-27T01:20:15.955Z,0.00
2023-01-27T01:21:15.938Z,0.00
2023-01-27T01:22:15.923Z,0.00
2023-01-27T01:23:15.907Z,0.00
2023-01-27T01:24:15.918Z,0.00
2023-01-27T01:25:15.879Z,0.00
2023-01-27T01:26:15.888Z,0.00
2023-01-27T01:27:15.860Z,0.00
2023-01-27T01:28:15.850Z,0.00
2023-01-27T01:29:15.835Z,0.00
2023-01-27T01:30:15.927Z,0.00
2023-01-27T01:31:15.873Z,0.00
2023-01-27T01:32:15.788Z,0.00
2023-01-27T01:33:15.774Z,0.00
2023-01-27T01:34:15.804Z,0.00
2023-01-27T01:35:15.750Z,0.00
2023-01-27T01:36:15.793Z,0.00
2023-01-27T01:37:15.715Z,0.00
2023-01-27T01:38:15.727Z,0.00
2023-01-27T01:39:15.699Z,0.00
2023-01-27T01:40:15.686Z,0.00
2023-01-27T01:41:15.687Z,0.00
2023-01-27T01:42:15.659Z,0.00
2023-01-27T01:43:15.656Z,0.00
2023-01-27T01:44:15.637Z,0.00
2023-01-27T01:45:15.661Z,0.00
2023-01-27T01:46:15.632Z,0.00
2023-01-27T01:47:15.594Z,0.00
2023-01-27T01:48:15.597Z,0.00
2023-01-27T01:49:15.565Z,0.00
2023-01-27T01:50:15.558Z,0.00
2023-01-27T01:51:15.566Z,0.00
2023-01-27T01:52:15.534Z,0.00
2023-01-27T01:53:15.520Z,0.00
2023-01-27T01:54:15.511Z,0.00
2023-01-27T01:55:15.497Z,0.00
2023-01-27T01:56:15.499Z,0.00
2023-01-27T01:57:15.470Z,0.00
2023-01-27T01:58:15.451Z,0.00
2023-01-27T01:59:15.441Z,0.00
2023-01-27T02:00:15.720Z,0.00
2023-01-27T02:01:15.442Z,0.00
2023-01-27T02:02:15.408Z,0.00
2023-01-27T02:03:15.390Z,0.00
2023-01-27T02:04:15.379Z,0.00
2023-01-27T02:05:15.616Z,0.00
2023-01-27T02:06:15.359Z,0.00
2023-01-27T02:07:15.329Z,0.00
2023-01-27T02:08:15.330Z,0.00
2023-01-27T02:09:15.309Z,0.00
2023-01-27T02:10:15.503Z,0.00
2023-01-27T02:11:15.289Z,0.00
2023-01-27T02:12:15.270Z,0.00
2023-01-27T02:13:15.264Z,0.00
2023-01-27T02:14:15.248Z,0.00
2023-01-27T02:15:15.392Z,0.00
2023-01-27T02:16:15.270Z,0.00
2023-01-27T02:17:15.211Z,0.00
2023-01-27T02:18:15.195Z,0.00
2023-01-27T02:19:15.177Z,0.00
2023-01-27T02:20:15.172Z,0.00
2023-01-27T02:21:15.171Z,0.00
2023-01-27T02:22:15.151Z,0.00
2023-01-27T02:23:15.127Z,0.00
2023-01-27T02:24:15.172Z,0.00
2023-01-27T02:25:15.446Z,0.00
2023-01-27T02:26:15.109Z,0.00
2023-01-27T02:27:15.075Z,0.00
2023-01-27T02:28:15.066Z,0.00
2023-01-27T02:29:15.048Z,0.00
2023-01-27T02:30:15.044Z,0.00
2023-01-27T02:31:15.089Z,0.00
2023-01-27T02:32:15.024Z,0.00
2023-01-27T02:33:15.005Z,0.00
2023-01-27T02:34:14.982Z,0.00
2023-01-27T02:35:15.400Z,0.00
2023-01-27T02:36:14.972Z,0.00
2023-01-27T02:37:14.942Z,0.00
2023-01-27T02:38:14.933Z,0.00
2023-01-27T02:39:14.962Z,0.00
2023-01-27T02:40:14.906Z,0.00
2023-01-27T02:41:14.910Z,0.00
2023-01-27T02:42:14.889Z,0.00
2023-01-27T02:43:14.861Z,0.00
2023-01-27T02:44:14.872Z,0.00
2023-01-27T02:45:15.230Z,0.00
2023-01-27T02:46:14.913Z,0.00
2023-01-27T02:47:14.818Z,0.00
2023-01-27T02:48:14.808Z,0.00
2023-01-27T02:49:14.802Z,0.00
2023-01-27T02:50:14.781Z,0.00
2023-01-27T02:51:14.803Z,0.00
2023-01-27T02:52:14.764Z,0.00
2023-01-27T02:53:14.736Z,0.00
2023-01-27T02:54:14.741Z,0.00
2023-01-27T02:55:14.952Z,0.00
2023-01-27T02:56:14.717Z,0.00
2023-01-27T02:57:14.690Z,0.00
2023-01-27T02:58:14.678Z,0.00
2023-01-27T02:59:14.658Z,0.00
2023-01-27T03:00:14.663Z,0.00
2023-01-27T03:01:14.696Z,0.00
2023-01-27T03:02:14.703Z,0.00
2023-01-27T03:03:14.605Z,0.00
2023-01-27T03:04:14.603Z,0.00
2023-01-27T03:05:15.081Z,0.00
2023-01-27T03:06:14.599Z,0.00
2023-01-27T03:07:14.617Z,0.00
2023-01-27T03:08:14.545Z,0.00
2023-01-27T03:09:14.544Z,0.00
2023-01-27T03:10:14.526Z,0.00
2023-01-27T03:11:14.512Z,0.00
2023-01-27T03:12:14.504Z,0.00
2023-01-27T03:13:14.482Z,0.00
2023-01-27T03:14:14.471Z,0.00
2023-01-27T03:15:14.814Z,0.00
2023-01-27T03:16:14.723Z,0.00
2023-01-27T03:17:14.422Z,0.00
2023-01-27T03:18:14.415Z,0.00
2023-01-27T03:19:14.408Z,0.00
2023-01-27T03:20:14.399Z,0.00
2023-01-27T03:21:14.388Z,0.00
2023-01-27T03:22:14.370Z,0.00
2023-01-27T03:23:14.350Z,0.00
2023-01-27T03:24:14.372Z,0.00
2023-01-27T03:25:14.748Z,0.00
2023-01-27T03:26:14.329Z,0.00
2023-01-27T03:27:14.303Z,0.00
2023-01-27T03:28:14.288Z,0.00
2023-01-27T03:29:14.283Z,0.00
2023-01-27T03:30:14.270Z,0.00
2023-01-27T03:31:14.351Z,0.00
2023-01-27T03:32:14.239Z,0.00
2023-01-27T03:33:14.220Z,0.00
2023-01-27T03:34:14.219Z,0.00
2023-01-27T03:35:14.581Z,0.00
2023-01-27T03:36:14.199Z,0.00
2023-01-27T03:37:14.171Z,0.00
2023-01-27T03:38:14.166Z,0.00
2023-01-27T03:39:14.151Z,0.00
2023-01-27T03:40:14.145Z,0.00
2023-01-27T03:41:14.132Z,0.00
2023-01-27T03:42:14.105Z,0.00
2023-01-27T03:43:14.099Z,0.00
2023-01-27T03:44:14.078Z,0.00
2023-01-27T03:45:14.526Z,0.00
2023-01-27T03:46:14.161Z,0.00
2023-01-27T03:47:14.034Z,0.00
2023-01-27T03:48:14.032Z,0.00
2023-01-27T03:49:14.018Z,0.00
2023-01-27T03:50:14.015Z,0.00
2023-01-27T03:51:14.007Z,0.00
2023-01-27T03:52:13.988Z,0.00
2023-01-27T03:53:13.964Z,0.00
2023-01-27T03:54:13.955Z,0.00
2023-01-27T03:55:14.288Z,0.00
2023-01-27T03:56:13.932Z,0.00
2023-01-27T03:57:13.910Z,0.00
2023-01-27T03:58:13.908Z,0.00
2023-01-27T03:59:13.895Z,0.00
2023-01-27T04:00:13.873Z,0.00
2023-01-27T04:01:13.926Z,0.00
2023-01-27T04:02:13.851Z,0.00
2023-01-27T04:03:13.831Z,0.00
2023-01-27T04:04:13.827Z,0.00
2023-01-27T04:05:14.122Z,0.00
2023-01-27T04:06:13.824Z,0.00
2023-01-27T04:07:13.780Z,0.00
2023-01-27T04:08:13.777Z,0.00
2023-01-27T04:09:13.765Z,0.00
2023-01-27T04:10:13.753Z,0.00
2023-01-27T04:11:13.749Z,0.00
2023-01-27T04:12:13.717Z,0.00
2023-01-27T04:13:13.697Z,0.00
2023-01-27T04:14:13.722Z,0.00
2023-01-27T04:15:13.945Z,0.00
2023-01-27T04:16:13.761Z,0.00
2023-01-27T04:17:13.663Z,0.00
2023-01-27T04:18:13.647Z,0.00
2023-01-27T04:19:13.636Z,0.00
2023-01-27T04:20:13.631Z,0.00
2023-01-27T04:21:13.618Z,0.00
2023-01-27T04:22:13.587Z,0.00
2023-01-27T04:23:13.587Z,0.00
2023-01-27T04:24:13.657Z,0.00
2023-01-27T04:25:13.590Z,0.00
2023-01-27T04:26:13.551Z,0.00
2023-01-27T04:27:13.527Z,0.00
2023-01-27T04:28:13.525Z,0.00
2023-01-27T04:29:13.495Z,0.00
2023-01-27T04:30:13.486Z,0.00
2023-01-27T04:31:13.580Z,0.00
2023-01-27T04:32:13.463Z,0.00
2023-01-27T04:33:13.478Z,0.00
2023-01-27T04:34:13.440Z,0.00
2023-01-27T04:35:13.765Z,0.00
2023-01-27T04:36:13.422Z,0.00
2023-01-27T04:37:13.407Z,0.00
2023-01-27T04:38:13.717Z,0.00
2023-01-27T04:39:13.375Z,0.00
2023-01-27T04:40:13.366Z,0.00
2023-01-27T04:41:13.351Z,0.00
2023-01-27T04:42:13.332Z,0.00
2023-01-27T04:43:13.311Z,0.00
2023-01-27T04:44:13.318Z,0.00
2023-01-27T04:45:13.657Z,0.00
2023-01-27T04:46:13.299Z,0.00
2023-01-27T04:47:13.267Z,0.00
2023-01-27T04:48:13.259Z,0.00
2023-01-27T04:49:13.250Z,0.00
2023-01-27T04:50:13.242Z,0.00
2023-01-27T04:51:13.227Z,0.00
2023-01-27T04:52:13.209Z,0.00
2023-01-27T04:53:13.189Z,0.00
2023-01-27T04:54:13.184Z,0.00
2023-01-27T04:55:13.423Z,0.00
2023-01-27T04:56:13.169Z,0.00
2023-01-27T04:57:13.138Z,0.00
2023-01-27T04:58:13.131Z,0.00
2023-01-27T04:59:13.122Z,0.00
2023-01-27T05:00:13.114Z,0.00
2023-01-27T05:01:13.103Z,0.00
2023-01-27T05:02:13.103Z,0.00
2023-01-27T05:03:13.134Z,0.00
2023-01-27T05:04:13.048Z,0.00
2023-01-27T05:05:13.239Z,0.00
2023-01-27T05:06:13.048Z,0.00
2023-01-27T05:07:13.005Z,0.00
2023-01-27T05:08:13.004Z,0.00
2023-01-27T05:09:12.984Z,0.00
2023-01-27T05:10:12.992Z,0.00
2023-01-27T05:11:12.974Z,0.00
2023-01-27T05:12:12.945Z,0.00
2023-01-27T05:13:12.922Z,0.00
2023-01-27T05:14:12.929Z,0.00
2023-01-27T05:15:13.173Z,0.00
2023-01-27T05:16:12.915Z,0.00
2023-01-27T05:17:12.882Z,0.00
2023-01-27T05:18:12.873Z,0.00
2023-01-27T05:19:12.854Z,0.00
2023-01-27T05:20:12.849Z,0.00
2023-01-27T05:21:12.853Z,0.00
2023-01-27T05:22:12.815Z,0.00
2023-01-27T05:23:12.800Z,0.00
2023-01-27T05:24:12.832Z,0.00
2023-01-27T05:25:13.056Z,0.00
2023-01-27T05:26:12.777Z,0.00
2023-01-27T05:27:12.750Z,0.00
2023-01-27T05:28:12.730Z,0.00
2023-01-27T05:29:12.750Z,0.00
2023-01-27T05:30:12.712Z,0.00
2023-01-27T05:31:12.753Z,0.00
2023-01-27T05:32:12.680Z,0.00
2023-01-27T05:33:12.669Z,0.00
2023-01-27T05:34:12.676Z,0.00
2023-01-27T05:35:12.900Z,0.00
2023-01-27T05:36:12.657Z,0.00
2023-01-27T05:37:14.052Z,0.00
2023-01-27T05:38:12.610Z,0.00
2023-01-27T05:39:12.612Z,0.00
2023-01-27T05:40:12.583Z,0.00
2023-01-27T05:41:12.587Z,0.00
2023-01-27T05:42:12.546Z,0.00
2023-01-27T05:43:12.556Z,0.00
2023-01-27T05:44:12.525Z,0.00
2023-01-27T05:45:13.072Z,0.00
2023-01-27T05:46:12.531Z,0.00
2023-01-27T05:47:12.506Z,0.00
2023-01-27T05:48:12.474Z,0.00
2023-01-27T05:49:12.473Z,0.00
2023-01-27T05:50:12.448Z,0.00
2023-01-27T05:51:14.832Z,0.00
2023-01-27T05:52:12.428Z,0.00
2023-01-27T05:53:12.413Z,0.00
2023-01-27T05:54:12.392Z,0.00
2023-01-27T05:55:12.707Z,0.00
2023-01-27T05:56:12.399Z,0.00
2023-01-27T05:57:12.363Z,0.00
2023-01-27T05:58:12.345Z,0.00
2023-01-27T05:59:12.358Z,0.00
2023-01-27T06:00:12.332Z,0.00
2023-01-27T06:01:12.325Z,0.00
2023-01-27T06:02:12.334Z,0.00
2023-01-27T06:03:12.334Z,0.00
2023-01-27T06:04:12.272Z,0.00
2023-01-27T06:05:12.590Z,0.00
2023-01-27T06:06:12.252Z,0.00
2023-01-27T06:07:12.230Z,0.00
2023-01-27T06:08:12.220Z,0.00
2023-01-27T06:09:12.219Z,0.00
2023-01-27T06:10:12.189Z,0.00
2023-01-27T06:11:12.190Z,0.00
2023-01-27T06:12:12.168Z,0.00
2023-01-27T06:13:12.159Z,0.00
2023-01-27T06:14:12.140Z,0.00
2023-01-27T06:15:12.461Z,0.00
2023-01-27T06:16:12.172Z,0.00
2023-01-27T06:17:12.101Z,0.00
2023-01-27T06:18:12.098Z,0.00
2023-01-27T06:19:12.081Z,0.00
2023-01-27T06:20:12.062Z,0.00
2023-01-27T06:21:12.080Z,0.00
2023-01-27T06:22:12.054Z,0.00
2023-01-27T06:23:12.050Z,0.00
2023-01-27T06:24:13.473Z,0.00
2023-01-27T06:25:12.469Z,0.00
2023-01-27T06:26:12.010Z,0.00
2023-01-27T06:27:11.978Z,0.00
2023-01-27T06:28:19.917Z,0.00
2023-01-27T06:29:12.956Z,0.00
2023-01-27T06:30:11.941Z,0.00
2023-01-27T06:31:12.028Z,0.00
2023-01-27T06:32:11.929Z,0.00
2023-01-27T06:33:14.520Z,0.00
2023-01-27T06:34:11.886Z,0.00
2023-01-27T06:35:12.113Z,0.00
2023-01-27T06:36:11.894Z,0.00
2023-01-27T06:37:11.859Z,4.00
2023-01-27T06:38:12.660Z,4.00
2023-01-27T06:39:11.822Z,0.00
2023-01-27T06:40:12.097Z,0.00
2023-01-27T06:41:11.821Z,0.00
2023-01-27T06:42:11.789Z,4.00
2023-01-27T06:43:11.776Z,4.00
2023-01-27T06:44:11.753Z,4.00
2023-01-27T06:45:11.749Z,4.00
2023-01-27T06:46:11.783Z,4.00
2023-01-27T06:47:11.721Z,8.00
2023-01-27T06:48:11.813Z,4.00
2023-01-27T06:49:11.690Z,4.00
2023-01-27T06:50:12.050Z,8.00
2023-01-27T06:51:11.679Z,8.00
2023-01-27T06:52:11.649Z,8.00
2023-01-27T06:53:11.660Z,8.00
2023-01-27T06:54:11.628Z,8.00
2023-01-27T06:55:11.618Z,12.00
2023-01-27T06:56:11.620Z,12.00
2023-01-27T06:57:11.594Z,8.00
2023-01-27T06:58:11.567Z,12.00
2023-01-27T06:59:11.571Z,12.00
2023-01-27T07:00:12.048Z,16.00
2023-01-27T07:01:11.589Z,16.00
2023-01-27T07:02:11.523Z,12.00
2023-01-27T07:03:11.512Z,16.00
2023-01-27T07:04:11.494Z,20.00
2023-01-27T07:05:11.493Z,16.00
2023-01-27T07:06:11.514Z,20.00
2023-01-27T07:07:11.463Z,24.00
2023-01-27T07:08:11.443Z,20.00
2023-01-27T07:09:11.527Z,24.00
2023-01-27T07:10:11.999Z,24.00
2023-01-27T07:11:11.428Z,28.00
2023-01-27T07:12:11.406Z,28.00
2023-01-27T07:13:11.418Z,28.00
2023-01-27T07:14:11.362Z,28.00
2023-01-27T07:15:11.369Z,32.00
2023-01-27T07:16:11.377Z,36.00
2023-01-27T07:17:11.336Z,40.00
2023-01-27T07:18:11.322Z,44.00
2023-01-27T07:19:11.304Z,44.00
2023-01-27T07:20:12.003Z,48.00
2023-01-27T07:21:11.297Z,52.00
2023-01-27T07:22:11.265Z,56.00
2023-01-27T07:23:11.275Z,60.00
2023-01-27T07:24:11.273Z,60.00
2023-01-27T07:25:11.231Z,64.00
2023-01-27T07:26:24.508Z,64.00
2023-01-27T07:27:12.202Z,68.00
2023-01-27T07:28:11.199Z,72.00
2023-01-27T07:29:11.170Z,72.00
2023-01-27T07:30:11.489Z,72.00
2023-01-27T07:31:11.311Z,76.00
2023-01-27T07:32:11.139Z,76.00
2023-01-27T07:33:11.148Z,84.00
2023-01-27T07:34:11.108Z,88.00
2023-01-27T07:35:11.108Z,92.00
2023-01-27T07:36:11.097Z,96.00
2023-01-27T07:37:11.083Z,100.00
2023-01-27T07:38:11.080Z,108.00
2023-01-27T07:39:11.117Z,116.00
2023-01-27T07:40:11.036Z,128.00
2023-01-27T07:41:11.049Z,140.00
2023-01-27T07:42:11.020Z,144.00
2023-01-27T07:43:10.995Z,148.00
2023-01-27T07:44:10.985Z,148.00
2023-01-27T07:45:10.977Z,140.00
2023-01-27T07:46:11.020Z,132.00
2023-01-27T07:47:10.954Z,128.00
2023-01-27T07:48:10.925Z,120.00
2023-01-27T07:49:10.981Z,120.00
2023-01-27T07:50:11.301Z,120.00
2023-01-27T07:51:10.917Z,116.00
2023-01-27T07:52:10.885Z,116.00
2023-01-27T07:53:10.913Z,116.00
2023-01-27T07:54:10.854Z,124.00
2023-01-27T07:55:11.088Z,124.00
2023-01-27T07:56:10.841Z,128.00
2023-01-27T07:57:10.816Z,128.00
2023-01-27T07:58:10.831Z,132.00
2023-01-27T07:59:10.806Z,136.00
2023-01-27T08:00:10.884Z,144.00
2023-01-27T08:01:10.858Z,152.00
2023-01-27T08:02:10.763Z,164.00
2023-01-27T08:03:10.798Z,184.00
2023-01-27T08:04:10.735Z,196.00
2023-01-27T08:05:10.712Z,212.00
2023-01-27T08:06:10.717Z,232.00
2023-01-27T08:07:10.703Z,252.00
2023-01-27T08:08:10.670Z,268.00
2023-01-27T08:09:10.659Z,284.00
2023-01-27T08:10:10.902Z,304.00
2023-01-27T08:11:10.668Z,348.00
2023-01-27T08:12:10.619Z,400.00
2023-01-27T08:13:10.662Z,448.00
2023-01-27T08:14:10.596Z,492.00
2023-01-27T08:15:10.615Z,532.00
2023-01-27T08:16:10.609Z,560.00
2023-01-27T08:17:10.568Z,580.00
2023-01-27T08:18:10.565Z,612.00
2023-01-27T08:19:10.537Z,648.00
2023-01-27T08:20:10.516Z,704.00
2023-01-27T08:21:10.531Z,780.00
2023-01-27T08:22:10.494Z,852.00
2023-01-27T08:23:10.487Z,912.00
2023-01-27T08:24:10.539Z,944.00
2023-01-27T08:25:10.457Z,932.00
2023-01-27T08:26:10.446Z,892.00
2023-01-27T08:27:10.452Z,824.00
2023-01-27T08:28:10.419Z,776.00
2023-01-27T08:29:10.402Z,740.00
2023-01-27T08:30:10.394Z,728.00
2023-01-27T08:31:10.398Z,724.00
2023-01-27T08:32:10.364Z,696.00
2023-01-27T08:33:10.373Z,644.00
2023-01-27T08:34:10.343Z,608.00
2023-01-27T08:35:10.335Z,596.00
2023-01-27T08:36:10.324Z,604.00
2023-01-27T08:37:10.318Z,624.00
2023-01-27T08:38:10.292Z,652.00
2023-01-27T08:39:10.302Z,684.00
2023-01-27T08:40:10.347Z,724.00
2023-01-27T08:41:10.260Z,764.00
2023-01-27T08:42:10.231Z,820.00
2023-01-27T08:43:10.240Z,900.00
2023-01-27T08:44:10.213Z,988.00
2023-01-27T08:45:10.218Z,1044.00
2023-01-27T08:46:10.248Z,1060.00
2023-01-27T08:47:10.171Z,1044.00
2023-01-27T08:48:12.317Z,1024.00
2023-01-27T08:49:10.153Z,976.00
2023-01-27T08:50:10.138Z,932.00
2023-01-27T08:51:10.141Z,876.00
2023-01-27T08:52:10.102Z,816.00
2023-01-27T08:53:10.115Z,768.00
2023-01-27T08:54:10.090Z,732.00
2023-01-27T08:55:10.078Z,704.00
2023-01-27T08:56:10.071Z,680.00
2023-01-27T08:57:10.037Z,676.00
2023-01-27T08:58:10.035Z,688.00
2023-01-27T08:59:10.017Z,716.00
2023-01-27T09:00:10.005Z,744.00
2023-01-27T09:01:10.045Z,784.00
2023-01-27T09:02:09.987Z,832.00
2023-01-27T09:03:09.971Z,880.00
2023-01-27T09:04:10.003Z,900.00
2023-01-27T09:05:09.945Z,916.00
2023-01-27T09:06:09.967Z,944.00
2023-01-27T09:07:09.915Z,956.00
2023-01-27T09:08:09.904Z,944.00
2023-01-27T09:09:11.808Z,920.00
2023-01-27T09:10:14.867Z,896.00
2023-01-27T09:11:10.883Z,868.00
2023-01-27T09:12:09.875Z,816.00
2023-01-27T09:13:09.843Z,764.00
2023-01-27T09:14:09.827Z,732.00
2023-01-27T09:15:09.830Z,708.00
2023-01-27T09:16:09.833Z,696.00
2023-01-27T09:17:09.788Z,696.00
2023-01-27T09:18:09.766Z,708.00
2023-01-27T09:19:09.758Z,748.00
2023-01-27T09:20:09.781Z,796.00
2023-01-27T09:21:09.741Z,848.00
2023-01-27T09:22:09.778Z,880.00
2023-01-27T09:23:09.710Z,896.00
2023-01-27T09:24:09.717Z,888.00
2023-01-27T09:25:10.773Z,864.00
2023-01-27T09:26:11.690Z,856.00
2023-01-27T09:27:09.649Z,856.00
2023-01-27T09:28:09.638Z,864.00
2023-01-27T09:29:09.629Z,860.00
2023-01-27T09:30:09.615Z,868.00
2023-01-27T09:31:09.716Z,884.00
2023-01-27T09:32:09.768Z,912.00
2023-01-27T09:33:10.182Z,960.00
2023-01-27T09:34:09.572Z,1028.00
2023-01-27T09:35:09.550Z,1092.00
2023-01-27T09:36:09.566Z,1132.00
2023-01-27T09:37:09.528Z,1156.00
2023-01-27T09:38:09.524Z,1180.00
2023-01-27T09:39:09.607Z,1200.00
2023-01-27T09:40:09.505Z,1220.00
2023-01-27T09:41:09.495Z,1244.00
2023-01-27T09:42:09.454Z,1260.00
2023-01-27T09:43:11.681Z,1260.00
2023-01-27T09:44:09.445Z,1224.00
2023-01-27T09:45:09.420Z,1164.00
2023-01-27T09:46:09.452Z,1128.00
2023-01-27T09:47:09.399Z,1132.00
2023-01-27T09:48:09.390Z,1156.00
2023-01-27T09:49:09.370Z,1180.00
2023-01-27T09:50:09.364Z,1168.00
2023-01-27T09:51:09.351Z,1108.00
2023-01-27T09:52:09.324Z,1052.00
2023-01-27T09:53:09.315Z,1008.00
2023-01-27T09:54:09.305Z,960.00
2023-01-27T09:55:09.280Z,912.00
2023-01-27T09:56:11.402Z,876.00
2023-01-27T09:57:09.265Z,872.00
2023-01-27T09:58:09.260Z,888.00
2023-01-27T09:59:09.225Z,912.00
2023-01-27T10:00:09.230Z,928.00
2023-01-27T10:01:09.887Z,924.00
2023-01-27T10:02:09.440Z,892.00
2023-01-27T10:03:09.193Z,868.00
2023-01-27T10:04:09.174Z,872.00
2023-01-27T10:05:09.153Z,884.00
2023-01-27T10:06:09.161Z,900.00
2023-01-27T10:07:09.135Z,916.00
2023-01-27T10:08:09.110Z,940.00
2023-01-27T10:09:09.114Z,984.00
2023-01-27T10:10:09.097Z,1024.00
2023-01-27T10:11:09.104Z,1028.00
2023-01-27T10:12:09.075Z,1028.00
2023-01-27T10:13:09.039Z,1004.00
2023-01-27T10:14:09.036Z,968.00
2023-01-27T10:15:09.034Z,920.00
2023-01-27T10:16:09.043Z,844.00
2023-01-27T10:17:08.998Z,780.00
2023-01-27T10:18:08.986Z,744.00
2023-01-27T10:19:08.970Z,720.00
2023-01-27T10:20:08.957Z,688.00
2023-01-27T10:21:08.948Z,668.00
2023-01-27T10:22:08.956Z,668.00
2023-01-27T10:23:08.913Z,680.00
2023-01-27T10:24:08.945Z,704.00
2023-01-27T10:25:08.904Z,736.00
2023-01-27T10:26:08.895Z,776.00
2023-01-27T10:27:09.022Z,788.00
2023-01-27T10:28:08.856Z,776.00
2023-01-27T10:29:08.835Z,756.00
2023-01-27T10:30:08.836Z,756.00
2023-01-27T10:31:08.906Z,760.00
2023-01-27T10:32:08.803Z,752.00
2023-01-27T10:33:08.826Z,732.00
2023-01-27T10:34:08.776Z,728.00
2023-01-27T10:35:08.753Z,756.00
2023-01-27T10:36:08.760Z,756.00
2023-01-27T10:37:08.733Z,752.00
2023-01-27T10:38:08.750Z,764.00
2023-01-27T10:39:08.730Z,760.00
2023-01-27T10:40:08.704Z,740.00
2023-01-27T10:41:08.700Z,740.00
2023-01-27T10:42:08.680Z,744.00
2023-01-27T10:43:08.653Z,752.00
2023-01-27T10:44:08.651Z,756.00
2023-01-27T10:45:08.621Z,752.00
2023-01-27T10:46:08.720Z,740.00
2023-01-27T10:47:08.600Z,712.00
2023-01-27T10:48:08.591Z,704.00
2023-01-27T10:49:08.570Z,712.00
2023-01-27T10:50:08.620Z,728.00
2023-01-27T10:51:08.550Z,756.00
2023-01-27T10:52:08.541Z,796.00
2023-01-27T10:53:08.522Z,812.00
2023-01-27T10:54:08.516Z,824.00
2023-01-27T10:55:08.489Z,828.00
2023-01-27T10:56:08.500Z,836.00
2023-01-27T10:57:08.470Z,852.00
2023-01-27T10:58:08.460Z,896.00
2023-01-27T10:59:08.440Z,928.00
2023-01-27T11:00:39.923Z,940.00
2023-01-27T11:01:25.442Z,940.00
2023-01-27T11:02:09.452Z,940.00
2023-01-27T11:03:08.388Z,944.00
2023-01-27T11:04:08.448Z,936.00
2023-01-27T11:05:08.391Z,960.00
2023-01-27T11:06:08.375Z,944.00
2023-01-27T11:07:08.338Z,928.00
2023-01-27T11:08:08.340Z,936.00
2023-01-27T11:09:08.325Z,976.00
2023-01-27T11:10:08.322Z,972.00
2023-01-27T11:11:08.301Z,960.00
2023-01-27T11:12:08.278Z,912.00
2023-01-27T11:13:08.259Z,876.00
2023-01-27T11:14:08.262Z,844.00
2023-01-27T11:15:08.242Z,856.00
2023-01-27T11:16:08.275Z,868.00
2023-01-27T11:17:08.205Z,880.00
2023-01-27T11:18:08.204Z,876.00
2023-01-27T11:19:08.174Z,888.00
2023-01-27T11:20:08.175Z,936.00
2023-01-27T11:21:08.168Z,964.00
2023-01-27T11:22:09.173Z,968.00
2023-01-27T11:23:08.124Z,964.00
2023-01-27T11:24:08.182Z,956.00
2023-01-27T11:25:08.106Z,952.00
2023-01-27T11:26:08.109Z,940.00
2023-01-27T11:27:08.071Z,964.00
2023-01-27T11:28:08.075Z,1060.00
2023-01-27T11:29:08.042Z,1108.00
2023-01-27T11:30:08.115Z,1096.00
2023-01-27T11:31:08.075Z,1040.00
2023-01-27T11:32:08.073Z,992.00
2023-01-27T11:33:07.993Z,988.00
2023-01-27T11:34:07.999Z,1016.00
2023-01-27T11:35:07.975Z,1020.00
2023-01-27T11:36:07.979Z,1028.00
2023-01-27T11:37:07.944Z,1060.00
2023-01-27T11:38:15.503Z,1124.00
2023-01-27T11:39:08.948Z,1212.00
2023-01-27T11:40:07.917Z,1316.00
2023-01-27T11:41:07.899Z,1400.00
2023-01-27T11:42:07.891Z,1416.00
2023-01-27T11:43:07.868Z,1412.00
2023-01-27T11:44:07.861Z,1392.00
2023-01-27T11:45:07.844Z,1384.00
2023-01-27T11:46:07.903Z,1456.00
2023-01-27T11:47:07.827Z,1628.00
2023-01-27T11:48:07.824Z,1784.00
2023-01-27T11:49:07.787Z,1860.00
2023-01-27T11:50:07.789Z,1836.00
2023-01-27T11:51:07.776Z,1732.00
2023-01-27T11:52:07.766Z,1644.00
2023-01-27T11:53:07.738Z,1596.00
2023-01-27T11:54:07.727Z,1604.00
2023-01-27T11:55:07.733Z,1604.00
2023-01-27T11:56:07.718Z,1620.00
2023-01-27T11:57:07.689Z,1696.00
2023-01-27T11:58:07.731Z,1776.00
2023-01-27T11:59:07.676Z,1892.00
2023-01-27T12:00:07.668Z,1980.00
2023-01-27T12:01:07.645Z,1932.00
2023-01-27T12:02:07.633Z,1724.00
2023-01-27T12:03:07.635Z,1564.00
2023-01-27T12:04:07.665Z,1544.00
2023-01-27T12:05:07.592Z,1568.00
2023-01-27T12:06:07.587Z,1688.00
2023-01-27T12:07:07.570Z,1776.00
2023-01-27T12:08:07.545Z,1752.00
2023-01-27T12:09:07.535Z,1776.00
2023-01-27T12:10:07.536Z,1744.00
2023-01-27T12:11:07.519Z,1668.00
2023-01-27T12:12:07.493Z,1692.00
2023-01-27T12:13:07.495Z,1760.00
2023-01-27T12:14:07.480Z,1688.00
2023-01-27T12:15:07.454Z,1484.00
2023-01-27T12:16:07.517Z,1372.00
2023-01-27T12:17:07.433Z,1432.00
2023-01-27T12:18:07.421Z,1416.00
2023-01-27T12:19:07.403Z,1220.00
2023-01-27T12:20:07.390Z,1084.00
2023-01-27T12:21:07.380Z,1032.00
2023-01-27T12:22:07.383Z,1068.00
2023-01-27T12:23:07.350Z,1084.00
2023-01-27T12:24:07.370Z,1052.00
2023-01-27T12:25:07.357Z,1024.00
2023-01-27T12:26:07.345Z,1036.00
2023-01-27T12:27:07.298Z,1008.00
2023-01-27T12:28:08.208Z,956.00
2023-01-27T12:29:07.632Z,928.00
2023-01-27T12:30:07.266Z,904.00
2023-01-27T12:31:07.390Z,896.00
2023-01-27T12:32:07.675Z,896.00
2023-01-27T12:33:07.229Z,880.00
2023-01-27T12:34:07.218Z,868.00
2023-01-27T12:35:07.187Z,832.00
2023-01-27T12:36:07.201Z,816.00
2023-01-27T12:37:07.167Z,828.00
2023-01-27T12:38:08.103Z,880.00
2023-01-27T12:39:07.137Z,924.00
2023-01-27T12:40:07.140Z,944.00
2023-01-27T12:41:07.125Z,932.00
2023-01-27T12:42:07.307Z,884.00
2023-01-27T12:43:07.106Z,784.00
2023-01-27T12:44:07.715Z,704.00
2023-01-27T12:45:07.064Z,652.00
2023-01-27T12:46:07.068Z,640.00
2023-01-27T12:47:07.053Z,660.00
2023-01-27T12:48:07.047Z,712.00
2023-01-27T12:49:07.015Z,764.00
2023-01-27T12:50:07.007Z,780.00
2023-01-27T12:51:07.012Z,748.00
2023-01-27T12:52:06.993Z,704.00
2023-01-27T12:53:06.985Z,708.00