createdAt,value
2022-12-01T00:02:02.438Z,82.49
2022-12-01T00:05:05.002Z,81.95
2022-12-01T00:08:07.166Z,82.08
2022-12-01T00:11:12.030Z,82.68
2022-12-01T00:14:14.580Z,82.15
2022-12-01T00:17:16.598Z,82.45
2022-12-01T00:20:18.953Z,81.60
2022-12-01T00:23:20.973Z,79.93
2022-12-01T00:26:23.404Z,80.10
2022-12-01T00:29:25.552Z,79.14
2022-12-01T00:32:30.162Z,78.32
2022-12-01T00:35:32.190Z,78.07
2022-12-01T00:38:34.433Z,78.14
2022-12-01T00:41:36.528Z,78.98
2022-12-01T00:44:38.551Z,78.21
2022-12-01T00:47:40.592Z,78.16
2022-12-01T00:50:44.664Z,77.94
2022-12-01T00:53:46.697Z,77.64
2022-12-01T00:56:48.755Z,77.46
2022-12-01T00:59:50.996Z,78.83
2022-12-01T01:02:53.201Z,78.33
2022-12-01T01:05:55.308Z,77.26
2022-12-01T01:08:57.477Z,77.92
2022-12-01T01:11:59.542Z,77.76
2022-12-01T01:15:01.648Z,77.57
2022-12-01T01:18:04.172Z,78.11
2022-12-01T01:21:08.692Z,78.34
2022-12-01T01:24:12.889Z,78.02
2022-12-01T01:27:14.932Z,78.26
2022-12-01T01:30:17.415Z,78.34
2022-12-01T01:33:19.447Z,77.44
2022-12-01T01:36:21.475Z,78.12
2022-12-01T01:39:23.487Z,78.34
2022-12-01T01:42:25.529Z,77.96
2022-12-01T01:45:29.804Z,76.69
2022-12-01T01:48:34.613Z,77.43
2022-12-01T01:51:46.866Z,77.64
2022-12-01T01:54:50.640Z,77.48
2022-12-01T01:57:52.701Z,77.40
2022-12-01T02:00:54.787Z,76.66
2022-12-01T02:03:56.878Z,76.94
2022-12-01T02:06:58.949Z,76.81
2022-12-01T02:10:01.002Z,77.62
2022-12-01T02:13:28.408Z,77.69
2022-12-01T02:16:38.569Z,79.55
2022-12-01T02:19:58.678Z,80.50
2022-12-01T02:23:36.522Z,80.77
2022-12-01T02:27:26.019Z,79.87
2022-12-01T02:30:40.948Z,78.89
2022-12-01T02:33:53.402Z,79.22
2022-12-01T02:37:08.793Z,79.64
2022-12-01T02:40:34.069Z,77.90
2022-12-01T02:43:57.578Z,77.64
2022-12-01T02:47:20.366Z,77.69
2022-12-01T02:50:23.222Z,77.89
2022-12-01T02:53:25.272Z,77.61
2022-12-01T02:56:27.337Z,77.17
2022-12-01T02:59:29.394Z,76.47
2022-12-01T03:02:53.171Z,77.17
2022-12-01T03:06:23.725Z,79.20
2022-12-01T03:10:10.396Z,80.73
2022-12-01T03:13:44.674Z,77.95
2022-12-01T03:16:52.261Z,77.83
2022-12-01T03:19:58.640Z,76.46
2022-12-01T03:23:07.867Z,75.99
2022-12-01T03:26:11.877Z,74.95
2022-12-01T03:29:20.520Z,75.52
2022-12-01T03:32:33.978Z,75.01
2022-12-01T03:36:07.281Z,76.55
2022-12-01T03:39:13.167Z,75.90
2022-12-01T03:42:27.367Z,76.40
2022-12-01T03:45:54.796Z,75.52
2022-12-01T03:48:56.864Z,75.13
2022-12-01T03:51:58.992Z,75.12
2022-12-01T03:55:15.560Z,74.08
2022-12-01T03:58:26.042Z,74.54
2022-12-01T04:01:32.843Z,75.02
2022-12-01T04:04:35.103Z,76.56
2022-12-01T04:07:38.379Z,77.91
2022-12-01T04:10:40.630Z,77.16
2022-12-01T04:13:42.665Z,76.90
2022-12-01T04:16:44.750Z,76.08
2022-12-01T04:19:46.965Z,74.46
2022-12-01T04:22:49.278Z,74.96
2022-12-01T04:26:00.209Z,75.49
2022-12-01T04:29:04.466Z,74.11
2022-12-01T04:32:06.570Z,74.85
2022-12-01T04:35:10.053Z,73.36
2022-12-01T04:38:12.166Z,73.34
2022-12-01T04:41:14.494Z,72.48
2022-12-01T04:44:16.607Z,72.63
2022-12-01T04:47:18.630Z,72.26
2022-12-01T04:50:20.681Z,71.94
2022-12-01T04:53:22.726Z,71.36
2022-12-01T04:56:24.862Z,72.05
2022-12-01T04:59:26.899Z,71.53
2022-12-01T05:02:28.972Z,71.65
2022-12-01T05:05:31.104Z,71.99
2022-12-01T05:08:34.253Z,71.42
2022-12-01T05:11:36.326Z,72.56
2022-12-01T05:14:38.349Z,72.42
2022-12-01T05:17:40.491Z,73.18
2022-12-01T05:20:57.469Z,74.66
2022-12-01T05:23:59.518Z,74.51
2022-12-01T05:27:01.536Z,73.02
2022-12-01T05:30:03.938Z,73.39
2022-12-01T05:33:06.476Z,74.26
2022-12-01T05:36:09.026Z,74.78
2022-12-01T05:39:11.061Z,75.10
2022-12-01T05:42:13.116Z,74.13
2022-12-01T05:45:15.194Z,73.25
2022-12-01T05:48:17.973Z,73.84
2022-12-01T05:51:20.106Z,74.65
2022-12-01T05:54:22.221Z,74.13
2022-12-01T05:57:24.248Z,73.89
2022-12-01T06:00:26.343Z,72.67
2022-12-01T06:03:28.414Z,71.38
2022-12-01T06:06:30.443Z,71.58
2022-12-01T06:09:32.502Z,70.99
2022-12-01T06:12:34.545Z,71.12
2022-12-01T06:15:36.561Z,71.13
2022-12-01T06:18:38.954Z,71.32
2022-12-01T06:21:41.046Z,70.19
2022-12-01T06:24:43.099Z,69.50
2022-12-01T06:27:45.167Z,70.73
2022-12-01T06:30:47.244Z,70.86
2022-12-01T06:33:49.273Z,70.29
2022-12-01T06:36:51.315Z,71.18
2022-12-01T06:39:53.388Z,71.76
2022-12-01T06:42:55.429Z,71.80
2022-12-01T06:46:01.739Z,72.07
2022-12-01T06:49:04.664Z,71.95
2022-12-01T06:52:06.775Z,72.99
2022-12-01T06:55:09.276Z,72.28
2022-12-01T06:58:11.487Z,72.49
2022-12-01T07:01:13.680Z,72.09
2022-12-01T07:04:15.745Z,72.47
2022-12-01T07:07:17.849Z,73.14
2022-12-01T07:10:19.977Z,73.02
2022-12-01T07:13:21.992Z,71.45
2022-12-01T07:16:24.156Z,71.15
2022-12-01T07:19:26.244Z,70.75
2022-12-01T07:22:32.916Z,71.22
2022-12-01T07:25:35.127Z,71.74
2022-12-01T07:28:37.249Z,71.43
2022-12-01T07:31:39.452Z,71.16
2022-12-01T07:34:41.555Z,71.32
2022-12-01T07:37:43.599Z,72.21
2022-12-01T07:40:45.641Z,71.27
2022-12-01T07:43:48.275Z,71.22
2022-12-01T07:46:50.390Z,73.29
2022-12-01T07:49:52.431Z,73.23
2022-12-01T07:52:54.482Z,73.27
2022-12-01T07:55:56.516Z,73.15
2022-12-01T07:58:58.580Z,74.06
2022-12-01T08:02:00.711Z,74.02
2022-12-01T08:05:02.813Z,72.98
2022-12-01T08:08:05.190Z,71.83
2022-12-01T08:11:21.912Z,71.39
2022-12-01T08:14:23.981Z,71.95
2022-12-01T08:17:26.013Z,70.90
2022-12-01T08:20:28.161Z,70.76
2022-12-01T08:23:30.225Z,70.42
2022-12-01T08:26:32.284Z,68.97
2022-12-01T08:29:35.762Z,69.46
2022-12-01T08:32:37.809Z,69.92
2022-12-01T08:35:39.941Z,70.33
2022-12-01T08:38:46.061Z,70.76
2022-12-01T08:41:48.131Z,70.23
2022-12-01T08:44:50.298Z,69.61
2022-12-01T08:47:54.511Z,71.22
2022-12-01T08:51:14.463Z,71.02
2022-12-01T08:54:16.482Z,71.12
2022-12-01T08:57:18.529Z,71.54
2022-12-01T09:00:20.649Z,73.61
2022-12-01T09:03:22.706Z,72.97
2022-12-01T09:06:24.770Z,72.66
2022-12-01T09:09:28.490Z,71.27
2022-12-01T09:12:30.556Z,71.70
2022-12-01T09:15:32.574Z,71.13
2022-12-01T09:18:35.139Z,72.21
2022-12-01T09:21:37.599Z,71.65
2022-12-01T09:24:39.645Z,71.39
2022-12-01T09:27:41.887Z,71.63
2022-12-01T09:30:45.269Z,71.85
2022-12-01T09:33:47.365Z,71.67
2022-12-01T09:36:49.727Z,71.29
2022-12-01T09:39:52.015Z,71.38
2022-12-01T09:42:54.145Z,73.72
2022-12-01T09:46:02.365Z,73.19
2022-12-01T09:49:04.638Z,74.09
2022-12-01T09:52:12.860Z,73.78
2022-12-01T09:55:17.809Z,74.66
2022-12-01T09:58:25.000Z,74.88
2022-12-01T10:01:38.817Z,74.88
2022-12-01T10:04:44.660Z,75.65
2022-12-01T10:07:49.848Z,76.10
2022-12-01T10:10:53.245Z,76.49
2022-12-01T10:13:55.256Z,76.99
2022-12-01T10:17:33.895Z,77.85
2022-12-01T10:20:49.144Z,77.25
2022-12-01T10:24:18.914Z,78.63
2022-12-01T10:27:43.540Z,78.96
2022-12-01T10:30:53.274Z,79.70
2022-12-01T10:34:36.657Z,77.82
2022-12-01T10:37:40.024Z,77.59
2022-12-01T10:40:42.571Z,79.28
2022-12-01T10:43:47.808Z,80.14
2022-12-01T10:46:54.221Z,80.18
2022-12-01T10:49:56.401Z,81.13
2022-12-01T10:52:58.601Z,81.40
2022-12-01T10:56:19.153Z,81.69
2022-12-01T10:59:37.964Z,81.01
2022-12-01T11:02:40.063Z,81.52
2022-12-01T11:05:42.249Z,81.62
2022-12-01T11:08:59.833Z,81.34
2022-12-01T11:12:03.368Z,81.86
2022-12-01T11:15:05.979Z,83.05
2022-12-01T11:18:28.173Z,81.89
2022-12-01T11:21:30.191Z,80.56
2022-12-01T11:24:55.643Z,81.29
2022-12-01T11:28:01.861Z,80.44
2022-12-01T11:31:09.312Z,82.52
2022-12-01T11:34:34.278Z,80.79
2022-12-01T11:37:54.811Z,81.68
2022-12-01T11:41:02.397Z,81.34
2022-12-01T11:44:12.686Z,82.37
2022-12-01T11:47:26.845Z,81.53
2022-12-01T11:50:39.921Z,81.68
2022-12-01T11:53:42.896Z,84.08
2022-12-01T11:56:46.663Z,83.68
2022-12-01T11:59:49.181Z,83.56
2022-12-01T12:03:12.939Z,82.13
2022-12-01T12:06:46.022Z,82.20
2022-12-01T12:10:10.744Z,81.77
2022-12-01T12:13:15.884Z,83.59
2022-12-01T12:17:08.045Z,82.38
2022-12-01T12:20:25.053Z,81.82
2022-12-01T12:23:46.204Z,82.97
2022-12-01T12:27:25.425Z,81.53
2022-12-01T12:30:29.988Z,82.80
2022-12-01T12:34:01.078Z,81.12
2022-12-01T12:37:26.340Z,82.34
2022-12-01T12:41:23.144Z,82.96
2022-12-01T12:44:49.998Z,83.52
2022-12-01T12:48:45.681Z,83.14
2022-12-01T12:52:24.229Z,82.58
2022-12-01T12:55:37.202Z,82.63
2022-12-01T12:59:03.634Z,84.04
2022-12-01T13:02:31.858Z,81.94
2022-12-01T13:05:54.546Z,82.20
2022-12-01T13:09:21.008Z,82.40
2022-12-01T13:12:30.173Z,82.71
2022-12-01T13:15:32.250Z,81.99
2022-12-01T13:18:47.857Z,81.64
2022-12-01T13:21:51.009Z,80.38
2022-12-01T13:24:53.138Z,80.01
2022-12-01T13:27:55.570Z,80.56
2022-12-01T13:31:13.218Z,81.78
2022-12-01T13:34:38.033Z,81.61
2022-12-01T13:37:40.212Z,82.16
2022-12-01T13:40:42.247Z,81.50
2022-12-01T13:44:06.814Z,81.30
2022-12-01T13:47:11.677Z,80.70
2022-12-01T13:50:46.021Z,81.28
2022-12-01T13:54:28.440Z,81.94
2022-12-01T13:57:32.792Z,81.67
2022-12-01T14:00:37.823Z,81.59
2022-12-01T14:03:40.784Z,81.84
2022-12-01T14:06:51.387Z,82.41
2022-12-01T14:09:58.850Z,82.03
2022-12-01T14:13:04.211Z,80.71
2022-12-01T14:16:06.547Z,81.61
2022-12-01T14:19:39.450Z,81.75
2022-12-01T14:22:46.700Z,80.14
2022-12-01T14:26:19.588Z,80.07
2022-12-01T14:29:43.178Z,79.92
2022-12-01T14:32:45.217Z,80.70
2022-12-01T14:35:47.247Z,80.89
2022-12-01T14:38:58.280Z,81.46
2022-12-01T14:42:04.201Z,80.58
2022-12-01T14:45:08.200Z,80.59
2022-12-01T14:48:14.393Z,81.34
2022-12-01T14:51:34.209Z,80.40
2022-12-01T14:54:47.093Z,79.94
2022-12-01T14:58:05.928Z,80.92
2022-12-01T15:01:12.712Z,81.08
2022-12-01T15:04:15.493Z,80.31
2022-12-01T15:07:22.803Z,79.82
2022-12-01T15:10:34.657Z,79.99
2022-12-01T15:13:51.396Z,80.30
2022-12-01T15:16:53.495Z,80.55
2022-12-01T15:19:55.618Z,79.56
2022-12-01T15:22:58.545Z,81.12
2022-12-01T15:26:01.250Z,80.25
2022-12-01T15:29:19.324Z,80.53
2022-12-01T15:32:22.564Z,80.37
2022-12-01T15:35:24.614Z,81.25
2022-12-01T15:38:35.948Z,80.24
2022-12-01T15:41:38.053Z,80.12
2022-12-01T15:44:40.924Z,80.63
2022-12-01T15:47:45.809Z,81.27
2022-12-01T15:50:58.945Z,80.97
2022-12-01T15:54:01.337Z,81.93
2022-12-01T15:57:03.633Z,81.50
2022-12-01T16:00:06.815Z,81.94
2022-12-01T16:03:14.333Z,82.93
2022-12-01T16:06:16.480Z,82.64
2022-12-01T16:09:40.425Z,82.75
2022-12-01T16:12:42.497Z,83.09
2022-12-01T16:15:44.617Z,83.90
2022-12-01T16:18:57.655Z,82.60
2022-12-01T16:22:18.893Z,82.18
2022-12-01T16:25:38.182Z,82.15
2022-12-01T16:28:40.251Z,82.41
2022-12-01T16:31:58.538Z,84.91
2022-12-01T16:35:06.401Z,83.89
2022-12-01T16:38:25.547Z,82.80
2022-12-01T16:41:38.458Z,83.50
2022-12-01T16:44:41.852Z,82.99
2022-12-01T16:47:45.847Z,83.33
2022-12-01T16:50:48.845Z,83.29
2022-12-01T16:53:51.252Z,82.75
2022-12-01T16:56:53.421Z,83.66
2022-12-01T16:59:55.545Z,82.50
2022-12-01T17:02:57.895Z,82.09
2022-12-01T17:06:01.694Z,83.02
2022-12-01T17:09:04.048Z,82.16
2022-12-01T17:12:06.436Z,82.29
2022-12-01T17:15:09.069Z,83.83
2022-12-01T17:18:11.266Z,83.53
2022-12-01T17:21:13.497Z,82.62
2022-12-01T17:24:18.978Z,82.19
2022-12-01T17:27:23.046Z,81.38
2022-12-01T17:30:25.135Z,81.80
2022-12-01T17:33:27.228Z,81.86
2022-12-01T17:36:29.268Z,81.65
2022-12-01T17:39:31.318Z,82.37
2022-12-01T17:42:33.941Z,82.83
2022-12-01T17:45:36.022Z,80.92
2022-12-01T17:48:45.550Z,81.01
2022-12-01T17:51:47.666Z,81.04
2022-12-01T17:54:49.892Z,80.24
2022-12-01T17:57:52.072Z,81.65
2022-12-01T18:00:54.214Z,83.15
2022-12-01T18:03:57.491Z,82.09
2022-12-01T18:07:00.581Z,81.58
2022-12-01T18:10:02.644Z,82.29
2022-12-01T18:13:04.746Z,80.88
2022-12-01T18:16:09.059Z,81.67
2022-12-01T18:19:11.212Z,81.96
2022-12-01T18:22:13.271Z,82.44
2022-12-01T18:25:15.573Z,80.99
2022-12-01T18:28:17.602Z,80.78
2022-12-01T18:31:19.699Z,80.43
2022-12-01T18:34:21.857Z,81.44
2022-12-01T18:37:23.907Z,81.06
2022-12-01T18:40:25.935Z,79.84
2022-12-01T18:43:29.700Z,79.15
2022-12-01T18:46:31.767Z,80.20
2022-12-01T18:49:33.862Z,80.23
2022-12-01T18:52:37.463Z,80.24
2022-12-01T18:55:39.573Z,79.47
2022-12-01T18:58:41.692Z,80.13
2022-12-01T19:01:44.490Z,79.96
2022-12-01T19:04:50.035Z,79.22
2022-12-01T19:07:56.058Z,79.32
2022-12-01T19:11:01.064Z,79.30
2022-12-01T19:14:03.641Z,79.26
2022-12-01T19:17:05.765Z,79.22
2022-12-01T19:20:08.868Z,80.23
2022-12-01T19:23:10.927Z,79.45
2022-12-01T19:26:18.509Z,79.01
2022-12-01T19:29:20.558Z,79.90
2022-12-01T19:32:22.926Z,80.31
2022-12-01T19:35:24.993Z,80.13
2022-12-01T19:38:27.745Z,80.45
2022-12-01T19:41:29.994Z,81.46
2022-12-01T19:44:32.195Z,80.84
2022-12-01T19:47:34.804Z,80.16
2022-12-01T19:50:37.025Z,81.06
2022-12-01T19:53:39.088Z,80.83
2022-12-01T19:56:41.233Z,81.28
2022-12-01T19:59:43.249Z,81.76
2022-12-01T20:02:45.325Z,81.17
2022-12-01T20:05:47.448Z,81.55
2022-12-01T20:08:49.993Z,80.68
2022-12-01T20:11:53.057Z,80.61
2022-12-01T20:14:56.088Z,80.74
2022-12-01T20:17:58.193Z,80.41
2022-12-01T20:21:10.866Z,79.63
2022-12-01T20:24:15.094Z,79.64
2022-12-01T20:27:17.111Z,78.89
2022-12-01T20:30:19.213Z,79.64
2022-12-01T20:33:21.375Z,79.33
2022-12-01T20:36:26.844Z,79.98
2022-12-01T20:39:31.437Z,79.15
2022-12-01T20:42:33.540Z,80.22
2022-12-01T20:45:35.699Z,82.38
2022-12-01T20:48:37.787Z,79.76
2022-12-01T20:51:45.455Z,81.50
2022-12-01T20:54:47.578Z,81.58
2022-12-01T20:57:49.902Z,81.43
2022-12-01T21:00:51.963Z,82.28
2022-12-01T21:03:54.118Z,81.03
2022-12-01T21:06:57.670Z,81.21
2022-12-01T21:09:59.696Z,81.13
2022-12-01T21:13:39.090Z,80.98
2022-12-01T21:16:41.247Z,81.71
2022-12-01T21:20:12.934Z,83.04
2022-12-01T21:23:18.047Z,81.41
2022-12-01T21:26:20.093Z,80.88
2022-12-01T21:29:25.056Z,81.14
2022-12-01T21:32:32.004Z,81.50
2022-12-01T21:35:34.081Z,81.07
2022-12-01T21:38:36.135Z,80.76
2022-12-01T21:41:38.249Z,80.21
2022-12-01T21:44:40.284Z,80.87
2022-12-01T21:47:42.321Z,85.38
2022-12-01T21:50:49.259Z,83.25
2022-12-01T21:53:56.010Z,81.69
2022-12-01T21:56:58.361Z,81.71
2022-12-01T22:00:29.921Z,80.74
2022-12-01T22:03:34.508Z,80.07
2022-12-01T22:06:39.432Z,79.15
2022-12-01T22:09:41.508Z,78.33
2022-12-01T22:12:43.559Z,78.66
2022-12-01T22:15:45.676Z,78.44
2022-12-01T22:18:56.644Z,79.45
2022-12-01T22:22:27.178Z,79.93
2022-12-01T22:25:29.903Z,79.37
2022-12-01T22:28:32.100Z,80.23
2022-12-01T22:31:34.259Z,79.89
2022-12-01T22:34:36.359Z,79.88
2022-12-01T22:37:45.551Z,79.59
2022-12-01T22:41:11.470Z,79.46
2022-12-01T22:44:13.508Z,79.67
2022-12-01T22:47:15.560Z,79.83
2022-12-01T22:50:31.815Z,81.09
2022-12-01T22:53:33.958Z,79.85
2022-12-01T22:56:44.431Z,80.33
2022-12-01T22:59:47.884Z,81.48
2022-12-01T23:02:50.828Z,80.76
2022-12-01T23:05:56.778Z,81.97
2022-12-01T23:08:58.799Z,81.23
2022-12-01T23:12:25.013Z,82.06
2022-12-01T23:15:40.231Z,82.72
2022-12-01T23:18:42.348Z,83.75
2022-12-01T23:21:44.432Z,82.45
2022-12-01T23:24:46.468Z,82.24
2022-12-01T23:27:50.501Z,82.33
2022-12-01T23:30:55.589Z,81.82
2022-12-01T23:33:57.687Z,81.85
2022-12-01T23:36:59.777Z,81.71
2022-12-01T23:40:03.363Z,80.96
2022-12-01T23:43:29.108Z,81.51
2022-12-01T23:46:31.306Z,81.18
2022-12-01T23:49:34.458Z,81.29
2022-12-01T23:52:36.711Z,81.18
2022-12-01T23:55:38.863Z,81.42
2022-12-01T23:58:40.962Z,80.88
