createdAt,value
2023-03-26T00:00:00.486Z,100350
2023-03-26T00:05:00.486Z,100380
2023-03-26T00:10:00.582Z,100390
2023-03-26T00:15:00.846Z,100390
2023-03-26T00:20:00.615Z,100400
2023-03-26T00:25:00.743Z,100390
2023-03-26T00:30:00.818Z,100390
2023-03-26T00:35:00.708Z,100390
2023-03-26T00:40:00.885Z,100370
2023-03-26T00:45:00.424Z,100370
2023-03-26T00:50:00.466Z,100370
2023-03-26T00:55:00.659Z,100340
2023-03-26T01:00:00.548Z,100350
2023-03-26T01:05:00.533Z,100340
2023-03-26T01:10:00.506Z,100370
2023-03-26T01:15:00.561Z,100340
2023-03-26T01:20:00.444Z,100330
2023-03-26T01:25:00.692Z,100340
2023-03-26T01:30:00.741Z,100320
2023-03-26T01:35:00.583Z,100320
2023-03-26T01:40:00.692Z,100320
2023-03-26T01:45:00.614Z,100290
2023-03-26T01:50:00.723Z,100310
2023-03-26T01:55:00.519Z,100290
2023-03-26T02:00:00.715Z,100280
2023-03-26T02:05:00.474Z,100300
2023-03-26T02:10:00.505Z,100280
2023-03-26T02:15:00.546Z,100260
2023-03-26T02:20:00.551Z,100260
2023-03-26T02:25:00.601Z,100250
2023-03-26T02:30:00.700Z,100260
2023-03-26T02:35:00.771Z,100250
2023-03-26T02:40:00.667Z,100230
2023-03-26T02:45:00.680Z,100230
2023-03-26T02:50:00.494Z,100230
2023-03-26T02:55:00.493Z,100220
2023-03-26T03:00:00.573Z,100230
2023-03-26T03:05:00.628Z,100230
2023-03-26T03:10:00.466Z,100210
2023-03-26T03:15:00.552Z,100210
2023-03-26T03:20:00.662Z,100220
2023-03-26T03:25:00.887Z,100200
2023-03-26T03:30:00.501Z,100190
2023-03-26T03:35:00.888Z,100210
2023-03-26T03:40:00.500Z,100190
2023-03-26T03:45:00.640Z,100180
2023-03-26T03:50:00.666Z,100160
2023-03-26T03:55:00.545Z,100180
2023-03-26T04:00:01.301Z,100180
2023-03-26T04:05:01.129Z,100180
2023-03-26T04:10:00.497Z,100180
2023-03-26T04:15:00.786Z,100160
2023-03-26T04:20:00.716Z,100160
2023-03-26T04:25:00.737Z,100170
2023-03-26T04:30:00.761Z,100150
2023-03-26T04:35:00.603Z,100170
2023-03-26T04:40:00.650Z,100130
2023-03-26T04:45:00.502Z,100160
2023-03-26T04:50:00.566Z,100110
2023-03-26T04:55:00.852Z,100140
2023-03-26T05:00:00.777Z,100120
2023-03-26T05:05:00.584Z,100100
2023-03-26T05:10:00.478Z,100080
2023-03-26T05:15:00.830Z,100120
2023-03-26T05:20:00.760Z,100100
2023-03-26T05:25:00.509Z,100100
2023-03-26T05:30:00.505Z,100100
2023-03-26T05:35:00.475Z,100070
2023-03-26T05:40:00.566Z,100100
2023-03-26T05:45:00.550Z,100100
2023-03-26T05:50:00.501Z,100080
2023-03-26T05:55:00.830Z,100070
2023-03-26T06:00:00.458Z,100050
2023-03-26T06:05:00.539Z,100050
2023-03-26T06:10:00.565Z,100060
2023-03-26T06:15:00.474Z,100030
2023-03-26T06:20:00.465Z,100040
2023-03-26T06:25:00.852Z,100030
2023-03-26T06:30:00.554Z,100030
2023-03-26T06:35:00.469Z,100020
2023-03-26T06:40:00.632Z,100010
2023-03-26T06:45:00.444Z,100010
2023-03-26T06:50:00.529Z,100030
2023-03-26T06:55:00.452Z,100020
2023-03-26T07:00:00.517Z,100030
2023-03-26T07:05:00.452Z,100000
2023-03-26T07:10:00.471Z,100010
2023-03-26T07:15:00.551Z,100010
2023-03-26T07:20:00.538Z,100030
2023-03-26T07:25:00.483Z,99990
2023-03-26T07:30:00.564Z,100000
2023-03-26T07:35:00.616Z,100010
2023-03-26T07:45:00.525Z,99990
2023-03-26T07:50:00.655Z,100000
2023-03-26T07:55:00.640Z,99980
2023-03-26T08:00:00.653Z,99990
2023-03-26T08:05:00.816Z,100000
2023-03-26T08:10:00.567Z,99980
2023-03-26T08:15:00.624Z,99980
2023-03-26T08:20:00.633Z,99970
2023-03-26T08:25:00.636Z,99970
2023-03-26T08:30:00.571Z,99980
2023-03-26T08:35:00.847Z,99990
2023-03-26T08:40:00.648Z,99990
2023-03-26T08:45:00.662Z,99980
2023-03-26T08:50:00.674Z,99980
2023-03-26T08:55:00.681Z,100000
2023-03-26T09:00:02.583Z,99990
2023-03-26T09:05:00.777Z,99970
2023-03-26T09:10:00.629Z,99970
2023-03-26T09:15:00.739Z,100000
2023-03-26T09:20:00.575Z,99990
2023-03-26T09:25:01.306Z,99980
2023-03-26T09:30:00.561Z,100010
2023-03-26T09:35:00.635Z,99990
2023-03-26T09:40:00.708Z,99980
2023-03-26T09:45:00.538Z,99980
2023-03-26T09:50:00.755Z,100020
2023-03-26T09:55:00.731Z,100010
2023-03-26T10:00:00.714Z,99990
2023-03-26T10:05:00.850Z,99990
2023-03-26T10:10:00.572Z,100030
2023-03-26T10:15:00.646Z,99990
2023-03-26T10:20:00.613Z,100020
2023-03-26T10:25:00.680Z,100020
2023-03-26T10:30:00.511Z,100000
2023-03-26T10:35:00.691Z,100020
2023-03-26T10:40:00.545Z,100010
2023-03-26T10:45:00.510Z,100010
2023-03-26T10:50:00.520Z,100020
2023-03-26T10:55:00.462Z,99990
2023-03-26T11:00:00.522Z,100000
2023-03-26T11:05:00.491Z,100020
2023-03-26T11:10:00.477Z,100030
2023-03-26T11:15:00.491Z,100020
2023-03-26T11:20:00.477Z,100000
2023-03-26T11:25:00.475Z,100030
2023-03-26T11:30:00.643Z,100020
2023-03-26T11:35:00.547Z,100040
2023-03-26T11:40:00.533Z,100050
2023-03-26T11:45:00.520Z,100040
2023-03-26T11:50:00.487Z,100050
2023-03-26T11:55:00.586Z,100050
2023-03-26T12:00:00.481Z,100060
2023-03-26T12:05:00.525Z,100080
2023-03-26T12:10:17.932Z,100070
2023-03-26T12:15:00.514Z,100060
2023-03-26T12:20:00.500Z,100060
2023-03-26T12:30:00.276Z,100050
2023-03-26T12:35:00.235Z,100080
2023-03-26T12:40:12.944Z,100070
2023-03-26T12:45:00.819Z,100080
2023-03-26T12:50:00.283Z,100080
2023-03-26T12:55:00.254Z,100080
2023-03-26T13:00:00.246Z,100090
2023-03-26T13:05:06.338Z,100080
2023-03-26T13:10:00.346Z,100080
2023-03-26T13:15:00.246Z,100080
2023-03-26T13:20:00.415Z,100080
2023-03-26T13:25:00.235Z,100100
2023-03-26T13:30:00.340Z,100100
2023-03-26T13:35:00.234Z,100100
2023-03-26T13:40:00.362Z,100110
2023-03-26T13:45:05.108Z,100120
2023-03-26T13:50:00.254Z,100110
2023-03-26T13:55:00.259Z,100120
2023-03-26T14:00:00.228Z,100120
2023-03-26T14:05:00.245Z,100120
2023-03-26T14:10:00.243Z,100120
2023-03-26T14:15:00.246Z,100140
2023-03-26T14:20:00.229Z,100160
2023-03-26T14:25:00.246Z,100120
2023-03-26T14:30:00.318Z,100140
2023-03-26T14:35:00.230Z,100180
2023-03-26T14:40:00.242Z,100190
2023-03-26T14:45:00.491Z,100180
2023-03-26T14:50:00.248Z,100180
2023-03-26T14:55:00.271Z,100190
2023-03-26T15:00:00.292Z,100200
2023-03-26T15:05:00.257Z,100230
2023-03-26T15:10:00.242Z,100230
2023-03-26T15:15:00.253Z,100210
2023-03-26T15:20:00.239Z,100240
2023-03-26T15:25:00.248Z,100220
2023-03-26T15:30:00.254Z,100260
2023-03-26T15:35:00.242Z,100230
2023-03-26T15:40:00.617Z,100260
2023-03-26T15:45:00.237Z,100240
2023-03-26T15:50:00.260Z,100290
2023-03-26T15:55:00.233Z,100280
2023-03-26T16:00:00.246Z,100310
2023-03-26T16:05:00.351Z,100310
2023-03-26T16:10:00.249Z,100320
2023-03-26T16:15:00.249Z,100320
2023-03-26T16:20:00.247Z,100340
2023-03-26T16:25:00.231Z,100340
2023-03-26T16:30:00.232Z,100350
2023-03-26T16:35:00.356Z,100370
2023-03-26T16:40:00.233Z,100360
2023-03-26T16:45:00.300Z,100380
2023-03-26T16:50:08.684Z,100380
2023-03-26T16:55:00.241Z,100390
2023-03-26T17:00:06.362Z,100430
2023-03-26T17:05:00.231Z,100400
2023-03-26T17:10:00.243Z,100430
2023-03-26T17:15:00.273Z,100460
2023-03-26T17:20:00.224Z,100450
2023-03-26T17:25:00.228Z,100480
2023-03-26T17:30:00.244Z,100480
2023-03-26T17:35:00.352Z,100510
2023-03-26T17:40:00.234Z,100490
2023-03-26T17:45:00.228Z,100520
2023-03-26T17:50:00.243Z,100540
2023-03-26T17:55:00.227Z,100530
2023-03-26T18:00:00.226Z,100540
2023-03-26T18:05:00.235Z,100570
2023-03-26T18:10:00.237Z,100570
2023-03-26T18:15:00.251Z,100570
2023-03-26T18:20:00.233Z,100570
2023-03-26T18:25:00.250Z,100580
2023-03-26T18:30:02.714Z,100620
2023-03-26T18:35:00.234Z,100610
2023-03-26T18:40:00.228Z,100600
2023-03-26T18:45:02.680Z,100630
2023-03-26T18:50:00.245Z,100660
2023-03-26T18:55:00.229Z,100650
2023-03-26T19:00:00.231Z,100690
2023-03-26T19:05:00.238Z,100680
2023-03-26T19:10:00.243Z,100670
2023-03-26T19:15:00.253Z,100690
2023-03-26T19:20:00.230Z,100680
2023-03-26T19:25:00.236Z,100700
2023-03-26T19:30:00.240Z,100730
2023-03-26T19:35:00.235Z,100720
2023-03-26T19:45:00.463Z,100750
2023-03-26T19:50:00.745Z,100740
2023-03-26T20:00:00.955Z,100750
2023-03-26T20:05:00.188Z,100770
2023-03-26T20:10:01.047Z,100780
2023-03-26T20:15:00.207Z,100770
2023-03-26T20:20:00.192Z,100810
2023-03-26T20:25:00.193Z,100810
2023-03-26T20:30:00.233Z,100810
2023-03-26T20:35:00.180Z,100830
2023-03-26T20:40:00.180Z,100830
2023-03-26T20:45:00.170Z,100830
2023-03-26T20:50:00.179Z,100850
2023-03-26T20:55:00.183Z,100850
2023-03-26T21:00:00.176Z,100880
2023-03-26T21:05:00.166Z,100870
2023-03-26T21:10:00.195Z,100900
2023-03-26T21:15:00.512Z,100900
2023-03-26T21:20:00.228Z,100890
2023-03-26T21:25:00.205Z,100900
2023-03-26T21:30:00.201Z,100900
2023-03-26T21:35:00.252Z,100930
2023-03-26T21:40:00.197Z,100920
2023-03-26T21:45:00.184Z,100930
2023-03-26T21:50:00.166Z,100950
2023-03-26T21:55:00.181Z,100950
2023-03-26T22:00:00.222Z,100960
2023-03-26T22:05:00.173Z,100970
2023-03-26T22:10:00.170Z,100970
2023-03-26T22:15:00.185Z,100980
2023-03-26T22:20:00.169Z,101000
2023-03-26T22:25:00.173Z,101020
2023-03-26T22:30:00.283Z,101040
2023-03-26T22:35:00.187Z,101010
2023-03-26T22:40:00.178Z,101020
2023-03-26T22:45:00.188Z,101050
2023-03-26T22:50:00.189Z,101020
2023-03-26T22:55:00.184Z,101070
2023-03-26T23:00:00.182Z,101060
2023-03-26T23:05:00.296Z,101070
2023-03-26T23:10:00.208Z,101070
2023-03-26T23:15:00.181Z,101090
2023-03-26T23:20:00.180Z,101090
2023-03-26T23:25:00.182Z,101100
2023-03-26T23:30:00.212Z,101120
2023-03-26T23:35:00.188Z,101110
2023-03-26T23:40:00.185Z,101120
2023-03-26T23:45:00.196Z,101120
2023-03-26T23:50:00.175Z,101160
2023-03-26T23:55:00.224Z,101150
