createdAt,value
2022-08-19T00:00:51.000Z,24.5
2022-08-19T00:02:00.000Z,24.5
2022-08-19T00:03:09.000Z,24.5
2022-08-19T00:04:20.000Z,24.5
2022-08-19T00:05:29.000Z,24.5
2022-08-19T00:06:38.000Z,24.5
2022-08-19T00:07:48.000Z,24.5
2022-08-19T00:08:58.000Z,24.5
2022-08-19T00:10:08.000Z,24.5
2022-08-19T00:11:18.000Z,24.5
2022-08-19T00:13:38.000Z,24.5
2022-08-19T00:14:49.000Z,24.5
2022-08-19T00:17:09.000Z,24.5
2022-08-19T00:18:19.000Z,24.4
2022-08-19T00:19:29.000Z,24.4
2022-08-19T00:20:38.000Z,24.4
2022-08-19T00:21:47.000Z,24.4
2022-08-19T00:22:57.000Z,24.4
2022-08-19T00:24:08.000Z,24.4
2022-08-19T00:25:18.000Z,24.4
2022-08-19T00:26:28.000Z,24.4
2022-08-19T00:27:38.000Z,24.4
2022-08-19T00:28:48.000Z,24.4
2022-08-19T00:29:58.000Z,24.4
2022-08-19T00:31:08.000Z,24.4
2022-08-19T00:32:18.000Z,24.4
2022-08-19T00:33:28.000Z,24.4
2022-08-19T00:34:37.000Z,24.4
2022-08-19T00:35:47.000Z,24.4
2022-08-19T00:36:57.000Z,24.4
2022-08-19T00:38:07.000Z,24.4
2022-08-19T00:40:27.000Z,24.4
2022-08-19T00:41:37.000Z,24.3
2022-08-19T00:42:47.000Z,24.3
2022-08-19T00:43:58.000Z,24.3
2022-08-19T00:45:08.000Z,24.3
2022-08-19T00:46:18.000Z,24.3
2022-08-19T00:47:28.000Z,24.3
2022-08-19T00:48:38.000Z,24.3
2022-08-19T00:49:47.000Z,24.3
2022-08-19T00:50:57.000Z,24.3
2022-08-19T00:52:07.000Z,24.3
2022-08-19T00:53:18.000Z,24.3
2022-08-19T00:54:28.000Z,24.3
2022-08-19T00:55:38.000Z,24.3
2022-08-19T00:56:48.000Z,24.3
2022-08-19T00:57:58.000Z,24.3
2022-08-19T00:59:07.000Z,24.2
2022-08-19T01:00:17.000Z,24.2
2022-08-19T01:01:26.000Z,24.2
2022-08-19T01:03:46.000Z,24.2
2022-08-19T01:04:55.000Z,24.2
2022-08-19T01:06:05.000Z,24.2
2022-08-19T01:07:15.000Z,24.2
2022-08-19T01:08:24.000Z,24.2
2022-08-19T01:09:34.000Z,24.2
2022-08-19T01:10:44.000Z,24.2
2022-08-19T01:11:55.000Z,24.2
2022-08-19T01:14:15.000Z,24.2
2022-08-19T01:15:25.000Z,24.2
2022-08-19T01:16:35.000Z,24.2
2022-08-19T01:17:45.000Z,24.2
2022-08-19T01:18:55.000Z,24.2
2022-08-19T01:20:05.000Z,24.1
2022-08-19T01:21:15.000Z,24.1
2022-08-19T01:22:26.000Z,24.1
2022-08-19T01:23:35.000Z,24.1
2022-08-19T01:24:45.000Z,24.1
2022-08-19T01:25:55.000Z,24.1
2022-08-19T01:27:05.000Z,24.1
2022-08-19T01:28:15.000Z,24.1
2022-08-19T01:29:25.000Z,24.1
2022-08-19T01:30:35.000Z,24.1
2022-08-19T01:31:45.000Z,24.1
2022-08-19T01:32:54.000Z,24.1
2022-08-19T01:34:04.000Z,24.1
2022-08-19T01:35:13.000Z,24.1
2022-08-19T01:36:22.000Z,24.1
2022-08-19T01:37:32.000Z,24.1
2022-08-19T01:38:42.000Z,24.1
2022-08-19T01:39:52.000Z,24.1
2022-08-19T01:41:03.000Z,24.1
2022-08-19T01:42:13.000Z,24.1
2022-08-19T01:43:23.000Z,24
2022-08-19T01:44:33.000Z,24
2022-08-19T01:45:43.000Z,24
2022-08-19T01:46:53.000Z,24
2022-08-19T01:48:03.000Z,24
2022-08-19T01:49:13.000Z,24
2022-08-19T01:50:23.000Z,24
2022-08-19T01:51:33.000Z,24
2022-08-19T01:52:43.000Z,24
2022-08-19T01:53:53.000Z,24
2022-08-19T01:55:03.000Z,24
2022-08-19T01:57:23.000Z,24
2022-08-19T01:58:33.000Z,24
2022-08-19T01:59:43.000Z,24
2022-08-19T02:00:53.000Z,24
2022-08-19T02:02:02.000Z,24
2022-08-19T02:03:11.000Z,24
2022-08-19T02:04:20.000Z,24
2022-08-19T02:05:30.000Z,24
2022-08-19T02:06:40.000Z,24
2022-08-19T02:07:50.000Z,23.9
2022-08-19T02:09:00.000Z,24
2022-08-19T02:10:11.000Z,23.9
2022-08-19T02:11:21.000Z,23.9
2022-08-19T02:12:31.000Z,23.9
2022-08-19T02:13:41.000Z,23.9
2022-08-19T02:14:51.000Z,23.9
2022-08-19T02:16:01.000Z,23.9
2022-08-19T02:17:11.000Z,23.9
2022-08-19T02:18:21.000Z,23.9
2022-08-19T02:19:30.000Z,23.9
2022-08-19T02:20:41.000Z,23.9
2022-08-19T02:21:51.000Z,23.9
2022-08-19T02:23:01.000Z,23.9
2022-08-19T02:24:11.000Z,23.9
2022-08-19T02:25:21.000Z,23.9
2022-08-19T02:26:31.000Z,23.9
2022-08-19T02:27:41.000Z,23.9
2022-08-19T02:28:50.000Z,23.9
2022-08-19T02:30:00.000Z,23.9
2022-08-19T02:31:09.000Z,23.9
2022-08-19T02:32:19.000Z,23.9
2022-08-19T02:33:28.000Z,23.9
2022-08-19T02:34:38.000Z,23.9
2022-08-19T02:35:48.000Z,23.9
2022-08-19T02:36:58.000Z,23.9
2022-08-19T02:38:08.000Z,23.9
2022-08-19T02:39:19.000Z,23.9
2022-08-19T02:40:29.000Z,23.8
2022-08-19T02:41:39.000Z,23.9
2022-08-19T02:42:49.000Z,23.8
2022-08-19T02:43:59.000Z,23.8
2022-08-19T02:45:09.000Z,23.8
2022-08-19T02:46:19.000Z,23.8
2022-08-19T02:47:29.000Z,23.8
2022-08-19T02:48:38.000Z,23.8
2022-08-19T02:49:49.000Z,23.8
2022-08-19T02:50:59.000Z,23.8
2022-08-19T02:52:09.000Z,23.8
2022-08-19T02:53:19.000Z,23.8
2022-08-19T02:54:29.000Z,23.8
2022-08-19T02:55:38.000Z,23.8
2022-08-19T02:56:47.000Z,23.8
2022-08-19T02:57:57.000Z,23.8
2022-08-19T02:59:08.000Z,23.8
2022-08-19T03:00:18.000Z,23.8
2022-08-19T03:01:28.000Z,23.8
2022-08-19T03:02:38.000Z,23.8
2022-08-19T03:03:48.000Z,23.8
2022-08-19T03:04:58.000Z,23.8
2022-08-19T03:06:08.000Z,23.8
2022-08-19T03:07:17.000Z,23.8
2022-08-19T03:08:27.000Z,23.8
2022-08-19T03:09:38.000Z,23.7
2022-08-19T03:10:48.000Z,23.8
2022-08-19T03:11:58.000Z,23.7
2022-08-19T03:13:08.000Z,23.7
2022-08-19T03:14:18.000Z,23.7
2022-08-19T03:15:28.000Z,23.7
2022-08-19T03:16:38.000Z,23.7
2022-08-19T03:17:48.000Z,23.7
2022-08-19T03:18:59.000Z,23.7
2022-08-19T03:20:09.000Z,23.7
2022-08-19T03:21:18.000Z,23.7
2022-08-19T03:22:27.000Z,23.7
2022-08-19T03:23:36.000Z,23.7
2022-08-19T03:24:45.000Z,23.7
2022-08-19T03:25:55.000Z,23.7
2022-08-19T03:28:16.000Z,23.7
2022-08-19T03:29:25.000Z,23.7
2022-08-19T03:30:34.000Z,23.7
2022-08-19T03:31:44.000Z,23.7
2022-08-19T03:32:54.000Z,23.7
2022-08-19T03:34:04.000Z,23.7
2022-08-19T03:35:14.000Z,23.7
2022-08-19T03:36:24.000Z,23.7
2022-08-19T03:37:35.000Z,23.7
2022-08-19T03:38:45.000Z,23.7
2022-08-19T03:39:55.000Z,23.7
2022-08-19T03:41:05.000Z,23.7
2022-08-19T03:42:15.000Z,23.7
2022-08-19T03:43:25.000Z,23.7
2022-08-19T03:44:35.000Z,23.6
2022-08-19T03:45:44.000Z,23.7
2022-08-19T03:46:54.000Z,23.6
2022-08-19T03:48:05.000Z,23.6
2022-08-19T03:49:15.000Z,23.6
2022-08-19T03:50:25.000Z,23.6
2022-08-19T03:51:35.000Z,23.6
2022-08-19T03:52:45.000Z,23.6
2022-08-19T03:53:54.000Z,23.6
2022-08-19T03:55:03.000Z,23.6
2022-08-19T03:56:13.000Z,23.6
2022-08-19T03:57:24.000Z,23.6
2022-08-19T03:58:33.000Z,23.6
2022-08-19T03:59:42.000Z,23.6
2022-08-19T04:00:52.000Z,23.6
2022-08-19T04:02:02.000Z,23.6
2022-08-19T04:03:12.000Z,23.6
2022-08-19T04:04:22.000Z,23.6
2022-08-19T04:05:32.000Z,23.6
2022-08-19T04:06:43.000Z,23.6
2022-08-19T04:07:53.000Z,23.6
2022-08-19T04:09:03.000Z,23.7
2022-08-19T04:10:13.000Z,23.7
2022-08-19T04:11:23.000Z,23.7
2022-08-19T04:12:33.000Z,23.7
2022-08-19T04:13:43.000Z,23.7
2022-08-19T04:14:52.000Z,23.7
2022-08-19T04:16:02.000Z,23.7
2022-08-19T04:17:13.000Z,23.7
2022-08-19T04:18:23.000Z,23.7
2022-08-19T04:19:33.000Z,23.7
2022-08-19T04:20:43.000Z,23.8
2022-08-19T04:21:53.000Z,23.8
2022-08-19T04:23:03.000Z,23.8
2022-08-19T04:24:13.000Z,23.8
2022-08-19T04:25:22.000Z,23.8
2022-08-19T04:26:32.000Z,23.8
2022-08-19T04:27:42.000Z,23.8
2022-08-19T04:28:51.000Z,23.8
2022-08-19T04:30:00.000Z,23.8
2022-08-19T04:32:20.000Z,23.8
2022-08-19T04:33:30.000Z,23.8
2022-08-19T04:34:40.000Z,23.8
2022-08-19T04:35:51.000Z,23.9
2022-08-19T04:37:01.000Z,23.9
2022-08-19T04:38:11.000Z,23.9
2022-08-19T04:39:21.000Z,23.9
2022-08-19T04:40:31.000Z,23.9
2022-08-19T04:41:41.000Z,23.9
2022-08-19T04:42:51.000Z,23.9
2022-08-19T04:44:01.000Z,23.9
2022-08-19T04:45:10.000Z,23.9
2022-08-19T04:46:21.000Z,23.9
2022-08-19T04:47:31.000Z,23.9
2022-08-19T04:48:41.000Z,23.9
2022-08-19T04:49:51.000Z,23.9
2022-08-19T04:51:01.000Z,23.9
2022-08-19T04:52:11.000Z,23.9
2022-08-19T04:53:21.000Z,23.9
2022-08-19T04:54:31.000Z,24
2022-08-19T04:55:41.000Z,23.9
2022-08-19T04:56:50.000Z,23.9
2022-08-19T04:58:00.000Z,24
2022-08-19T04:59:09.000Z,24
2022-08-19T05:00:18.000Z,24
2022-08-19T05:01:28.000Z,24
2022-08-19T05:02:38.000Z,24
2022-08-19T05:03:48.000Z,24
2022-08-19T05:04:59.000Z,24
2022-08-19T05:06:09.000Z,24
2022-08-19T05:07:19.000Z,24
2022-08-19T05:08:29.000Z,24
2022-08-19T05:09:39.000Z,24
2022-08-19T05:10:49.000Z,24
2022-08-19T05:11:59.000Z,24
2022-08-19T05:13:09.000Z,24
2022-08-19T05:14:19.000Z,24
2022-08-19T05:15:29.000Z,24
2022-08-19T05:16:39.000Z,24
2022-08-19T05:17:49.000Z,24
2022-08-19T05:18:59.000Z,24
2022-08-19T05:20:09.000Z,24
2022-08-19T05:21:19.000Z,24
2022-08-19T05:22:29.000Z,24
2022-08-19T05:23:38.000Z,24
2022-08-19T05:24:48.000Z,24
2022-08-19T05:25:57.000Z,24
2022-08-19T05:27:07.000Z,24
2022-08-19T05:28:16.000Z,24
2022-08-19T05:29:26.000Z,24
2022-08-19T05:30:36.000Z,24
2022-08-19T05:31:46.000Z,24
2022-08-19T05:32:56.000Z,24
2022-08-19T05:34:07.000Z,24
2022-08-19T05:35:17.000Z,24
2022-08-19T05:36:27.000Z,24
2022-08-19T05:37:37.000Z,24
2022-08-19T05:38:47.000Z,24
2022-08-19T05:39:57.000Z,24
2022-08-19T05:41:07.000Z,24
2022-08-19T05:42:17.000Z,24.1
2022-08-19T05:43:26.000Z,24.1
2022-08-19T05:44:37.000Z,24.1
2022-08-19T05:45:47.000Z,24.1
2022-08-19T05:46:57.000Z,24.1
2022-08-19T05:48:07.000Z,24.1
2022-08-19T05:49:17.000Z,24.1
2022-08-19T05:50:27.000Z,24.1
2022-08-19T05:51:36.000Z,24.1
2022-08-19T05:52:45.000Z,24.1
2022-08-19T05:53:56.000Z,24.1
2022-08-19T05:55:05.000Z,24.1
2022-08-19T05:56:14.000Z,24.1
2022-08-19T05:57:24.000Z,24.1
2022-08-19T05:58:34.000Z,24.1
2022-08-19T05:59:44.000Z,24.1
2022-08-19T06:00:54.000Z,24
2022-08-19T06:02:04.000Z,24.1
2022-08-19T06:03:15.000Z,24.1
2022-08-19T06:04:25.000Z,24.1
2022-08-19T06:05:35.000Z,24.1
2022-08-19T06:06:45.000Z,24
2022-08-19T06:07:55.000Z,24.1
2022-08-19T06:09:05.000Z,24
2022-08-19T06:10:15.000Z,24
2022-08-19T06:11:25.000Z,24
2022-08-19T06:12:34.000Z,24
2022-08-19T06:13:45.000Z,24
2022-08-19T06:14:55.000Z,24
2022-08-19T06:16:05.000Z,24
2022-08-19T06:17:15.000Z,24
2022-08-19T06:18:25.000Z,24
2022-08-19T06:19:34.000Z,24
2022-08-19T06:20:44.000Z,24
2022-08-19T06:21:53.000Z,24
2022-08-19T06:23:03.000Z,24
2022-08-19T06:24:13.000Z,24
2022-08-19T06:25:23.000Z,24
2022-08-19T06:26:33.000Z,24
2022-08-19T06:27:43.000Z,24
2022-08-19T06:28:53.000Z,24
2022-08-19T06:30:03.000Z,24
2022-08-19T06:31:13.000Z,24
2022-08-19T06:32:23.000Z,24
2022-08-19T06:33:34.000Z,24
2022-08-19T06:34:44.000Z,24
2022-08-19T06:35:54.000Z,24
2022-08-19T06:37:04.000Z,24
2022-08-19T06:38:13.000Z,24
2022-08-19T06:39:23.000Z,24
2022-08-19T06:40:33.000Z,24
2022-08-19T06:41:43.000Z,24
2022-08-19T06:42:54.000Z,24
2022-08-19T06:44:04.000Z,24
2022-08-19T06:45:14.000Z,24
2022-08-19T06:46:24.000Z,24.1
2022-08-19T06:47:33.000Z,24.1
2022-08-19T06:48:42.000Z,24.1
2022-08-19T06:49:52.000Z,24.1
2022-08-19T06:51:02.000Z,24.1
2022-08-19T06:52:13.000Z,24.1
2022-08-19T06:53:23.000Z,24.1
2022-08-19T06:54:33.000Z,24.1
2022-08-19T06:55:43.375Z,24.1
2022-08-19T06:56:53.000Z,24.1
2022-08-19T06:58:03.000Z,24.1
2022-08-19T06:59:13.000Z,24.1
2022-08-19T07:00:23.000Z,24.1
2022-08-19T07:01:33.000Z,24.1
2022-08-19T07:02:43.000Z,24.1
2022-08-19T07:03:53.000Z,24.1
2022-08-19T07:05:03.000Z,24.1
2022-08-19T07:06:13.000Z,24.1
2022-08-19T07:07:23.000Z,24.1
2022-08-19T07:08:33.000Z,24.1
2022-08-19T07:09:43.000Z,24.1
2022-08-19T07:10:53.000Z,24.2
2022-08-19T07:12:04.000Z,24.2
2022-08-19T07:13:13.000Z,24.2
2022-08-19T07:14:22.000Z,24.2
2022-08-19T07:15:31.000Z,24.2
2022-08-19T07:16:40.000Z,24.2
2022-08-19T07:17:50.000Z,24.2
2022-08-19T07:19:00.000Z,24.2
2022-08-19T07:20:10.000Z,24.2
2022-08-19T07:21:21.000Z,24.2
2022-08-19T07:22:31.000Z,24.2
2022-08-19T07:23:41.000Z,24.2
2022-08-19T07:24:51.000Z,24.2
2022-08-19T07:26:01.000Z,24.2
2022-08-19T07:27:11.000Z,24.2
2022-08-19T07:28:21.000Z,24.2
2022-08-19T07:29:31.000Z,24.2
2022-08-19T07:30:41.000Z,24.2
2022-08-19T07:31:51.000Z,24.2
2022-08-19T07:33:01.000Z,24.2
2022-08-19T07:34:11.000Z,24.3
2022-08-19T07:35:21.000Z,24.2
2022-08-19T07:36:31.000Z,24.3
2022-08-19T07:37:41.000Z,24.3
2022-08-19T07:38:51.000Z,24.3
2022-08-19T07:40:00.000Z,24.3
2022-08-19T07:41:10.000Z,24.3
2022-08-19T07:42:20.000Z,24.3
2022-08-19T07:43:29.000Z,24.3
2022-08-19T07:44:38.000Z,24.3
2022-08-19T07:45:48.000Z,24.3
2022-08-19T07:46:58.000Z,24.3
2022-08-19T07:48:08.000Z,24.3
2022-08-19T07:49:18.000Z,24.3
2022-08-19T07:51:39.000Z,24.3
2022-08-19T07:52:49.000Z,24.3
2022-08-19T07:55:09.000Z,24.4
2022-08-19T07:56:19.000Z,24.4
2022-08-19T07:57:29.000Z,24.4
2022-08-19T07:58:38.000Z,24.4
2022-08-19T07:59:48.000Z,24.4
2022-08-19T08:00:58.000Z,24.4
2022-08-19T08:02:08.000Z,24.4
2022-08-19T08:03:18.000Z,24.4
2022-08-19T08:04:28.000Z,24.4
2022-08-19T08:05:38.000Z,24.4
2022-08-19T08:06:48.000Z,24.4
2022-08-19T08:07:58.000Z,24.4
2022-08-19T08:09:08.000Z,24.4
2022-08-19T08:10:19.000Z,24.4
2022-08-19T08:11:28.000Z,24.4
2022-08-19T08:12:37.000Z,24.4
2022-08-19T08:13:47.000Z,24.5
2022-08-19T08:14:57.000Z,24.4
2022-08-19T08:16:07.000Z,24.4
2022-08-19T08:18:27.000Z,24.5
2022-08-19T08:19:38.000Z,24.5
2022-08-19T08:20:48.000Z,24.5
2022-08-19T08:21:58.000Z,24.5
2022-08-19T08:23:08.000Z,24.5
2022-08-19T08:24:18.000Z,24.5
2022-08-19T08:25:28.000Z,24.5
2022-08-19T08:26:38.000Z,24.5
2022-08-19T08:27:48.000Z,24.5
2022-08-19T08:28:57.000Z,24.5
2022-08-19T08:30:08.000Z,24.5
2022-08-19T08:31:18.000Z,24.5
2022-08-19T08:32:28.000Z,24.5
2022-08-19T08:33:38.000Z,24.5
2022-08-19T08:34:48.000Z,24.5
2022-08-19T08:35:58.000Z,24.6
2022-08-19T08:37:07.000Z,24.6
2022-08-19T08:38:17.000Z,24.6
2022-08-19T08:39:27.000Z,24.6
2022-08-19T08:40:37.000Z,24.6
2022-08-19T08:41:47.000Z,24.6
2022-08-19T08:42:56.000Z,24.6
2022-08-19T08:45:16.000Z,24.6
2022-08-19T08:46:25.000Z,24.6
2022-08-19T08:47:35.000Z,24.6
2022-08-19T08:48:46.000Z,24.6
2022-08-19T08:49:56.000Z,24.6
2022-08-19T08:51:06.000Z,24.6
2022-08-19T08:52:16.000Z,24.6
2022-08-19T08:53:26.000Z,24.6
2022-08-19T08:54:36.000Z,24.7
2022-08-19T08:55:46.000Z,24.7
2022-08-19T08:56:56.000Z,24.7
2022-08-19T08:58:06.000Z,24.7
2022-08-19T08:59:17.000Z,24.7
2022-08-19T09:00:27.000Z,24.7
2022-08-19T09:01:36.000Z,24.7
2022-08-19T09:02:46.000Z,24.7
2022-08-19T09:03:56.000Z,24.7
2022-08-19T09:05:06.000Z,24.7
2022-08-19T09:06:16.000Z,24.7
2022-08-19T09:07:26.000Z,24.7
2022-08-19T09:08:37.000Z,24.7
2022-08-19T09:09:47.000Z,24.7
2022-08-19T09:10:56.000Z,24.7
2022-08-19T09:12:05.000Z,24.7
2022-08-19T09:14:24.000Z,24.7
2022-08-19T09:15:34.000Z,24.7
2022-08-19T09:16:44.000Z,24.7
2022-08-19T09:17:54.000Z,24.7
2022-08-19T09:19:03.000Z,24.7
2022-08-19T09:20:13.000Z,24.7
2022-08-19T09:21:23.000Z,24.7
2022-08-19T09:22:33.000Z,24.7
2022-08-19T09:23:43.000Z,24.7
2022-08-19T09:24:53.000Z,24.7
2022-08-19T09:26:03.000Z,24.7
2022-08-19T09:27:13.000Z,24.7
2022-08-19T09:28:24.000Z,24.7
2022-08-19T09:29:34.000Z,24.7
2022-08-19T09:30:44.000Z,24.8
2022-08-19T09:31:54.000Z,24.8
2022-08-19T09:33:04.000Z,24.8
2022-08-19T09:35:23.000Z,24.8
2022-08-19T09:36:33.000Z,24.8
2022-08-19T09:37:44.000Z,24.8
2022-08-19T09:38:54.000Z,24.8
2022-08-19T09:40:04.000Z,24.8
2022-08-19T09:41:14.000Z,24.8
2022-08-19T09:42:24.000Z,24.8
2022-08-19T09:43:33.000Z,24.8
2022-08-19T09:44:42.000Z,24.8
2022-08-19T09:47:03.000Z,24.8
2022-08-19T09:48:12.000Z,24.8
2022-08-19T09:49:21.000Z,24.9
2022-08-19T09:50:31.000Z,24.9
2022-08-19T09:51:41.000Z,24.9
2022-08-19T09:52:51.000Z,24.9
2022-08-19T09:54:01.000Z,24.9
2022-08-19T09:55:11.000Z,24.9
2022-08-19T09:56:21.000Z,24.9
2022-08-19T09:58:42.000Z,24.9
2022-08-19T09:59:52.000Z,24.9
2022-08-19T10:01:02.000Z,24.9
2022-08-19T10:02:12.000Z,24.9
2022-08-19T10:03:22.000Z,25
2022-08-19T10:04:31.000Z,25
2022-08-19T10:05:41.000Z,25
2022-08-19T10:06:52.000Z,25
2022-08-19T10:08:02.000Z,25
2022-08-19T10:09:12.000Z,25
2022-08-19T10:10:22.000Z,25.1
2022-08-19T10:11:32.000Z,25.1
2022-08-19T10:12:42.000Z,25.1
2022-08-19T10:13:52.000Z,25.1
2022-08-19T10:15:01.000Z,25.1
2022-08-19T10:16:11.000Z,25.1
2022-08-19T10:17:21.000Z,25.2
2022-08-19T10:18:31.000Z,25.2
2022-08-19T10:19:41.000Z,25.2
2022-08-19T10:22:01.000Z,25.2
2022-08-19T10:23:11.000Z,25.2
2022-08-19T10:25:31.000Z,25.3
2022-08-19T10:26:42.000Z,25.3
2022-08-19T10:27:52.000Z,25.3
2022-08-19T10:29:02.000Z,25.3
2022-08-19T10:30:11.000Z,25.4
2022-08-19T10:31:20.000Z,25.4
2022-08-19T10:32:30.000Z,25.3
2022-08-19T10:33:40.000Z,25.3
2022-08-19T10:34:49.000Z,25.3
2022-08-19T10:35:59.000Z,25.4
2022-08-19T10:37:09.000Z,25.4
2022-08-19T10:38:19.000Z,25.4
2022-08-19T10:39:29.000Z,25.4
2022-08-19T10:40:39.000Z,25.3
2022-08-19T10:41:49.000Z,25.3
2022-08-19T10:42:59.000Z,25.3
2022-08-19T10:44:09.000Z,25.3
2022-08-19T10:45:20.000Z,25.3
2022-08-19T10:46:30.000Z,25.3
2022-08-19T10:47:40.000Z,25.3
2022-08-19T10:48:50.000Z,25.3
2022-08-19T10:49:59.000Z,25.3
2022-08-19T10:51:08.000Z,25.3
2022-08-19T10:52:18.000Z,25.3
2022-08-19T10:53:28.000Z,25.3
2022-08-19T10:54:38.000Z,25.3
2022-08-19T10:55:49.000Z,25.3
2022-08-19T10:56:58.000Z,25.3
2022-08-19T10:58:08.000Z,25.3
2022-08-19T10:59:18.000Z,25.3
2022-08-19T11:00:28.000Z,25.3
2022-08-19T11:01:38.000Z,25.3
2022-08-19T11:02:48.000Z,25.3
2022-08-19T11:03:58.000Z,25.3
2022-08-19T11:05:09.000Z,25.4
2022-08-19T11:06:19.000Z,25.4
2022-08-19T11:07:29.000Z,25.5
2022-08-19T11:08:39.000Z,25.5
2022-08-19T11:09:49.000Z,25.5
2022-08-19T11:10:59.000Z,25.6
2022-08-19T11:12:09.000Z,25.6
2022-08-19T11:13:18.000Z,25.7
2022-08-19T11:14:28.000Z,25.7
2022-08-19T11:15:38.000Z,25.7
2022-08-19T11:16:47.000Z,25.7
2022-08-19T11:17:56.000Z,25.6
2022-08-19T11:19:06.000Z,25.6
2022-08-19T11:20:16.000Z,25.6
2022-08-19T11:21:26.000Z,25.6
2022-08-19T11:22:36.000Z,25.6
2022-08-19T11:23:46.000Z,25.7
2022-08-19T11:24:57.000Z,25.7
2022-08-19T11:26:07.000Z,25.8
2022-08-19T11:27:17.000Z,25.8
2022-08-19T11:28:27.000Z,25.8
2022-08-19T11:29:37.000Z,25.9
2022-08-19T11:30:47.000Z,25.9
2022-08-19T11:31:57.000Z,25.9
2022-08-19T11:33:06.000Z,25.9
2022-08-19T11:34:17.000Z,26
2022-08-19T11:35:27.000Z,26
2022-08-19T11:36:37.000Z,26.1
2022-08-19T11:37:47.000Z,26.1
2022-08-19T11:38:57.000Z,26.1
2022-08-19T11:40:07.000Z,26.1
2022-08-19T11:41:16.000Z,26.2
2022-08-19T11:42:25.000Z,26.2
2022-08-19T11:43:36.000Z,26.1
2022-08-19T11:44:45.000Z,26.1
2022-08-19T11:45:54.000Z,26.1
2022-08-19T11:47:04.000Z,26.1
2022-08-19T11:48:14.000Z,26.1
2022-08-19T11:49:24.000Z,26.1
2022-08-19T11:50:34.000Z,26.1
2022-08-19T11:51:44.000Z,26.1
2022-08-19T11:52:54.000Z,26.1
2022-08-19T11:54:05.000Z,26.1
2022-08-19T11:55:15.000Z,26.1
2022-08-19T11:56:25.000Z,26
2022-08-19T11:57:35.000Z,26
2022-08-19T11:58:45.000Z,26.1
2022-08-19T11:59:55.000Z,26.1
2022-08-19T12:01:04.000Z,26.1
2022-08-19T12:02:14.000Z,26.2
2022-08-19T12:03:25.000Z,26.2
2022-08-19T12:04:35.000Z,26.3
2022-08-19T12:05:45.000Z,26.3
2022-08-19T12:06:55.000Z,26.4
2022-08-19T12:08:05.000Z,26.4
2022-08-19T12:09:14.000Z,26.4
2022-08-19T12:10:23.000Z,26.5
2022-08-19T12:11:33.000Z,26.5
2022-08-19T12:12:43.000Z,26.6
2022-08-19T12:15:02.000Z,26.6
2022-08-19T12:16:12.000Z,26.7
2022-08-19T12:17:22.000Z,26.7
2022-08-19T12:18:32.000Z,26.8
2022-08-19T12:19:42.000Z,26.8
2022-08-19T12:20:52.000Z,26.9
2022-08-19T12:22:02.000Z,26.9
2022-08-19T12:23:13.000Z,26.9
2022-08-19T12:24:23.000Z,26.9
2022-08-19T12:25:33.000Z,27
2022-08-19T12:26:43.000Z,27.1
2022-08-19T12:27:53.000Z,27.1
2022-08-19T12:29:02.000Z,27.2
2022-08-19T12:30:12.000Z,27.2
2022-08-19T12:31:22.000Z,27.3
2022-08-19T12:32:33.000Z,27.4
2022-08-19T12:33:43.000Z,27.5
2022-08-19T12:34:53.000Z,27.6
2022-08-19T12:36:03.000Z,27.7
2022-08-19T12:37:13.000Z,27.9
2022-08-19T12:38:22.000Z,28
2022-08-19T12:39:32.000Z,28.2
2022-08-19T12:40:41.000Z,28.4
2022-08-19T12:41:52.000Z,28.6
2022-08-19T12:43:02.000Z,28.8
2022-08-19T12:44:12.000Z,29
2022-08-19T12:45:22.000Z,29.2
2022-08-19T12:46:32.000Z,29.3
2022-08-19T12:47:42.000Z,29.5
2022-08-19T12:48:52.000Z,29.8
2022-08-19T12:50:02.000Z,30
2022-08-19T12:51:12.000Z,30.2
2022-08-19T12:52:23.000Z,30.3
2022-08-19T12:53:33.000Z,30.5
2022-08-19T12:54:43.000Z,30.6
2022-08-19T12:55:52.000Z,30.8
2022-08-19T12:57:02.000Z,31
2022-08-19T12:58:12.000Z,31.1
2022-08-19T12:59:22.000Z,31.3
2022-08-19T13:00:32.000Z,31.4
2022-08-19T13:01:43.000Z,31.6
2022-08-19T13:02:53.000Z,31.7
2022-08-19T13:04:02.000Z,31.8
2022-08-19T13:05:11.000Z,31.9
2022-08-19T13:06:21.000Z,32
2022-08-19T13:07:31.000Z,32.1
2022-08-19T13:08:40.000Z,32.1
2022-08-19T13:09:50.000Z,32.2
2022-08-19T13:11:00.000Z,32.3
2022-08-19T13:12:09.000Z,32.4
2022-08-19T13:13:19.000Z,32.5
2022-08-19T13:14:29.000Z,32.6
2022-08-19T13:15:39.000Z,32.7
2022-08-19T13:16:49.000Z,32.8
2022-08-19T13:17:59.000Z,32.9
2022-08-19T13:19:09.000Z,32.9
2022-08-19T13:20:20.000Z,33
2022-08-19T13:21:30.000Z,33
2022-08-19T13:22:40.000Z,33.1
2022-08-19T13:23:50.000Z,33.1
2022-08-19T13:25:00.000Z,33.2
2022-08-19T13:26:10.000Z,33.3
2022-08-19T13:27:19.000Z,33.3
2022-08-19T13:28:29.000Z,33.4
2022-08-19T13:29:39.000Z,33.4
2022-08-19T13:30:50.000Z,33.5
2022-08-19T13:32:00.000Z,33.5
2022-08-19T13:33:10.000Z,33
2022-08-19T13:34:20.000Z,33
2022-08-19T13:35:30.000Z,33.2
2022-08-19T13:36:39.000Z,33.3
2022-08-19T13:37:48.000Z,33.5
2022-08-19T13:38:58.000Z,33.5
2022-08-19T13:40:09.000Z,33.4
2022-08-19T13:41:18.000Z,33.4
2022-08-19T13:42:27.000Z,33.2
2022-08-19T13:43:37.000Z,33.3
2022-08-19T13:44:47.000Z,33.4
2022-08-19T13:45:57.000Z,33.4
2022-08-19T13:47:07.000Z,32.6
2022-08-19T13:48:17.000Z,32.1
2022-08-19T13:49:28.000Z,31.8
2022-08-19T13:50:38.000Z,32.2
2022-08-19T13:51:48.000Z,32.6
2022-08-19T13:52:58.000Z,32.9
2022-08-19T13:54:08.000Z,33
2022-08-19T13:55:18.000Z,33.1
2022-08-19T13:56:28.000Z,33.2
2022-08-19T13:57:37.000Z,33.3
2022-08-19T13:58:47.000Z,33.3
2022-08-19T13:59:58.000Z,33.3
2022-08-19T14:01:08.000Z,33.3
2022-08-19T14:02:18.000Z,33.4
2022-08-19T14:03:28.000Z,33.4
2022-08-19T14:04:38.000Z,33.4
2022-08-19T14:05:47.000Z,33.4
2022-08-19T14:06:57.000Z,33.4
2022-08-19T14:08:06.000Z,33.4
2022-08-19T14:09:16.000Z,33.5
2022-08-19T14:10:26.000Z,33.5
2022-08-19T14:11:35.000Z,33.6
2022-08-19T14:12:45.000Z,33.6
2022-08-19T14:13:55.000Z,33.7
2022-08-19T14:15:05.000Z,33.7
2022-08-19T14:16:15.000Z,33.7
2022-08-19T14:17:25.000Z,33.8
2022-08-19T14:18:36.000Z,33.8
2022-08-19T14:19:46.000Z,33.8
2022-08-19T14:20:56.000Z,33.9
2022-08-19T14:22:06.000Z,33.9
2022-08-19T14:23:16.000Z,33.9
2022-08-19T14:24:26.000Z,33.8
2022-08-19T14:25:36.000Z,33.9
2022-08-19T14:26:45.000Z,33.9
2022-08-19T14:27:55.000Z,34
2022-08-19T14:29:06.000Z,33.9
2022-08-19T14:30:16.000Z,34
2022-08-19T14:31:26.000Z,34
2022-08-19T14:32:36.000Z,34.1
2022-08-19T14:33:45.000Z,34.1
2022-08-19T14:34:54.000Z,34.1
2022-08-19T14:36:04.000Z,34.1
2022-08-19T14:37:14.000Z,34.1
2022-08-19T14:38:24.000Z,34.1
2022-08-19T14:39:33.000Z,34.1
2022-08-19T14:40:43.000Z,34.1
2022-08-19T14:41:53.000Z,34.1
2022-08-19T14:43:03.000Z,34.2
2022-08-19T14:44:13.000Z,34.2
2022-08-19T14:45:23.000Z,34.2
2022-08-19T14:46:33.000Z,33.9
2022-08-19T14:47:44.000Z,34.1
2022-08-19T14:48:54.000Z,34.1
2022-08-19T14:50:04.000Z,34.2
2022-08-19T14:51:13.000Z,33.7
2022-08-19T14:52:23.000Z,33.1
2022-08-19T14:53:33.000Z,33
2022-08-19T14:54:43.000Z,32.7
2022-08-19T14:55:53.000Z,32.2
2022-08-19T14:57:04.000Z,31.9
2022-08-19T14:58:14.000Z,31.6
2022-08-19T14:59:24.000Z,31.4
2022-08-19T15:00:34.000Z,31.2
2022-08-19T15:01:44.000Z,31.1
2022-08-19T15:02:53.000Z,30.9
2022-08-19T15:04:02.000Z,31.2
2022-08-19T15:05:12.000Z,31.8
2022-08-19T15:06:22.000Z,32.2
2022-08-19T15:07:33.000Z,32.5
2022-08-19T15:08:43.000Z,32.8
2022-08-19T15:09:53.000Z,33
2022-08-19T15:11:03.000Z,33.1
2022-08-19T15:12:13.000Z,33.2
2022-08-19T15:13:23.000Z,33.3
2022-08-19T15:14:33.000Z,33.5
2022-08-19T15:15:43.000Z,33.6
2022-08-19T15:16:54.000Z,33.6
2022-08-19T15:18:04.000Z,33.7
2022-08-19T15:19:13.000Z,33.9
2022-08-19T15:20:23.000Z,33.9
2022-08-19T15:21:33.000Z,34
2022-08-19T15:22:43.000Z,34
2022-08-19T15:23:53.000Z,34
2022-08-19T15:25:03.000Z,34
2022-08-19T15:26:14.000Z,34
2022-08-19T15:27:23.000Z,34.1
2022-08-19T15:28:32.000Z,34.1
2022-08-19T15:29:41.000Z,34.2
2022-08-19T15:30:50.000Z,34.2
2022-08-19T15:32:00.000Z,34.2
2022-08-19T15:33:10.000Z,34.2
2022-08-19T15:34:20.000Z,34.1
2022-08-19T15:35:31.000Z,34.1
2022-08-19T15:36:41.000Z,34.1
2022-08-19T15:37:51.000Z,34.1
2022-08-19T15:39:01.000Z,34.2
2022-08-19T15:40:11.000Z,34.2
2022-08-19T15:41:21.000Z,34.2
2022-08-19T15:42:31.000Z,34.1
2022-08-19T15:43:41.000Z,34.1
2022-08-19T15:44:51.000Z,34.1
2022-08-19T15:46:01.000Z,34.1
2022-08-19T15:47:11.000Z,34.1
2022-08-19T15:48:21.000Z,33.9
2022-08-19T15:49:31.000Z,33.7
2022-08-19T15:50:41.000Z,33.7
2022-08-19T15:51:51.000Z,33.6
2022-08-19T15:53:01.000Z,33.5
2022-08-19T15:54:10.000Z,33.2
2022-08-19T15:55:20.000Z,32.8
2022-08-19T15:56:29.000Z,32.4
2022-08-19T15:57:38.000Z,32.1
2022-08-19T15:58:48.000Z,31.9
2022-08-19T15:59:58.000Z,31.7
2022-08-19T16:01:08.000Z,31.6
2022-08-19T16:02:18.000Z,31.4