createdAt,value
2023-03-17T00:01:16.648Z,-1.47
2023-03-17T00:03:45.678Z,-1.44
2023-03-17T00:06:24.663Z,-1.39
2023-03-17T00:08:51.612Z,-1.41
2023-03-17T00:11:18.603Z,-1.44
2023-03-17T00:13:46.346Z,-1.50
2023-03-17T00:16:20.155Z,-1.56
2023-03-17T00:18:48.383Z,-1.62
2023-03-17T00:21:21.358Z,-1.65
2023-03-17T00:23:51.808Z,-1.68
2023-03-17T00:26:19.784Z,-1.73
2023-03-17T00:28:47.137Z,-1.77
2023-03-17T00:31:21.304Z,-1.82
2023-03-17T00:33:50.506Z,-1.83
2023-03-17T00:36:21.464Z,-1.82
2023-03-17T00:38:48.727Z,-1.82
2023-03-17T00:41:16.261Z,-1.77
2023-03-17T00:43:44.191Z,-1.70
2023-03-17T00:46:35.542Z,-1.67
2023-03-17T00:49:13.383Z,-1.60
2023-03-17T00:51:40.446Z,-1.60
2023-03-17T00:54:08.033Z,-1.60
2023-03-17T00:56:34.979Z,-1.60
2023-03-17T00:59:03.840Z,-1.60
2023-03-17T01:01:30.670Z,-1.61
2023-03-17T01:03:59.761Z,-1.62
2023-03-17T01:06:26.508Z,-1.64
2023-03-17T01:08:53.663Z,-1.65
2023-03-17T01:11:21.606Z,-1.60
2023-03-17T01:13:48.702Z,-1.52
2023-03-17T01:16:15.839Z,-1.43
2023-03-17T01:18:43.732Z,-1.29
2023-03-17T01:21:10.643Z,-1.16
2023-03-17T01:23:38.021Z,-0.99
2023-03-17T01:26:06.647Z,-0.83
2023-03-17T01:28:34.168Z,-0.69
2023-03-17T01:31:00.933Z,-0.53
2023-03-17T01:33:27.717Z,-0.39
2023-03-17T01:35:54.910Z,-0.24
2023-03-17T01:38:22.694Z,-0.13
2023-03-17T01:40:52.010Z,-0.01
2023-03-17T01:43:28.232Z,0.06
2023-03-17T01:46:26.113Z,0.15
2023-03-17T01:49:06.002Z,0.22
2023-03-17T01:51:53.641Z,0.28
2023-03-17T01:54:48.294Z,0.33
2023-03-17T01:57:29.861Z,0.37
2023-03-17T02:00:06.072Z,0.38
2023-03-17T02:02:45.053Z,0.40
2023-03-17T02:05:16.998Z,0.39
2023-03-17T02:07:45.231Z,0.39
2023-03-17T02:10:14.414Z,0.39
2023-03-17T02:12:43.175Z,0.39
2023-03-17T02:15:10.849Z,0.34
2023-03-17T02:17:38.265Z,0.34
2023-03-17T02:20:19.955Z,0.35
2023-03-17T02:22:52.573Z,0.37
2023-03-17T02:25:21.468Z,0.37
2023-03-17T02:27:52.124Z,0.36
2023-03-17T02:30:22.174Z,0.35
2023-03-17T02:32:49.005Z,0.36
2023-03-17T02:35:16.280Z,0.35
2023-03-17T02:37:47.008Z,0.34
2023-03-17T02:40:15.310Z,0.32
2023-03-17T02:42:42.525Z,0.32
2023-03-17T02:45:14.411Z,0.30
2023-03-17T02:47:42.260Z,0.28
2023-03-17T02:50:17.874Z,0.29
2023-03-17T02:52:44.759Z,0.28
2023-03-17T02:55:11.619Z,0.31
2023-03-17T02:57:38.432Z,0.32
2023-03-17T03:00:06.061Z,0.34
2023-03-17T03:02:33.416Z,0.36
2023-03-17T03:05:00.243Z,0.40
2023-03-17T03:07:27.324Z,0.40
2023-03-17T03:09:54.136Z,0.43
2023-03-17T03:12:21.061Z,0.46
2023-03-17T03:14:47.898Z,0.48
2023-03-17T03:17:15.296Z,0.50
2023-03-17T03:19:42.348Z,0.49
2023-03-17T03:22:09.270Z,0.47
2023-03-17T03:24:36.323Z,0.44
2023-03-17T03:27:03.246Z,0.38
2023-03-17T03:29:29.994Z,0.37
2023-03-17T03:31:57.068Z,0.35
2023-03-17T03:34:23.875Z,0.33
2023-03-17T03:36:50.783Z,0.32
2023-03-17T03:39:17.667Z,0.31
2023-03-17T03:41:44.435Z,0.29
2023-03-17T03:44:11.355Z,0.29
2023-03-17T03:46:38.176Z,0.28
2023-03-17T03:49:05.154Z,0.29
2023-03-17T03:51:31.962Z,0.29
2023-03-17T03:53:58.760Z,0.29
2023-03-17T03:56:25.571Z,0.29
2023-03-17T03:58:52.497Z,0.29
2023-03-17T04:01:19.711Z,0.29
2023-03-17T04:03:47.435Z,0.32
2023-03-17T04:06:14.417Z,0.34
2023-03-17T04:08:41.191Z,0.36
2023-03-17T04:11:08.808Z,0.36
2023-03-17T04:13:36.115Z,0.37
2023-03-17T04:16:03.419Z,0.38
2023-03-17T04:18:31.683Z,0.37
2023-03-17T04:20:58.473Z,0.38
2023-03-17T04:23:25.392Z,0.39
2023-03-17T04:25:54.987Z,0.38
2023-03-17T04:28:22.622Z,0.35
2023-03-17T04:30:49.433Z,0.32
2023-03-17T04:33:16.820Z,0.30
2023-03-17T04:35:43.773Z,0.32
2023-03-17T04:38:13.514Z,0.33
2023-03-17T04:40:40.812Z,0.35
2023-03-17T04:43:07.674Z,0.35
2023-03-17T04:45:34.536Z,0.34
2023-03-17T04:48:01.632Z,0.34
2023-03-17T04:50:28.515Z,0.33
2023-03-17T04:52:55.803Z,0.27
2023-03-17T04:55:22.684Z,0.17
2023-03-17T04:57:49.791Z,0.08
2023-03-17T05:00:16.868Z,-0.03
2023-03-17T05:02:44.287Z,-0.10
2023-03-17T05:05:11.202Z,-0.15
2023-03-17T05:07:38.036Z,-0.20
2023-03-17T05:10:05.650Z,-0.19
2023-03-17T05:12:32.429Z,-0.25
2023-03-17T05:14:59.288Z,-0.36
2023-03-17T05:17:26.173Z,-0.40
2023-03-17T05:19:53.089Z,-0.42
2023-03-17T05:22:20.104Z,-0.43
2023-03-17T05:24:47.717Z,-0.42
2023-03-17T05:27:14.475Z,-0.47
2023-03-17T05:29:41.534Z,-0.43
2023-03-17T05:32:08.406Z,-0.42
2023-03-17T05:34:35.241Z,-0.38
2023-03-17T05:37:02.154Z,-0.34
2023-03-17T05:39:29.014Z,-0.31
2023-03-17T05:41:57.017Z,-0.27
2023-03-17T05:44:23.952Z,-0.23
2023-03-17T05:46:51.257Z,-0.14
2023-03-17T05:49:18.878Z,-0.02
2023-03-17T05:51:45.642Z,0.22
2023-03-17T05:54:13.007Z,0.46
2023-03-17T05:56:40.402Z,0.68
2023-03-17T05:59:08.396Z,0.90
2023-03-17T06:01:35.252Z,1.11
2023-03-17T06:04:02.476Z,1.31
2023-03-17T06:06:29.234Z,1.48
2023-03-17T06:08:56.142Z,1.62
2023-03-17T06:11:23.021Z,1.79
2023-03-17T06:13:49.910Z,1.86
2023-03-17T06:16:16.846Z,1.96
2023-03-17T06:18:44.665Z,2.10
2023-03-17T06:21:12.837Z,2.25
2023-03-17T06:23:39.873Z,2.37
2023-03-17T06:26:07.072Z,2.44
2023-03-17T06:28:33.886Z,2.52
2023-03-17T06:31:00.956Z,2.59
2023-03-17T06:33:28.345Z,2.67
2023-03-17T06:35:55.190Z,2.70
2023-03-17T06:38:22.106Z,2.80
2023-03-17T06:40:48.926Z,2.83
2023-03-17T06:43:15.821Z,2.84
2023-03-17T06:45:42.642Z,2.88
2023-03-17T06:48:09.538Z,2.95
2023-03-17T06:50:36.385Z,3.03
2023-03-17T06:53:03.458Z,3.01
2023-03-17T06:55:30.601Z,2.88
2023-03-17T06:57:59.020Z,2.99
2023-03-17T07:00:27.626Z,3.03
2023-03-17T07:02:54.477Z,3.11
2023-03-17T07:05:21.247Z,3.27
2023-03-17T07:07:48.051Z,3.36
2023-03-17T07:10:15.964Z,3.43
2023-03-17T07:12:42.991Z,3.58
2023-03-17T07:15:12.497Z,3.75
2023-03-17T07:17:39.356Z,3.91
2023-03-17T07:20:06.740Z,4.02
2023-03-17T07:22:33.570Z,4.10
2023-03-17T07:25:00.418Z,4.17
2023-03-17T07:27:27.261Z,4.31
2023-03-17T07:29:54.132Z,4.51
2023-03-17T07:32:20.971Z,4.61
2023-03-17T07:34:48.052Z,4.74
2023-03-17T07:37:15.403Z,4.92
2023-03-17T07:39:42.645Z,5.06
2023-03-17T07:42:14.833Z,4.92
2023-03-17T07:44:42.166Z,5.00
2023-03-17T07:47:13.578Z,5.22
2023-03-17T07:49:42.191Z,5.50
2023-03-17T07:52:10.594Z,5.77
2023-03-17T07:54:37.864Z,6.02
2023-03-17T07:57:05.861Z,6.07
2023-03-17T07:59:33.248Z,6.46
2023-03-17T08:02:01.401Z,6.53
2023-03-17T08:04:28.989Z,6.73
2023-03-17T08:06:57.245Z,6.95
2023-03-17T08:09:24.298Z,7.39
2023-03-17T08:11:51.241Z,7.58
2023-03-17T08:14:18.027Z,7.90
2023-03-17T08:16:44.923Z,8.11
2023-03-17T08:19:11.828Z,8.12
2023-03-17T08:21:38.732Z,8.01
2023-03-17T08:24:05.958Z,8.01
2023-03-17T08:26:33.516Z,7.88
2023-03-17T08:29:01.178Z,7.56
2023-03-17T08:31:28.696Z,7.05
2023-03-17T08:33:57.235Z,6.48
2023-03-17T08:36:24.724Z,6.06
2023-03-17T08:38:51.669Z,5.79
2023-03-17T08:41:23.138Z,5.56
2023-03-17T08:43:50.956Z,5.35
2023-03-17T08:46:19.508Z,5.13
2023-03-17T08:48:48.272Z,5.00
2023-03-17T08:51:18.311Z,4.84
2023-03-17T08:53:46.448Z,4.74
2023-03-17T08:56:14.245Z,4.66
2023-03-17T08:58:42.703Z,4.63
2023-03-17T09:01:13.278Z,4.60
2023-03-17T09:03:41.015Z,4.51
2023-03-17T09:06:11.242Z,4.54
2023-03-17T09:08:41.250Z,4.59
2023-03-17T09:11:10.528Z,4.64
2023-03-17T09:13:39.122Z,4.73
2023-03-17T09:16:08.982Z,4.76
2023-03-17T09:18:36.314Z,4.81
2023-03-17T09:21:03.748Z,4.89
2023-03-17T09:23:31.058Z,4.98
2023-03-17T09:25:57.945Z,5.08
2023-03-17T09:28:24.926Z,5.17
2023-03-17T09:30:53.050Z,5.22
2023-03-17T09:33:20.037Z,5.34
2023-03-17T09:35:46.818Z,5.47
2023-03-17T09:38:13.736Z,5.56
2023-03-17T09:40:48.638Z,5.69
2023-03-17T09:43:37.211Z,5.81
2023-03-17T09:46:28.902Z,5.98
2023-03-17T09:49:20.657Z,6.15
2023-03-17T09:51:48.977Z,6.34
2023-03-17T09:54:28.499Z,6.48
2023-03-17T09:57:06.206Z,6.63
2023-03-17T09:59:38.207Z,6.79
2023-03-17T10:02:30.691Z,6.95
2023-03-17T10:04:58.323Z,7.09
2023-03-17T10:07:50.825Z,7.17
2023-03-17T10:10:30.712Z,7.28
2023-03-17T10:13:08.513Z,7.40
2023-03-17T10:15:43.986Z,7.52
2023-03-17T10:18:13.744Z,7.50
2023-03-17T10:20:55.156Z,7.63
2023-03-17T10:23:27.790Z,7.72
2023-03-17T10:25:59.847Z,7.79
2023-03-17T10:28:33.005Z,7.89
2023-03-17T10:31:13.745Z,7.98
2023-03-17T10:33:41.008Z,7.96
2023-03-17T10:36:14.940Z,8.04
2023-03-17T10:38:48.654Z,8.15
2023-03-17T10:41:16.833Z,8.28
2023-03-17T10:43:47.167Z,8.36
2023-03-17T10:46:25.827Z,8.47
2023-03-17T10:49:19.968Z,8.61
2023-03-17T10:51:47.140Z,8.68
2023-03-17T10:54:18.957Z,8.68
2023-03-17T10:56:54.765Z,8.78
2023-03-17T11:02:00.343Z,8.72
2023-03-17T11:04:32.936Z,8.85
2023-03-17T11:07:06.176Z,8.95
2023-03-17T11:09:37.749Z,9.04
2023-03-17T11:12:19.314Z,9.11
2023-03-17T11:14:48.341Z,9.16
2023-03-17T11:17:23.698Z,9.20
2023-03-17T11:20:00.621Z,9.30
2023-03-17T11:22:35.368Z,9.33
2023-03-17T11:25:23.543Z,9.41
2023-03-17T11:28:17.090Z,9.44
2023-03-17T11:30:47.742Z,9.44
2023-03-17T11:33:39.437Z,9.48
2023-03-17T11:36:27.118Z,9.56
2023-03-17T11:39:22.970Z,9.69
2023-03-17T11:42:27.658Z,9.80
2023-03-17T11:44:57.951Z,9.91
2023-03-17T11:47:24.777Z,10.00
2023-03-17T11:50:07.676Z,10.06
2023-03-17T11:52:49.449Z,10.10
2023-03-17T11:55:46.038Z,10.18
2023-03-17T11:58:35.628Z,10.23
2023-03-17T12:01:09.127Z,10.29
2023-03-17T12:03:38.820Z,10.25
2023-03-17T12:06:18.041Z,10.30
2023-03-17T12:08:59.755Z,10.36
2023-03-17T12:11:29.827Z,10.39
2023-03-17T12:14:06.018Z,10.44
2023-03-17T12:16:41.952Z,10.46
2023-03-17T12:19:19.935Z,10.46
2023-03-17T12:21:57.888Z,10.48
2023-03-17T12:24:42.037Z,10.51
2023-03-17T12:27:32.711Z,10.58
2023-03-17T12:30:05.666Z,10.65
2023-03-17T12:32:49.516Z,10.69
2023-03-17T12:35:26.430Z,10.80
2023-03-17T12:37:54.265Z,10.90
2023-03-17T12:40:39.537Z,10.97
2023-03-17T12:43:27.430Z,11.03
2023-03-17T12:46:09.381Z,11.08
2023-03-17T12:49:13.524Z,11.11
2023-03-17T12:52:07.355Z,11.11
2023-03-17T12:54:37.553Z,11.16
2023-03-17T12:57:28.820Z,11.19
2023-03-17T13:00:15.476Z,11.24
2023-03-17T13:02:46.104Z,11.22
2023-03-17T13:05:27.645Z,11.25
2023-03-17T13:08:01.638Z,11.29
2023-03-17T13:10:48.588Z,11.36
2023-03-17T13:13:36.528Z,11.40
2023-03-17T13:16:05.881Z,11.40
2023-03-17T13:18:35.790Z,11.41
2023-03-17T13:21:02.540Z,11.41
2023-03-17T13:23:58.164Z,11.46
2023-03-17T13:26:52.423Z,11.51
2023-03-17T13:29:32.828Z,11.51
2023-03-17T13:32:26.871Z,11.57
2023-03-17T13:35:01.749Z,11.60
2023-03-17T13:37:33.607Z,11.59
2023-03-17T13:40:15.732Z,11.62
2023-03-17T13:42:54.760Z,11.67
2023-03-17T13:45:46.611Z,11.67
2023-03-17T13:48:28.497Z,11.69
2023-03-17T13:51:16.658Z,11.70
2023-03-17T13:53:57.047Z,11.72
2023-03-17T13:56:44.612Z,11.74
2023-03-17T13:59:15.228Z,11.77
2023-03-17T14:02:11.421Z,11.84
2023-03-17T14:04:47.777Z,11.85
2023-03-17T14:07:18.949Z,11.87
2023-03-17T14:09:46.309Z,11.90
2023-03-17T14:12:37.196Z,11.91
2023-03-17T14:15:27.190Z,11.93
2023-03-17T14:17:59.383Z,11.97
2023-03-17T14:20:27.732Z,11.94
2023-03-17T14:22:59.051Z,11.96
2023-03-17T14:25:32.336Z,11.94
2023-03-17T14:28:00.272Z,11.93
2023-03-17T14:30:30.522Z,11.93
2023-03-17T14:33:13.304Z,11.94
2023-03-17T14:35:43.353Z,11.96
2023-03-17T14:38:45.808Z,11.97
2023-03-17T14:41:15.581Z,11.97
2023-03-17T14:43:44.096Z,11.93
2023-03-17T14:46:16.646Z,11.96
2023-03-17T14:48:48.322Z,11.91
2023-03-17T14:51:21.044Z,11.90
2023-03-17T14:53:47.990Z,11.89
2023-03-17T14:56:15.875Z,11.86
2023-03-17T14:58:48.584Z,11.83
2023-03-17T15:01:17.327Z,11.78
2023-03-17T15:04:17.906Z,11.74
2023-03-17T15:06:50.479Z,11.73
2023-03-17T15:09:26.254Z,11.72
2023-03-17T15:12:15.086Z,11.73
2023-03-17T15:14:43.625Z,11.70
2023-03-17T15:17:37.091Z,11.64
2023-03-17T15:20:13.144Z,11.60
2023-03-17T15:22:48.430Z,11.59
2023-03-17T15:25:15.637Z,11.53
2023-03-17T15:27:43.204Z,11.49
2023-03-17T15:30:12.321Z,11.56
2023-03-17T15:32:40.315Z,11.57
2023-03-17T15:35:11.321Z,11.56
2023-03-17T15:37:38.705Z,11.53
2023-03-17T15:40:06.310Z,11.48
2023-03-17T15:42:36.404Z,11.40
2023-03-17T15:45:04.425Z,11.31
2023-03-17T15:47:33.764Z,11.24
2023-03-17T15:50:12.299Z,11.20
2023-03-17T15:52:39.202Z,11.19
2023-03-17T15:55:14.001Z,11.13
2023-03-17T15:57:42.859Z,11.13
2023-03-17T16:00:20.934Z,11.07
2023-03-17T16:02:51.135Z,11.05
2023-03-17T16:05:27.446Z,11.03
2023-03-17T16:07:54.905Z,11.02
2023-03-17T16:10:23.046Z,10.96
2023-03-17T16:12:50.910Z,10.89
2023-03-17T16:15:23.327Z,10.82
2023-03-17T16:17:54.787Z,10.69
2023-03-17T16:20:29.861Z,10.57
2023-03-17T16:23:01.110Z,10.54
2023-03-17T16:25:30.288Z,10.46
2023-03-17T16:27:59.429Z,10.41
2023-03-17T16:30:29.264Z,10.23
2023-03-17T16:33:02.363Z,10.09
2023-03-17T16:35:29.976Z,9.92
2023-03-17T16:37:56.832Z,9.72
2023-03-17T16:40:28.002Z,9.52
2023-03-17T16:42:55.369Z,9.29
2023-03-17T16:45:26.504Z,9.03
2023-03-17T16:47:54.517Z,8.80
2023-03-17T16:50:24.421Z,8.62
2023-03-17T16:52:51.290Z,8.46
2023-03-17T16:55:19.648Z,8.28
2023-03-17T16:57:49.386Z,8.09
2023-03-17T17:00:31.048Z,7.90
2023-03-17T17:02:58.851Z,7.74
2023-03-17T17:05:29.080Z,7.62
2023-03-17T17:07:57.757Z,7.53
2023-03-17T17:10:27.557Z,7.43
2023-03-17T17:12:54.980Z,7.30
2023-03-17T17:15:22.770Z,7.18
2023-03-17T17:17:56.897Z,7.12
2023-03-17T17:20:33.372Z,7.12
2023-03-17T17:23:02.150Z,7.05
2023-03-17T17:25:30.545Z,6.98
2023-03-17T17:27:58.330Z,6.91
2023-03-17T17:30:31.028Z,6.91
2023-03-17T17:32:59.830Z,6.90
2023-03-17T17:35:31.991Z,6.81
2023-03-17T17:38:01.159Z,6.74
2023-03-17T17:40:28.821Z,6.71
2023-03-17T17:42:56.615Z,6.69
2023-03-17T17:45:23.995Z,6.66
2023-03-17T17:47:51.127Z,6.63
2023-03-17T17:50:26.163Z,6.57
2023-03-17T17:52:53.320Z,6.53
2023-03-17T17:55:20.468Z,6.52
2023-03-17T17:57:47.445Z,6.49
2023-03-17T18:00:17.234Z,6.46
2023-03-17T18:02:45.841Z,6.38
2023-03-17T18:05:13.324Z,6.31
2023-03-17T18:07:40.825Z,6.25
2023-03-17T18:10:08.808Z,6.15
2023-03-17T18:12:35.683Z,6.06
2023-03-17T18:15:02.869Z,5.97
2023-03-17T18:17:31.993Z,5.87
2023-03-17T18:19:59.735Z,5.80
2023-03-17T18:22:27.091Z,5.69
2023-03-17T18:24:54.034Z,5.62
2023-03-17T18:27:21.278Z,5.49
2023-03-17T18:29:48.677Z,5.37
2023-03-17T18:32:15.922Z,5.27
2023-03-17T18:34:48.547Z,5.22
2023-03-17T18:37:17.907Z,5.16
2023-03-17T18:39:50.646Z,5.06
2023-03-17T18:42:22.591Z,4.97
2023-03-17T18:44:49.481Z,4.91
2023-03-17T18:47:16.486Z,4.80
2023-03-17T18:49:44.921Z,4.73
2023-03-17T18:52:13.985Z,4.65
2023-03-17T18:54:40.942Z,4.57
2023-03-17T18:57:08.545Z,4.51
2023-03-17T18:59:35.703Z,4.45
2023-03-17T19:02:02.940Z,4.45
2023-03-17T19:04:29.750Z,4.47
2023-03-17T19:06:56.613Z,4.50
2023-03-17T19:09:23.462Z,4.51
2023-03-17T19:11:50.542Z,4.56
2023-03-17T19:14:17.941Z,4.60
2023-03-17T19:16:45.132Z,4.59
2023-03-17T19:19:12.116Z,4.57
2023-03-17T19:21:39.193Z,4.53
2023-03-17T19:24:06.283Z,4.47
2023-03-17T19:26:33.770Z,4.39
2023-03-17T19:29:01.054Z,4.31
2023-03-17T19:31:27.917Z,4.17
2023-03-17T19:33:55.855Z,4.06
2023-03-17T19:36:22.786Z,4.00
2023-03-17T19:38:50.673Z,3.94
2023-03-17T19:41:17.900Z,3.87
2023-03-17T19:43:44.962Z,3.85
2023-03-17T19:46:12.398Z,3.86
2023-03-17T19:48:39.788Z,3.86
2023-03-17T19:51:08.276Z,3.86
2023-03-17T19:53:37.273Z,3.86
2023-03-17T19:56:04.455Z,3.88
2023-03-17T19:58:31.586Z,3.89
2023-03-17T20:00:58.684Z,3.87
2023-03-17T20:03:26.424Z,3.82
2023-03-17T20:05:54.785Z,3.78
2023-03-17T20:08:22.755Z,3.71
2023-03-17T20:10:54.768Z,3.68
2023-03-17T20:13:22.606Z,3.59
2023-03-17T20:15:50.292Z,3.52
2023-03-17T20:18:19.620Z,3.45
2023-03-17T20:20:51.210Z,3.36
2023-03-17T20:23:19.909Z,3.29
2023-03-17T20:25:47.049Z,3.24
2023-03-17T20:28:14.178Z,3.16
2023-03-17T20:30:44.836Z,3.11
2023-03-17T20:33:13.131Z,3.04
2023-03-17T20:35:43.232Z,2.96
2023-03-17T20:38:13.709Z,2.90
2023-03-17T20:40:42.109Z,2.83
2023-03-17T20:43:09.536Z,2.79
2023-03-17T20:45:38.575Z,2.69
2023-03-17T20:48:06.267Z,2.62
2023-03-17T20:50:34.530Z,2.55
2023-03-17T20:53:02.011Z,2.46
2023-03-17T20:55:30.784Z,2.41
2023-03-17T20:57:59.978Z,2.34
2023-03-17T21:00:27.886Z,2.30
2023-03-17T21:02:55.014Z,2.24
2023-03-17T21:05:26.642Z,2.22
2023-03-17T21:07:54.329Z,2.15
2023-03-17T21:10:21.241Z,2.09
2023-03-17T21:12:48.333Z,2.03
2023-03-17T21:15:16.864Z,2.00
2023-03-17T21:17:44.253Z,1.96
2023-03-17T21:20:12.716Z,1.87
2023-03-17T21:22:40.236Z,1.82
2023-03-17T21:25:09.848Z,1.78
2023-03-17T21:27:39.296Z,1.69
2023-03-17T21:30:09.715Z,1.64
2023-03-17T21:32:37.526Z,1.60
2023-03-17T21:35:06.788Z,1.52
2023-03-17T21:37:34.201Z,1.47
2023-03-17T21:40:00.943Z,1.39
2023-03-17T21:42:28.584Z,1.36
2023-03-17T21:44:55.573Z,1.29
2023-03-17T21:47:22.354Z,1.27
2023-03-17T21:49:49.836Z,1.24
2023-03-17T21:52:16.653Z,1.18
2023-03-17T21:54:43.599Z,1.14
2023-03-17T21:57:12.316Z,1.09
2023-03-17T21:59:40.075Z,1.06
2023-03-17T22:02:07.053Z,1.01
2023-03-17T22:04:33.994Z,0.97
2023-03-17T22:07:03.307Z,0.93
2023-03-17T22:09:30.603Z,0.90
2023-03-17T22:11:57.938Z,0.86
2023-03-17T22:14:24.853Z,0.80
2023-03-17T22:16:52.285Z,0.79
2023-03-17T22:19:21.229Z,0.78
2023-03-17T22:21:48.635Z,0.76
2023-03-17T22:24:15.888Z,0.72
2023-03-17T22:26:43.061Z,0.69
2023-03-17T22:29:10.081Z,0.66
2023-03-17T22:31:36.888Z,0.60
2023-03-17T22:34:04.375Z,0.57
2023-03-17T22:36:32.020Z,0.52
2023-03-17T22:38:59.837Z,0.48
2023-03-17T22:41:29.299Z,0.45
2023-03-17T22:43:57.578Z,0.42
2023-03-17T22:46:24.889Z,0.40
2023-03-17T22:48:52.599Z,0.36
2023-03-17T22:51:22.903Z,0.35
2023-03-17T22:53:51.177Z,0.34
2023-03-17T22:56:18.915Z,0.30
2023-03-17T22:58:46.836Z,0.28
2023-03-17T23:01:16.262Z,0.23
2023-03-17T23:03:43.965Z,0.21
2023-03-17T23:06:13.122Z,0.17
2023-03-17T23:08:42.846Z,0.14
2023-03-17T23:11:22.233Z,0.15
2023-03-17T23:13:50.507Z,0.13
2023-03-17T23:16:17.511Z,0.12
2023-03-17T23:18:46.824Z,0.12
2023-03-17T23:21:29.876Z,0.08
2023-03-17T23:23:56.983Z,0.09
2023-03-17T23:26:24.104Z,0.08
2023-03-17T23:28:51.415Z,0.06
2023-03-17T23:31:19.548Z,-0.00
2023-03-17T23:33:47.419Z,-0.07
2023-03-17T23:36:14.974Z,-0.12
2023-03-17T23:38:42.836Z,-0.17
2023-03-17T23:41:11.226Z,-0.24
2023-03-17T23:43:38.476Z,-0.27
2023-03-17T23:46:05.781Z,-0.29
2023-03-17T23:48:32.957Z,-0.31
2023-03-17T23:50:59.726Z,-0.34
2023-03-17T23:53:28.005Z,-0.37
2023-03-17T23:55:55.127Z,-0.41
2023-03-17T23:58:22.099Z,-0.44
