createdAt,value
2023-05-15T00:00:24.466Z,9.7
2023-05-15T00:12:24.456Z,9.5
2023-05-15T00:24:24.548Z,9.9
2023-05-15T00:36:24.570Z,10.3
2023-05-15T00:48:24.533Z,10.2
2023-05-15T01:00:24.428Z,10.0
2023-05-15T01:12:24.445Z,9.4
2023-05-15T01:24:24.489Z,8.9
2023-05-15T01:36:24.962Z,8.8
2023-05-15T01:48:24.567Z,8.5
2023-05-15T02:00:24.468Z,8.2
2023-05-15T02:12:24.513Z,8.2
2023-05-15T02:24:24.873Z,7.9
2023-05-15T02:36:24.559Z,8.4
2023-05-15T02:48:24.421Z,8.4
2023-05-15T03:00:24.431Z,8.1
2023-05-15T03:12:24.424Z,8.4
2023-05-15T03:24:24.548Z,8.9
2023-05-15T03:36:24.488Z,9.4
2023-05-15T03:48:24.521Z,9.7
2023-05-15T04:00:24.888Z,9.8
2023-05-15T04:12:24.429Z,9.9
2023-05-15T04:24:24.436Z,10.2
2023-05-15T04:36:24.444Z,10.3
2023-05-15T04:48:24.542Z,10.6
2023-05-15T05:00:24.539Z,10.8
2023-05-15T05:12:25.911Z,10.9
2023-05-15T05:24:24.541Z,11.1
2023-05-15T05:36:24.522Z,11.3
2023-05-15T05:48:24.440Z,11.5
2023-05-15T06:00:24.684Z,11.6
2023-05-15T06:12:24.433Z,11.7
2023-05-15T06:24:24.550Z,12.0
2023-05-15T06:36:24.431Z,12.2
2023-05-15T06:48:24.481Z,12.1
2023-05-15T07:00:24.451Z,12.1
2023-05-15T07:12:24.439Z,12.1
2023-05-15T07:24:24.560Z,12.2
2023-05-15T07:36:24.581Z,12.4
2023-05-15T07:48:24.554Z,12.6
2023-05-15T08:00:24.536Z,12.9
2023-05-15T08:12:24.424Z,13.2
2023-05-15T08:24:24.424Z,13.1
2023-05-15T08:36:24.481Z,12.7
2023-05-15T08:48:24.527Z,12.9
2023-05-15T09:00:24.437Z,12.8
2023-05-15T09:12:24.439Z,13.3
2023-05-15T09:24:24.570Z,13.8
2023-05-15T09:36:24.696Z,13.7
2023-05-15T09:48:24.494Z,13.8
2023-05-15T10:00:24.857Z,13.8
2023-05-15T10:12:24.436Z,14.2
2023-05-15T10:24:24.501Z,14.2
2023-05-15T10:36:24.709Z,14.7
2023-05-15T10:48:24.427Z,14.9
2023-05-15T11:00:24.706Z,14.7
2023-05-15T11:12:24.498Z,15.4
2023-05-15T11:24:24.443Z,15.6
2023-05-15T11:36:24.546Z,15.8
2023-05-15T11:48:24.482Z,16.0
2023-05-15T12:00:24.730Z,15.7
2023-05-15T12:12:24.429Z,16.1
2023-05-15T12:24:24.472Z,15.9
2023-05-15T12:36:24.519Z,16.2
2023-05-15T12:48:24.504Z,17.0
2023-05-15T13:00:24.709Z,16.9
2023-05-15T13:12:24.433Z,16.9
2023-05-15T13:24:24.496Z,17.0
2023-05-15T13:36:24.549Z,17.5
2023-05-15T13:48:24.442Z,17.1
2023-05-15T14:00:24.564Z,17.7
2023-05-15T14:12:24.482Z,18.0
2023-05-15T14:24:24.514Z,18.2
2023-05-15T14:36:24.501Z,17.9
2023-05-15T14:48:24.423Z,18.1
2023-05-15T15:00:24.670Z,17.9
2023-05-15T15:12:24.426Z,17.9
2023-05-15T15:24:24.502Z,18.2
2023-05-15T15:36:24.499Z,17.7
2023-05-15T15:48:24.447Z,17.5
2023-05-15T16:00:24.710Z,17.6
2023-05-15T16:12:24.437Z,17.5
2023-05-15T16:24:24.500Z,17.3
2023-05-15T16:36:24.482Z,17.2
2023-05-15T16:48:24.539Z,16.6
2023-05-15T17:00:24.726Z,16.0
2023-05-15T17:12:24.446Z,16.0
2023-05-15T17:24:24.697Z,15.8
2023-05-15T17:36:24.488Z,15.4
2023-05-15T17:48:24.496Z,15.2
2023-05-15T18:00:24.515Z,14.7
2023-05-15T18:12:24.423Z,14.3
2023-05-15T18:24:24.468Z,13.8
2023-05-15T18:36:24.471Z,13.4
2023-05-15T18:48:24.538Z,13.0
2023-05-15T19:12:24.429Z,12.6
2023-05-15T19:24:24.891Z,12.5
2023-05-15T19:36:24.439Z,12.3
2023-05-15T19:48:24.494Z,12.2
2023-05-15T20:00:24.905Z,11.9
2023-05-15T20:12:24.453Z,11.8
2023-05-15T20:24:24.493Z,11.7
2023-05-15T20:36:24.441Z,11.7
2023-05-15T20:48:24.508Z,11.7
2023-05-15T21:00:24.733Z,11.7
2023-05-15T21:12:24.431Z,11.7
2023-05-15T21:24:24.430Z,11.7
2023-05-15T21:36:24.522Z,11.6
2023-05-15T21:48:24.430Z,11.4
2023-05-15T22:00:24.700Z,11.2
2023-05-15T22:12:24.444Z,11.0
2023-05-15T22:24:24.504Z,10.8
2023-05-15T22:36:24.525Z,10.7
2023-05-15T22:48:24.544Z,10.7
2023-05-15T23:00:24.531Z,10.6
2023-05-15T23:12:24.422Z,10.5
2023-05-15T23:24:24.442Z,10.4
2023-05-15T23:36:24.524Z,10.4
2023-05-15T23:48:24.536Z,10.3
