createdAt,value
2022-11-11T00:00:33.047Z,66.13
2022-11-11T00:03:23.967Z,66.43
2022-11-11T00:06:15.391Z,65.87
2022-11-11T00:09:00.910Z,65.81
2022-11-11T00:11:46.475Z,66.05
2022-11-11T00:14:31.965Z,66.30
2022-11-11T00:17:36.204Z,66.38
2022-11-11T00:20:44.441Z,66.41
2022-11-11T00:23:49.294Z,66.24
2022-11-11T00:26:40.005Z,65.29
2022-11-11T00:29:26.138Z,64.83
2022-11-11T00:32:23.816Z,65.02
2022-11-11T00:35:28.850Z,65.26
2022-11-11T00:38:34.192Z,65.09
2022-11-11T00:41:21.439Z,65.39
2022-11-11T00:44:07.566Z,65.64
2022-11-11T00:47:11.619Z,65.74
2022-11-11T00:50:15.786Z,65.59
2022-11-11T00:53:02.582Z,65.55
2022-11-11T00:55:48.334Z,65.29
2022-11-11T00:58:34.193Z,65.69
2022-11-11T01:01:19.660Z,65.68
2022-11-11T01:04:06.463Z,65.85
2022-11-11T01:06:51.829Z,65.70
2022-11-11T01:09:37.294Z,66.07
2022-11-11T01:12:22.986Z,66.25
2022-11-11T01:15:08.643Z,66.02
2022-11-11T01:17:54.366Z,66.24
2022-11-11T01:20:40.018Z,66.74
2022-11-11T01:23:26.529Z,66.65
2022-11-11T01:26:26.139Z,66.71
2022-11-11T01:29:14.979Z,66.98
2022-11-11T01:32:00.702Z,66.86
2022-11-11T01:34:46.355Z,66.59
2022-11-11T01:37:34.039Z,66.68
2022-11-11T01:40:20.503Z,66.40
2022-11-11T01:43:06.143Z,66.32
2022-11-11T01:46:03.994Z,66.09
2022-11-11T01:49:12.320Z,66.28
2022-11-11T01:52:10.681Z,66.25
2022-11-11T01:54:59.185Z,65.43
2022-11-11T01:57:52.826Z,65.31
2022-11-11T02:00:39.060Z,65.49
2022-11-11T02:03:26.613Z,65.60
2022-11-11T02:06:12.678Z,65.77
2022-11-11T02:08:58.446Z,65.97
2022-11-11T02:12:04.326Z,65.85
2022-11-11T02:14:53.525Z,65.92
2022-11-11T02:17:39.561Z,65.77
2022-11-11T02:20:27.802Z,65.92
2022-11-11T02:23:19.628Z,66.33
2022-11-11T02:26:07.261Z,66.72
2022-11-11T02:28:55.197Z,66.59
2022-11-11T02:31:41.243Z,66.30
2022-11-11T02:34:35.102Z,66.31
2022-11-11T02:37:25.423Z,66.19
2022-11-11T02:40:14.707Z,66.27
2022-11-11T02:43:01.239Z,66.04
2022-11-11T02:45:47.118Z,66.07
2022-11-11T02:48:33.185Z,66.27
2022-11-11T02:51:18.752Z,66.25
2022-11-11T02:54:04.711Z,65.89
2022-11-11T02:57:08.808Z,65.87
2022-11-11T02:59:54.379Z,65.89
2022-11-11T03:02:40.380Z,65.91
2022-11-11T03:05:26.360Z,65.66
2022-11-11T03:08:12.131Z,65.65
2022-11-11T03:10:57.980Z,65.67
2022-11-11T03:13:43.865Z,65.70
2022-11-11T03:16:48.212Z,66.18
2022-11-11T03:19:34.844Z,66.44
2022-11-11T03:25:38.338Z,66.04
2022-11-11T03:28:26.839Z,66.16
2022-11-11T03:31:12.839Z,65.87
2022-11-11T03:34:18.422Z,66.24
2022-11-11T03:37:25.221Z,66.09
2022-11-11T03:40:11.380Z,65.80
2022-11-11T03:43:02.940Z,65.97
2022-11-11T03:45:52.005Z,65.92
2022-11-11T03:48:38.040Z,66.01
2022-11-11T03:51:23.943Z,65.97
2022-11-11T03:54:09.822Z,65.68
2022-11-11T03:57:15.420Z,65.91
2022-11-11T04:00:01.179Z,66.05
2022-11-11T04:03:05.939Z,66.16
2022-11-11T04:06:10.600Z,65.95
2022-11-11T04:09:15.071Z,65.80
2022-11-11T04:12:00.740Z,65.82
2022-11-11T04:15:04.747Z,66.12
2022-11-11T04:17:50.419Z,66.03
2022-11-11T04:20:54.180Z,65.80
2022-11-11T04:23:40.160Z,65.98
2022-11-11T04:26:26.019Z,65.69
2022-11-11T04:29:29.820Z,65.95
2022-11-11T04:32:35.845Z,65.91
2022-11-11T04:35:21.668Z,65.96
2022-11-11T04:38:27.301Z,66.12
2022-11-11T04:41:13.340Z,66.60
2022-11-11T04:44:17.306Z,66.41
2022-11-11T04:47:03.080Z,66.22
2022-11-11T04:49:48.780Z,66.22
2022-11-11T04:52:34.242Z,66.52
2022-11-11T04:55:38.459Z,66.40
2022-11-11T04:58:26.101Z,66.30
2022-11-11T05:01:11.521Z,66.51
2022-11-11T05:03:57.381Z,66.36
2022-11-11T05:07:01.487Z,66.59
2022-11-11T05:09:47.040Z,66.36
2022-11-11T05:12:32.508Z,67.02
2022-11-11T05:15:36.401Z,66.73
2022-11-11T05:18:40.631Z,66.71
2022-11-11T05:21:30.048Z,66.54
2022-11-11T05:24:33.969Z,66.45
2022-11-11T05:27:21.529Z,66.88
2022-11-11T05:30:09.579Z,67.05
2022-11-11T05:32:56.060Z,66.98
2022-11-11T05:35:42.151Z,67.23
2022-11-11T05:38:27.848Z,66.95
2022-11-11T05:41:13.578Z,67.38
2022-11-11T05:43:59.407Z,67.35
2022-11-11T05:46:45.132Z,67.29
2022-11-11T05:49:31.107Z,67.28
2022-11-11T05:52:18.050Z,67.02
2022-11-11T05:55:03.552Z,67.42
2022-11-11T05:57:50.994Z,67.20
2022-11-11T06:00:36.807Z,67.20
2022-11-11T06:03:22.624Z,67.06
2022-11-11T06:06:08.908Z,66.87
2022-11-11T06:08:54.656Z,67.10
2022-11-11T06:11:40.807Z,67.00
2022-11-11T06:14:26.328Z,67.17
2022-11-11T06:17:11.775Z,67.55
2022-11-11T06:19:57.435Z,67.68
2022-11-11T06:22:58.070Z,68.06
2022-11-11T06:26:02.410Z,68.20
2022-11-11T06:28:51.070Z,68.00
2022-11-11T06:31:36.917Z,68.03
2022-11-11T06:34:22.690Z,67.79
2022-11-11T06:37:08.230Z,68.07
2022-11-11T06:39:53.726Z,67.47
2022-11-11T06:42:39.467Z,67.40
2022-11-11T06:45:26.150Z,67.24
2022-11-11T06:48:12.647Z,67.42
2022-11-11T06:51:06.550Z,67.51
2022-11-11T06:53:52.451Z,67.14
2022-11-11T06:56:38.352Z,67.18
2022-11-11T06:59:23.987Z,67.01
2022-11-11T07:02:14.348Z,66.71
2022-11-11T07:05:00.799Z,66.60
2022-11-11T07:07:46.587Z,66.47
2022-11-11T07:10:34.090Z,66.50
2022-11-11T07:13:19.710Z,66.75
2022-11-11T07:16:05.550Z,66.83
2022-11-11T07:18:51.213Z,66.43
2022-11-11T07:21:37.031Z,66.45
2022-11-11T07:24:22.867Z,66.15
2022-11-11T07:27:08.433Z,66.30
2022-11-11T07:29:54.347Z,66.44
2022-11-11T07:32:48.408Z,66.63
2022-11-11T07:35:33.868Z,66.48
2022-11-11T07:38:19.687Z,66.70
2022-11-11T07:41:05.669Z,66.60
2022-11-11T07:43:51.308Z,66.63
2022-11-11T07:46:37.115Z,67.05
2022-11-11T07:49:22.590Z,67.19
2022-11-11T07:52:08.128Z,67.35
2022-11-11T07:54:53.868Z,67.11
2022-11-11T07:57:39.389Z,67.21
2022-11-11T08:00:25.263Z,67.16
2022-11-11T08:03:10.987Z,67.16
2022-11-11T08:05:56.848Z,67.00
2022-11-11T08:08:42.611Z,66.76
2022-11-11T08:11:46.928Z,66.68
2022-11-11T08:14:32.770Z,66.37
2022-11-11T08:17:18.128Z,66.51
2022-11-11T08:20:04.209Z,66.23
2022-11-11T08:23:15.697Z,66.26
2022-11-11T08:26:04.052Z,66.60
2022-11-11T08:28:51.828Z,66.49
2022-11-11T08:31:39.508Z,65.70
2022-11-11T08:34:25.126Z,65.58
2022-11-11T08:37:10.658Z,65.25
2022-11-11T08:39:56.174Z,64.95
2022-11-11T08:42:42.420Z,65.02
2022-11-11T08:45:28.450Z,65.17
2022-11-11T08:48:14.750Z,64.25
2022-11-11T08:51:00.512Z,64.21
2022-11-11T08:53:46.367Z,64.09
2022-11-11T08:56:32.147Z,63.74
2022-11-11T08:59:17.828Z,64.10
2022-11-11T09:02:03.590Z,64.16
2022-11-11T09:04:54.315Z,64.01
2022-11-11T09:07:41.310Z,64.07
2022-11-11T09:10:26.951Z,64.25
2022-11-11T09:13:12.578Z,64.36
2022-11-11T09:15:59.955Z,63.11
2022-11-11T09:18:46.589Z,63.33
2022-11-11T09:21:32.332Z,63.63
2022-11-11T09:24:17.770Z,63.03
2022-11-11T09:27:03.249Z,62.73
2022-11-11T09:29:48.828Z,62.57
2022-11-11T09:32:34.529Z,62.41
2022-11-11T09:35:20.150Z,62.65
2022-11-11T09:38:05.655Z,62.29
2022-11-11T09:40:54.408Z,62.22
2022-11-11T09:43:47.067Z,61.24
2022-11-11T09:46:46.073Z,61.15
2022-11-11T09:49:31.671Z,60.62
2022-11-11T09:52:23.870Z,60.00
2022-11-11T09:55:34.070Z,59.85
2022-11-11T09:58:57.739Z,59.69
2022-11-11T10:01:56.510Z,59.47
2022-11-11T10:04:54.269Z,59.77
2022-11-11T10:07:46.851Z,59.50
2022-11-11T10:11:00.355Z,59.49
2022-11-11T10:13:46.331Z,59.44
2022-11-11T10:16:47.517Z,59.29
2022-11-11T10:19:53.549Z,59.72
2022-11-11T10:22:42.595Z,59.61
2022-11-11T10:25:28.687Z,59.33
2022-11-11T10:28:18.347Z,58.34
2022-11-11T10:31:12.032Z,58.35
2022-11-11T10:34:10.928Z,58.22
2022-11-11T10:36:58.293Z,57.66
2022-11-11T10:39:55.107Z,57.79
2022-11-11T10:42:43.659Z,57.34
2022-11-11T10:45:56.264Z,57.65
2022-11-11T10:49:00.780Z,57.36
2022-11-11T10:51:52.908Z,57.67
2022-11-11T10:54:50.309Z,57.13
2022-11-11T10:57:42.293Z,57.07
2022-11-11T11:00:29.088Z,56.83
2022-11-11T11:03:20.569Z,57.05
2022-11-11T11:06:09.107Z,57.11
2022-11-11T11:09:14.699Z,56.67
2022-11-11T11:12:07.006Z,56.88
2022-11-11T11:14:59.369Z,57.45
2022-11-11T11:18:00.626Z,57.61
2022-11-11T11:21:01.228Z,57.88
2022-11-11T11:23:47.554Z,57.70
2022-11-11T11:27:07.907Z,56.96
2022-11-11T11:29:53.851Z,56.54
2022-11-11T11:32:42.646Z,56.23
2022-11-11T11:35:36.069Z,56.54
2022-11-11T11:38:22.201Z,55.72
2022-11-11T11:41:07.834Z,55.30
2022-11-11T11:43:53.471Z,55.05
2022-11-11T11:46:42.986Z,55.12
2022-11-11T11:50:08.046Z,55.06
2022-11-11T11:53:07.808Z,54.64
2022-11-11T11:56:07.646Z,55.13
2022-11-11T11:59:05.790Z,53.82
2022-11-11T12:13:35.657Z,51.26
2022-11-11T12:16:25.016Z,50.80
2022-11-11T12:19:13.407Z,48.83
2022-11-11T12:22:19.177Z,48.56
2022-11-11T12:25:20.146Z,46.56
2022-11-11T12:28:41.647Z,44.14
2022-11-11T12:31:36.430Z,41.57
2022-11-11T12:34:24.969Z,41.08
2022-11-11T12:37:23.796Z,40.39
2022-11-11T12:40:21.648Z,39.65
2022-11-11T12:43:19.710Z,38.69
2022-11-11T12:46:29.967Z,38.17
2022-11-11T12:49:18.648Z,37.71
2022-11-11T12:52:30.011Z,35.91
2022-11-11T12:55:34.338Z,34.79
2022-11-11T12:58:42.400Z,33.10
2022-11-11T13:01:33.615Z,32.42
2022-11-11T13:04:42.666Z,32.42
2022-11-11T13:07:51.168Z,33.01
2022-11-11T13:11:08.529Z,34.21
2022-11-11T13:13:59.247Z,34.97
2022-11-11T13:16:45.369Z,35.18
2022-11-11T13:19:50.053Z,36.94
2022-11-11T13:22:36.009Z,38.02
2022-11-11T13:25:24.916Z,39.00
2022-11-11T13:28:32.347Z,39.26
2022-11-11T13:31:24.454Z,40.00
2022-11-11T13:34:12.751Z,40.85
2022-11-11T13:36:58.891Z,42.05
2022-11-11T13:39:53.145Z,42.34
2022-11-11T13:42:50.762Z,42.84
2022-11-11T13:45:41.515Z,43.62
2022-11-11T13:48:31.967Z,45.17
2022-11-11T13:51:41.670Z,45.39
2022-11-11T13:54:37.967Z,45.73
2022-11-11T13:57:27.949Z,46.19
2022-11-11T14:00:21.617Z,46.97
2022-11-11T14:03:22.312Z,47.18
2022-11-11T14:06:17.228Z,48.27
2022-11-11T14:09:04.049Z,48.74
2022-11-11T14:11:49.887Z,49.29
2022-11-11T14:14:35.126Z,50.22
2022-11-11T14:17:21.554Z,50.85
2022-11-11T14:20:34.847Z,51.28
2022-11-11T14:23:41.849Z,51.92
2022-11-11T14:26:28.598Z,52.22
2022-11-11T14:29:20.127Z,53.04
2022-11-11T14:32:27.671Z,53.32
2022-11-11T14:35:36.654Z,53.39
2022-11-11T14:38:32.069Z,54.24
2022-11-11T14:41:42.335Z,54.49
2022-11-11T14:44:28.048Z,54.55
2022-11-11T14:47:13.467Z,54.94
2022-11-11T14:50:00.168Z,55.43
2022-11-11T14:52:47.749Z,55.87
2022-11-11T14:55:36.089Z,55.76
2022-11-11T14:58:25.917Z,56.34
2022-11-11T15:01:17.677Z,56.46
2022-11-11T15:04:04.768Z,56.45
2022-11-11T15:06:59.055Z,56.82
2022-11-11T15:10:09.394Z,57.17
2022-11-11T15:13:00.568Z,57.60
2022-11-11T15:16:17.214Z,57.61
2022-11-11T15:19:19.428Z,58.03
2022-11-11T15:22:09.908Z,58.35
2022-11-11T15:25:25.935Z,58.21
2022-11-11T15:28:39.911Z,58.78
2022-11-11T15:31:46.709Z,59.26
2022-11-11T15:35:01.612Z,59.46
2022-11-11T15:37:53.248Z,59.37
2022-11-11T15:40:48.449Z,59.26
2022-11-11T15:43:35.550Z,58.90
2022-11-11T15:46:31.223Z,58.72
2022-11-11T15:49:43.550Z,59.24
2022-11-11T15:52:37.494Z,59.36
2022-11-11T15:55:33.988Z,59.96
2022-11-11T15:58:31.249Z,59.61
2022-11-11T16:01:17.550Z,59.92
2022-11-11T16:04:08.188Z,60.00
2022-11-11T16:06:53.717Z,59.74
2022-11-11T16:09:39.654Z,59.62
2022-11-11T16:12:33.329Z,59.73
2022-11-11T16:15:35.108Z,60.01
2022-11-11T16:18:49.328Z,60.09
2022-11-11T16:21:47.970Z,60.43
2022-11-11T16:24:37.790Z,60.32
2022-11-11T16:27:29.251Z,60.43
2022-11-11T16:30:28.609Z,60.47
2022-11-11T16:33:40.416Z,59.84
2022-11-11T16:36:26.209Z,60.04
2022-11-11T16:39:19.509Z,60.15
2022-11-11T16:42:22.168Z,60.52
2022-11-11T16:45:19.849Z,61.08
2022-11-11T16:48:05.437Z,61.42
2022-11-11T16:50:59.667Z,60.92
2022-11-11T16:53:55.108Z,60.96
2022-11-11T16:56:50.068Z,61.04
2022-11-11T16:59:48.112Z,61.32
2022-11-11T17:02:34.916Z,60.95
2022-11-11T17:05:57.440Z,61.06
2022-11-11T17:08:45.331Z,61.31
2022-11-11T17:11:40.111Z,61.22
2022-11-11T17:14:27.815Z,61.27
2022-11-11T17:17:13.709Z,61.37
2022-11-11T17:20:06.192Z,61.41
2022-11-11T17:22:54.408Z,61.14
2022-11-11T17:25:40.360Z,60.88
2022-11-11T17:28:27.570Z,60.96
2022-11-11T17:31:13.967Z,61.63
2022-11-11T17:33:59.792Z,61.40
2022-11-11T17:36:45.349Z,61.58
2022-11-11T17:39:31.130Z,61.29
2022-11-11T17:42:16.840Z,61.20
2022-11-11T17:45:04.230Z,60.81
2022-11-11T17:47:49.709Z,60.79
2022-11-11T17:50:37.533Z,61.14
2022-11-11T17:53:23.088Z,60.82
2022-11-11T17:56:11.392Z,61.50
2022-11-11T17:58:56.787Z,61.51
2022-11-11T18:01:42.249Z,61.41
2022-11-11T18:04:28.073Z,61.85
2022-11-11T18:07:13.856Z,61.58
2022-11-11T18:09:59.828Z,61.31
2022-11-11T18:12:45.668Z,61.21
2022-11-11T18:15:34.506Z,61.44
2022-11-11T18:18:20.268Z,61.10
2022-11-11T18:21:06.608Z,60.86
2022-11-11T18:23:52.069Z,61.32
2022-11-11T18:26:39.107Z,60.88
2022-11-11T18:29:25.029Z,60.87
2022-11-11T18:32:10.749Z,60.86
2022-11-11T18:34:56.308Z,60.35
2022-11-11T18:37:46.413Z,60.38
2022-11-11T18:40:32.593Z,60.04
2022-11-11T18:43:18.288Z,59.90
2022-11-11T18:46:09.775Z,59.82
2022-11-11T18:48:57.149Z,60.04
2022-11-11T18:51:42.511Z,59.62
2022-11-11T18:54:30.584Z,59.94
2022-11-11T18:57:16.648Z,59.87
2022-11-11T19:00:02.731Z,60.07
2022-11-11T19:02:48.387Z,60.13
2022-11-11T19:05:34.562Z,60.51
2022-11-11T19:08:20.669Z,60.75
2022-11-11T19:11:08.632Z,60.85
2022-11-11T19:13:55.352Z,60.63
2022-11-11T19:16:42.307Z,61.00
2022-11-11T19:19:28.187Z,60.94
2022-11-11T19:22:13.846Z,61.54
2022-11-11T19:24:59.367Z,61.72
2022-11-11T19:27:44.968Z,61.72
2022-11-11T19:30:30.452Z,61.29
2022-11-11T19:33:16.247Z,61.45
2022-11-11T19:36:07.873Z,61.72
2022-11-11T19:38:53.288Z,61.33
2022-11-11T19:41:38.857Z,61.37
2022-11-11T19:44:24.709Z,61.65
2022-11-11T19:47:10.529Z,61.53
2022-11-11T19:49:56.329Z,61.48
2022-11-11T19:52:42.133Z,61.42
2022-11-11T19:55:27.647Z,62.16
2022-11-11T19:58:13.448Z,61.68
2022-11-11T20:00:58.990Z,61.78
2022-11-11T20:03:45.768Z,62.00
2022-11-11T20:06:33.779Z,62.15
2022-11-11T20:09:19.308Z,62.13
2022-11-11T20:12:05.169Z,62.39
2022-11-11T20:14:51.168Z,62.45
2022-11-11T20:17:36.848Z,62.46
2022-11-11T20:20:22.750Z,62.29
2022-11-11T20:23:08.389Z,62.80
2022-11-11T20:25:55.020Z,62.75
2022-11-11T20:28:41.506Z,62.50
2022-11-11T20:31:28.520Z,62.64
2022-11-11T20:34:14.209Z,62.58
2022-11-11T20:37:01.461Z,62.20
2022-11-11T20:39:47.148Z,62.29
2022-11-11T20:42:33.088Z,62.44
2022-11-11T20:45:18.767Z,62.58
2022-11-11T20:48:08.807Z,62.62
2022-11-11T20:51:08.329Z,62.45
2022-11-11T20:53:57.829Z,62.61
2022-11-11T20:56:45.677Z,62.92
2022-11-11T20:59:31.433Z,63.06
2022-11-11T21:02:22.846Z,62.70
2022-11-11T21:05:09.908Z,62.80
2022-11-11T21:07:55.408Z,62.80
2022-11-11T21:10:40.888Z,62.67
2022-11-11T21:13:27.615Z,62.59
2022-11-11T21:16:17.423Z,62.58
2022-11-11T21:19:04.167Z,62.96
2022-11-11T21:21:50.170Z,63.12
2022-11-11T21:24:37.071Z,62.84
2022-11-11T21:27:23.148Z,62.79
2022-11-11T21:30:09.389Z,62.92
2022-11-11T21:32:55.089Z,62.85
2022-11-11T21:35:40.729Z,62.97
2022-11-11T21:38:26.679Z,62.61
2022-11-11T21:41:17.928Z,62.50
2022-11-11T21:44:08.832Z,62.39
2022-11-11T21:46:54.669Z,62.25
2022-11-11T21:49:40.509Z,62.33
2022-11-11T21:52:26.068Z,62.06
2022-11-11T21:55:11.649Z,62.28
2022-11-11T21:57:57.033Z,62.20
2022-11-11T22:00:42.831Z,62.40
2022-11-11T22:03:28.650Z,62.40
2022-11-11T22:06:15.748Z,62.44
2022-11-11T22:09:02.470Z,62.23
2022-11-11T22:11:48.153Z,62.19
2022-11-11T22:14:33.510Z,62.19
2022-11-11T22:17:19.128Z,62.21
2022-11-11T22:20:04.869Z,62.00
2022-11-11T22:22:50.330Z,62.05
2022-11-11T22:25:35.850Z,62.12
2022-11-11T22:28:21.436Z,61.94
2022-11-11T22:31:10.430Z,62.45
2022-11-11T22:34:23.269Z,62.53
2022-11-11T22:37:08.869Z,62.10
2022-11-11T22:39:54.248Z,62.18
2022-11-11T22:42:39.949Z,62.31
2022-11-11T22:45:25.636Z,62.23
2022-11-11T22:48:11.270Z,62.04
2022-11-11T22:51:08.029Z,62.04
2022-11-11T22:54:01.835Z,62.08
2022-11-11T22:56:48.931Z,62.10
2022-11-11T22:59:34.589Z,61.84
2022-11-11T23:02:20.087Z,61.76
2022-11-11T23:05:05.971Z,61.69
2022-11-11T23:07:53.437Z,61.80
2022-11-11T23:10:38.909Z,61.90
2022-11-11T23:13:24.511Z,61.91
2022-11-11T23:16:11.609Z,61.79
2022-11-11T23:18:58.312Z,61.68
2022-11-11T23:21:43.747Z,62.03
2022-11-11T23:24:29.430Z,62.06
2022-11-11T23:27:14.850Z,62.15
2022-11-11T23:30:00.550Z,61.88
2022-11-11T23:32:46.250Z,61.95
2022-11-11T23:35:31.809Z,62.61
2022-11-11T23:38:17.571Z,62.11
2022-11-11T23:41:03.808Z,62.21
2022-11-11T23:43:49.438Z,62.43
2022-11-11T23:46:35.026Z,62.41
2022-11-11T23:49:20.488Z,61.98
2022-11-11T23:52:06.091Z,61.84
2022-11-11T23:54:51.509Z,61.83
2022-11-11T23:57:37.093Z,61.95
