createdAt,value
2022-09-26T00:01:14.103Z,3.83
2022-09-26T00:04:23.388Z,5.85
2022-09-26T00:07:29.275Z,5.90
2022-09-26T00:10:36.581Z,5.43
2022-09-26T00:13:43.781Z,5.80
2022-09-26T00:16:51.087Z,4.20
2022-09-26T00:19:56.037Z,5.38
2022-09-26T00:23:03.035Z,6.15
2022-09-26T00:26:10.628Z,4.28
2022-09-26T00:29:16.541Z,4.45
2022-09-26T00:32:21.417Z,5.93
2022-09-26T00:35:26.371Z,4.72
2022-09-26T00:38:31.384Z,4.22
2022-09-26T00:41:38.436Z,4.30
2022-09-26T00:44:55.058Z,6.57
2022-09-26T00:48:02.907Z,3.70
2022-09-26T00:51:08.372Z,3.67
2022-09-26T00:54:15.812Z,5.00
2022-09-26T00:57:28.674Z,4.70
2022-09-26T01:00:34.268Z,4.43
2022-09-26T01:03:41.766Z,3.40
2022-09-26T01:06:47.693Z,5.07
2022-09-26T01:09:52.426Z,4.25
2022-09-26T01:12:57.929Z,4.78
2022-09-26T01:16:00.562Z,5.68
2022-09-26T01:19:07.383Z,4.03
2022-09-26T01:22:43.758Z,5.10
2022-09-26T01:26:13.677Z,4.57
2022-09-26T01:29:47.422Z,3.45
2022-09-26T01:33:28.771Z,3.28
2022-09-26T01:37:01.733Z,4.47
2022-09-26T01:40:11.854Z,4.80
2022-09-26T01:43:23.297Z,6.10
2022-09-26T01:46:35.299Z,4.30
2022-09-26T01:49:47.358Z,5.32
2022-09-26T01:52:56.672Z,5.30
2022-09-26T01:56:05.650Z,5.30
2022-09-26T01:59:13.047Z,4.07
2022-09-26T02:02:25.462Z,4.70
2022-09-26T02:05:33.566Z,5.13
2022-09-26T02:08:41.678Z,4.35
2022-09-26T02:11:48.338Z,5.57
2022-09-26T02:14:53.331Z,4.05
2022-09-26T02:18:01.544Z,5.93
2022-09-26T02:21:07.791Z,4.80
2022-09-26T02:24:12.258Z,5.53
2022-09-26T02:27:15.011Z,7.75
2022-09-26T02:30:17.949Z,5.28
2022-09-26T02:33:21.081Z,4.87
2022-09-26T02:36:24.758Z,5.23
2022-09-26T02:39:28.855Z,5.10
2022-09-26T02:42:36.517Z,4.17
2022-09-26T02:45:45.471Z,5.47
2022-09-26T02:49:01.855Z,4.40
2022-09-26T02:52:19.858Z,3.90
2022-09-26T02:55:32.001Z,5.13
2022-09-26T02:58:47.481Z,4.70
2022-09-26T03:01:56.505Z,4.60
2022-09-26T03:05:03.675Z,4.10
2022-09-26T03:08:11.469Z,4.30
2022-09-26T03:11:21.523Z,4.20
2022-09-26T03:14:24.128Z,3.85
2022-09-26T03:17:29.005Z,3.40
2022-09-26T03:20:31.818Z,4.05
2022-09-26T03:23:35.225Z,4.07
2022-09-26T03:26:41.321Z,4.20
2022-09-26T03:29:44.249Z,5.07
2022-09-26T03:32:46.893Z,4.47
2022-09-26T03:35:49.509Z,3.70
2022-09-26T03:38:52.305Z,5.75
2022-09-26T03:41:57.534Z,4.37
2022-09-26T03:45:00.534Z,3.13
2022-09-26T03:48:03.576Z,2.83
2022-09-26T03:51:07.910Z,3.33
2022-09-26T03:54:12.327Z,3.50
2022-09-26T03:57:17.875Z,4.03
2022-09-26T04:00:20.483Z,3.47
2022-09-26T04:03:23.083Z,3.03
2022-09-26T04:06:25.929Z,2.83
2022-09-26T04:09:28.837Z,2.53
2022-09-26T04:12:33.359Z,2.40
2022-09-26T04:15:36.680Z,1.70
2022-09-26T04:18:39.392Z,2.75
2022-09-26T04:21:42.965Z,3.10
2022-09-26T04:24:45.620Z,1.70
2022-09-26T04:27:49.591Z,1.50
2022-09-26T04:30:52.207Z,2.33
2022-09-26T04:33:55.813Z,1.97
2022-09-26T04:36:59.284Z,2.07
2022-09-26T04:40:02.355Z,1.77
2022-09-26T04:43:06.355Z,2.90
2022-09-26T04:46:11.617Z,3.33
2022-09-26T04:49:14.378Z,2.27
2022-09-26T04:52:17.063Z,1.87
2022-09-26T04:55:19.728Z,2.60
2022-09-26T04:58:23.801Z,2.73
2022-09-26T05:01:27.494Z,2.70
2022-09-26T05:04:33.579Z,3.20
2022-09-26T05:07:40.763Z,2.07
2022-09-26T05:10:43.776Z,3.37
2022-09-26T05:13:53.547Z,1.80
2022-09-26T05:16:56.739Z,3.70
2022-09-26T05:20:00.426Z,3.03
2022-09-26T05:23:04.618Z,1.67
2022-09-26T05:26:20.938Z,3.40
2022-09-26T05:29:24.893Z,3.90
2022-09-26T05:32:29.019Z,3.60
2022-09-26T05:35:34.743Z,2.97
2022-09-26T05:38:37.682Z,1.70
2022-09-26T05:41:39.350Z,1.70
2022-09-26T05:44:43.373Z,3.17
2022-09-26T05:47:48.652Z,1.90
2022-09-26T05:50:51.352Z,2.20
2022-09-26T05:53:53.987Z,2.33
2022-09-26T05:56:56.629Z,2.63
2022-09-26T06:00:02.374Z,4.30
2022-09-26T06:03:05.219Z,3.03
2022-09-26T06:06:10.436Z,6.13
2022-09-26T06:09:13.106Z,2.20
2022-09-26T06:12:19.600Z,3.07
2022-09-26T06:15:24.864Z,2.70
2022-09-26T06:18:27.862Z,3.60
2022-09-26T06:21:30.634Z,3.40
2022-09-26T06:24:33.258Z,3.53
2022-09-26T06:27:38.526Z,2.30
2022-09-26T06:30:42.953Z,4.03
2022-09-26T06:33:50.102Z,3.23
2022-09-26T06:36:52.879Z,2.60
2022-09-26T06:39:59.195Z,2.00
2022-09-26T06:43:02.395Z,2.33
2022-09-26T06:46:08.723Z,4.37
2022-09-26T06:49:11.362Z,2.93
2022-09-26T06:52:14.053Z,2.17
2022-09-26T06:55:17.147Z,4.00
2022-09-26T06:58:20.209Z,4.77
2022-09-26T07:01:24.289Z,2.35
2022-09-26T07:04:27.470Z,3.70
2022-09-26T07:07:30.783Z,2.23
2022-09-26T07:10:36.022Z,5.05
2022-09-26T07:13:39.095Z,2.38
2022-09-26T07:16:43.192Z,2.37
2022-09-26T07:19:46.823Z,3.20
2022-09-26T07:22:49.647Z,2.60
2022-09-26T07:25:53.065Z,2.58
2022-09-26T07:28:56.677Z,2.42
2022-09-26T07:32:01.191Z,2.58
2022-09-26T07:35:04.216Z,1.73
2022-09-26T07:38:06.938Z,2.28
2022-09-26T07:41:10.850Z,1.65
2022-09-26T07:47:54.999Z,2.88
2022-09-26T07:50:59.407Z,3.38
2022-09-26T07:54:02.248Z,1.13
2022-09-26T07:57:05.604Z,2.13
2022-09-26T08:00:12.803Z,2.83
2022-09-26T08:03:17.063Z,2.08
2022-09-26T08:06:20.854Z,1.20
2022-09-26T08:09:23.492Z,2.38
2022-09-26T08:12:26.984Z,1.70
2022-09-26T08:15:29.611Z,2.20
2022-09-26T08:18:34.511Z,6.15
2022-09-26T08:21:37.114Z,2.47
2022-09-26T08:24:40.014Z,2.05
2022-09-26T08:27:43.440Z,2.25
2022-09-26T08:30:46.593Z,3.03
2022-09-26T08:33:50.634Z,3.33
2022-09-26T08:36:54.703Z,1.75
2022-09-26T08:39:57.464Z,2.88
2022-09-26T08:43:07.421Z,2.65
2022-09-26T08:46:44.581Z,3.55
2022-09-26T08:50:09.961Z,3.28
2022-09-26T08:53:17.766Z,1.50
2022-09-26T08:56:23.766Z,2.60
2022-09-26T08:59:29.758Z,1.67
2022-09-26T09:02:38.961Z,2.20
2022-09-26T09:05:46.691Z,2.10
2022-09-26T09:08:51.790Z,1.75
2022-09-26T09:12:11.283Z,3.97
2022-09-26T09:15:28.869Z,1.00
2022-09-26T09:18:42.706Z,3.45
2022-09-26T09:22:01.650Z,1.88
2022-09-26T09:25:10.849Z,1.17
2022-09-26T09:28:32.203Z,1.15
2022-09-26T09:31:38.872Z,2.38
2022-09-26T09:34:50.132Z,1.63
2022-09-26T09:37:57.824Z,1.33
2022-09-26T09:41:05.357Z,1.83
2022-09-26T09:44:20.875Z,0.75
2022-09-26T09:47:23.662Z,1.15
2022-09-26T09:50:40.643Z,2.10
2022-09-26T09:54:09.193Z,2.53
2022-09-26T09:57:31.357Z,2.50
2022-09-26T10:00:41.373Z,1.95
2022-09-26T10:03:55.944Z,0.80
2022-09-26T10:06:59.749Z,1.27
2022-09-26T10:10:04.776Z,0.90
2022-09-26T10:13:09.096Z,1.00
2022-09-26T10:16:15.294Z,3.47
2022-09-26T10:19:18.157Z,1.73
2022-09-26T10:22:29.182Z,0.50
2022-09-26T10:25:33.209Z,1.35
2022-09-26T10:28:45.061Z,1.20
2022-09-26T10:31:55.297Z,1.27
2022-09-26T10:35:19.788Z,1.20
2022-09-26T10:38:27.191Z,2.45
2022-09-26T10:41:30.218Z,2.40
2022-09-26T10:44:34.679Z,1.60
2022-09-26T10:47:38.929Z,1.88
2022-09-26T10:50:51.383Z,1.05
2022-09-26T10:53:58.675Z,1.67
2022-09-26T10:57:04.987Z,2.03
2022-09-26T11:00:09.000Z,0.90
2022-09-26T11:03:14.073Z,1.25
2022-09-26T11:06:25.495Z,1.02
2022-09-26T11:09:28.833Z,2.40
2022-09-26T11:12:39.508Z,1.73
2022-09-26T11:15:43.061Z,0.70
2022-09-26T11:18:52.731Z,1.00
2022-09-26T11:22:07.282Z,1.63
2022-09-26T11:25:17.074Z,1.58
2022-09-26T11:28:25.020Z,1.08
2022-09-26T11:31:30.223Z,0.60
2022-09-26T11:34:36.143Z,1.65
2022-09-26T11:38:05.582Z,1.58
2022-09-26T11:41:36.660Z,1.80
2022-09-26T11:44:54.542Z,1.25
2022-09-26T11:48:18.541Z,2.55
2022-09-26T11:51:40.711Z,1.58
2022-09-26T11:55:08.365Z,1.25
2022-09-26T11:58:21.862Z,1.05
2022-09-26T12:01:38.114Z,1.42
2022-09-26T12:04:57.417Z,1.15
2022-09-26T12:08:14.750Z,2.60
2022-09-26T12:11:26.857Z,0.73
2022-09-26T12:14:42.593Z,1.95
2022-09-26T12:17:59.440Z,1.15
2022-09-26T12:21:17.642Z,2.15
2022-09-26T12:24:27.170Z,1.25
2022-09-26T12:27:36.994Z,1.35
2022-09-26T12:30:48.162Z,0.90
2022-09-26T12:34:12.273Z,0.73
2022-09-26T12:37:32.634Z,1.92
2022-09-26T12:40:40.454Z,1.08
2022-09-26T12:44:08.626Z,1.95
2022-09-26T12:47:43.356Z,3.10
2022-09-26T12:50:56.217Z,1.40
2022-09-26T12:54:20.175Z,1.23
2022-09-26T12:57:30.949Z,1.33
2022-09-26T13:00:40.901Z,1.67
2022-09-26T13:04:15.006Z,0.95
2022-09-26T13:07:34.531Z,0.90
2022-09-26T13:10:48.805Z,0.85
2022-09-26T13:14:38.272Z,0.52
2022-09-26T13:17:46.025Z,0.68
2022-09-26T13:20:53.762Z,0.73
2022-09-26T13:24:02.025Z,0.40
2022-09-26T13:27:13.421Z,2.25
2022-09-26T13:30:19.602Z,0.45
2022-09-26T13:33:28.389Z,1.05
2022-09-26T13:36:32.365Z,0.22
2022-09-26T13:39:47.986Z,1.48
2022-09-26T13:43:02.947Z,1.23
2022-09-26T13:46:16.092Z,1.73
2022-09-26T13:49:37.503Z,0.77
2022-09-26T13:52:52.253Z,0.70
2022-09-26T13:56:49.442Z,1.38
2022-09-26T13:59:54.331Z,0.35
2022-09-26T14:03:39.941Z,0.47
2022-09-26T14:07:03.894Z,0.55
2022-09-26T14:10:18.475Z,0.40
2022-09-26T14:13:35.868Z,3.50
2022-09-26T14:16:39.420Z,0.55
2022-09-26T14:19:46.620Z,0.52
2022-09-26T14:22:54.009Z,0.75
2022-09-26T14:26:05.362Z,1.20
2022-09-26T14:29:31.298Z,0.35
2022-09-26T14:32:38.631Z,0.40
2022-09-26T14:35:43.158Z,1.10
2022-09-26T14:38:47.817Z,1.85
2022-09-26T14:41:50.998Z,1.40
2022-09-26T14:44:59.613Z,0.60
2022-09-26T14:48:09.798Z,3.63
2022-09-26T14:51:25.718Z,1.92
2022-09-26T14:54:35.445Z,1.40
2022-09-26T14:57:38.824Z,1.02
2022-09-26T15:00:47.517Z,0.75
2022-09-26T15:03:54.887Z,0.40
2022-09-26T15:07:02.582Z,0.95
2022-09-26T15:10:10.358Z,0.52
2022-09-26T15:13:28.088Z,0.43
2022-09-26T15:16:37.374Z,0.82
2022-09-26T15:19:49.094Z,0.70
2022-09-26T15:22:57.137Z,0.60
2022-09-26T15:26:02.870Z,0.50
2022-09-26T15:29:07.996Z,1.25
2022-09-26T15:32:16.834Z,1.10
2022-09-26T15:35:20.480Z,1.20
2022-09-26T15:38:24.921Z,1.20
2022-09-26T15:41:45.303Z,0.52
2022-09-26T15:44:50.965Z,0.50
2022-09-26T15:47:56.351Z,0.85
2022-09-26T15:51:05.619Z,0.88
2022-09-26T15:54:20.326Z,1.25
2022-09-26T15:57:25.337Z,0.77
2022-09-26T16:00:33.401Z,0.80
2022-09-26T16:03:45.726Z,0.63
2022-09-26T16:06:57.982Z,0.75
2022-09-26T16:10:01.180Z,1.65
2022-09-26T16:13:03.937Z,1.20
2022-09-26T16:16:09.619Z,0.50
2022-09-26T16:19:30.183Z,1.60
2022-09-26T16:22:40.417Z,0.82
2022-09-26T16:25:56.409Z,2.60
2022-09-26T16:29:00.255Z,1.42
2022-09-26T16:32:04.194Z,1.35
2022-09-26T16:35:19.592Z,0.75
2022-09-26T16:38:28.439Z,1.55
2022-09-26T16:45:14.805Z,1.10
2022-09-26T16:48:41.006Z,1.85
2022-09-26T16:52:13.033Z,1.50
2022-09-26T16:55:16.258Z,1.63
2022-09-26T16:58:19.166Z,1.35
2022-09-26T17:01:39.768Z,1.90
2022-09-26T17:04:44.182Z,1.95
2022-09-26T17:07:50.256Z,3.25
2022-09-26T17:10:56.526Z,1.00
2022-09-26T17:13:59.771Z,1.90
2022-09-26T17:17:03.942Z,1.45
2022-09-26T17:20:12.710Z,3.00
2022-09-26T17:23:38.729Z,1.55
2022-09-26T17:26:43.422Z,1.33
2022-09-26T17:29:48.587Z,1.67
2022-09-26T17:32:54.207Z,1.52
2022-09-26T17:35:57.084Z,1.85
2022-09-26T17:39:02.593Z,3.95
2022-09-26T17:42:05.741Z,2.13
2022-09-26T17:45:10.079Z,1.70
2022-09-26T17:48:16.454Z,1.58
2022-09-26T17:51:21.569Z,1.02
2022-09-26T17:54:31.108Z,2.38
2022-09-26T17:57:38.278Z,4.45
2022-09-26T18:00:44.350Z,2.25
2022-09-26T18:03:47.138Z,0.90
2022-09-26T18:06:49.998Z,1.42
2022-09-26T18:09:54.857Z,0.98
2022-09-26T18:13:00.234Z,1.15
2022-09-26T18:16:03.623Z,1.27
2022-09-26T18:19:07.702Z,0.50
2022-09-26T18:22:16.562Z,3.15
2022-09-26T18:25:23.880Z,1.13
2022-09-26T18:28:27.194Z,3.10
2022-09-26T18:31:32.097Z,1.17
2022-09-26T18:34:34.979Z,1.17
2022-09-26T18:37:38.183Z,4.18
2022-09-26T18:40:46.141Z,1.90
2022-09-26T18:43:52.019Z,0.98
2022-09-26T18:47:00.965Z,0.88
2022-09-26T18:50:05.250Z,1.42
2022-09-26T18:53:14.634Z,2.05
2022-09-26T18:56:36.274Z,1.42
2022-09-26T18:59:39.006Z,1.27
2022-09-26T19:02:43.142Z,1.38
2022-09-26T19:05:46.408Z,0.70
2022-09-26T19:08:54.007Z,2.22
2022-09-26T19:12:00.896Z,1.70
2022-09-26T19:15:15.384Z,1.80
2022-09-26T19:18:21.418Z,1.10
2022-09-26T19:21:33.388Z,1.48
2022-09-26T19:24:41.788Z,2.22
2022-09-26T19:27:53.710Z,3.10
2022-09-26T19:31:01.447Z,1.65
2022-09-26T19:34:07.528Z,1.20
2022-09-26T19:37:14.338Z,4.53
2022-09-26T19:40:21.226Z,1.95
2022-09-26T19:43:28.310Z,0.82
2022-09-26T19:46:34.734Z,1.42
2022-09-26T19:49:39.989Z,1.13
2022-09-26T19:52:45.996Z,1.35
2022-09-26T19:55:51.319Z,0.80
2022-09-26T19:58:59.493Z,2.05
2022-09-26T20:02:04.846Z,1.98
2022-09-26T20:05:17.867Z,1.88
2022-09-26T20:08:24.180Z,1.33
2022-09-26T20:11:28.928Z,1.17
2022-09-26T20:14:35.442Z,1.70
2022-09-26T20:17:40.544Z,1.15
2022-09-26T20:20:49.018Z,1.63
2022-09-26T20:23:54.109Z,1.70
2022-09-26T20:27:00.623Z,1.52
2022-09-26T20:30:29.039Z,1.58
2022-09-26T20:33:36.028Z,1.27
2022-09-26T20:36:46.538Z,3.15
2022-09-26T20:39:53.025Z,0.52
2022-09-26T20:43:02.510Z,0.88
2022-09-26T20:46:12.336Z,1.30
2022-09-26T20:49:20.589Z,1.00
2022-09-26T20:52:28.839Z,1.25
2022-09-26T20:55:34.087Z,1.13
2022-09-26T20:58:39.573Z,1.02
2022-09-26T21:01:46.382Z,0.90
2022-09-26T21:04:52.802Z,2.08
2022-09-26T21:08:00.303Z,0.55
2022-09-26T21:11:07.573Z,0.85
2022-09-26T21:14:12.304Z,0.98
2022-09-26T21:17:21.546Z,0.80
2022-09-26T21:20:28.687Z,0.90
2022-09-26T21:23:35.959Z,0.77
2022-09-26T21:26:41.024Z,1.00
2022-09-26T21:29:45.791Z,0.95
2022-09-26T21:32:54.924Z,0.43
2022-09-26T21:36:00.698Z,0.38
2022-09-26T21:39:06.951Z,0.65
2022-09-26T21:42:13.237Z,0.30
2022-09-26T21:45:17.945Z,2.15
2022-09-26T21:48:24.627Z,2.17
2022-09-26T21:51:31.209Z,0.50
2022-09-26T21:54:42.805Z,0.65
2022-09-26T21:57:50.894Z,0.30
2022-09-26T22:00:56.105Z,0.52
2022-09-26T22:04:02.923Z,0.63
2022-09-26T22:07:08.038Z,0.57
2022-09-26T22:10:16.308Z,0.20
2022-09-26T22:13:21.408Z,0.30
2022-09-26T22:16:27.170Z,0.30
2022-09-26T22:19:40.774Z,1.38
2022-09-26T22:22:45.968Z,0.63
2022-09-26T22:25:51.827Z,0.93
2022-09-26T22:28:57.203Z,0.70
2022-09-26T22:32:03.289Z,0.40
2022-09-26T22:35:10.545Z,0.28
2022-09-26T22:38:15.752Z,1.00
2022-09-26T22:41:21.051Z,0.38
2022-09-26T22:44:26.404Z,0.80
2022-09-26T22:47:31.275Z,0.30
2022-09-26T22:50:37.414Z,0.85
2022-09-26T22:53:43.603Z,0.30
2022-09-26T22:56:48.809Z,1.55
2022-09-26T22:59:53.786Z,0.43
2022-09-26T23:02:58.790Z,1.60
2022-09-26T23:06:06.193Z,0.30
2022-09-26T23:09:11.159Z,0.60
2022-09-26T23:12:16.667Z,0.65
2022-09-26T23:15:21.887Z,0.82
2022-09-26T23:18:28.870Z,0.47
2022-09-26T23:21:35.454Z,0.57
2022-09-26T23:24:40.468Z,0.40
2022-09-26T23:27:45.372Z,0.55
2022-09-26T23:30:50.511Z,0.50
2022-09-26T23:33:56.129Z,0.68
2022-09-26T23:37:02.692Z,0.38
2022-09-26T23:40:08.314Z,1.60
2022-09-26T23:43:13.766Z,1.13
2022-09-26T23:46:19.060Z,0.70
2022-09-26T23:49:23.976Z,1.00
2022-09-26T23:52:30.551Z,0.68
2022-09-26T23:55:35.524Z,0.50
2022-09-26T23:58:40.787Z,0.38
