createdAt,value
2019-03-03T00:01:36.479Z,6.55
2019-03-03T00:04:06.147Z,6.64
2019-03-03T00:06:35.641Z,6.81
2019-03-03T00:09:07.498Z,6.70
2019-03-03T00:11:37.007Z,6.67
2019-03-03T00:14:06.756Z,6.68
2019-03-03T00:16:36.250Z,6.75
2019-03-03T00:19:05.863Z,6.71
2019-03-03T00:21:35.503Z,6.83
2019-03-03T00:24:05.018Z,6.81
2019-03-03T00:26:34.565Z,6.85
2019-03-03T00:29:04.082Z,6.84
2019-03-03T00:31:39.145Z,6.78
2019-03-03T00:34:08.766Z,6.88
2019-03-03T00:36:55.406Z,6.81
2019-03-03T00:39:42.896Z,6.89
2019-03-03T00:42:31.653Z,6.85
2019-03-03T00:45:10.013Z,6.65
2019-03-03T00:47:42.115Z,6.54
2019-03-03T00:50:21.954Z,6.58
2019-03-03T00:52:55.653Z,6.61
2019-03-03T00:55:42.905Z,6.40
2019-03-03T00:58:14.070Z,6.37
2019-03-03T01:00:45.353Z,6.48
2019-03-03T01:03:16.582Z,6.66
2019-03-03T01:05:47.788Z,6.47
2019-03-03T01:08:33.732Z,6.49
2019-03-03T01:11:17.567Z,6.51
2019-03-03T01:13:48.741Z,6.50
2019-03-03T01:16:25.914Z,6.63
2019-03-03T01:19:08.805Z,6.65
2019-03-03T01:21:53.002Z,6.99
2019-03-03T01:24:37.170Z,7.00
2019-03-03T01:27:06.831Z,7.01
2019-03-03T01:29:36.364Z,7.04
2019-03-03T01:32:05.985Z,7.09
2019-03-03T01:34:35.477Z,7.11
2019-03-03T01:37:05.236Z,7.10
2019-03-03T01:39:34.756Z,7.15
2019-03-03T01:42:04.453Z,7.21
2019-03-03T01:44:33.961Z,7.14
2019-03-03T01:47:03.735Z,7.13
2019-03-03T01:49:33.258Z,7.12
2019-03-03T01:52:02.783Z,7.06
2019-03-03T01:54:32.298Z,7.03
2019-03-03T01:57:01.793Z,7.03
2019-03-03T01:59:31.622Z,7.12
2019-03-03T02:02:01.193Z,7.02
2019-03-03T02:04:30.860Z,7.09
2019-03-03T02:07:00.731Z,7.03
2019-03-03T02:09:30.260Z,7.10
2019-03-03T02:11:59.814Z,7.12
2019-03-03T02:14:29.412Z,7.01
2019-03-03T02:16:58.962Z,6.96
2019-03-03T02:19:29.079Z,6.97
2019-03-03T02:21:58.658Z,6.94
2019-03-03T02:24:28.174Z,6.89
2019-03-03T02:26:57.744Z,6.93
2019-03-03T02:29:27.418Z,7.03
2019-03-03T02:31:57.342Z,7.07
2019-03-03T02:34:26.838Z,6.99
2019-03-03T02:36:56.357Z,7.02
2019-03-03T02:39:25.897Z,7.16
2019-03-03T02:41:55.450Z,7.07
2019-03-03T02:44:25.771Z,6.96
2019-03-03T02:46:55.282Z,7.13
2019-03-03T02:49:24.815Z,7.08
2019-03-03T02:51:54.350Z,6.89
2019-03-03T02:54:23.873Z,6.89
2019-03-03T02:56:54.142Z,7.04
2019-03-03T02:59:23.655Z,7.00
2019-03-03T03:01:54.835Z,6.82
2019-03-03T03:04:24.383Z,6.90
2019-03-03T03:06:58.481Z,6.87
2019-03-03T03:09:29.625Z,6.71
2019-03-03T03:12:04.852Z,6.76
2019-03-03T03:14:43.151Z,6.76
2019-03-03T03:17:29.115Z,6.66
2019-03-03T03:20:01.345Z,6.66
2019-03-03T03:22:32.504Z,6.62
2019-03-03T03:25:03.739Z,6.59
2019-03-03T03:27:35.691Z,6.53
2019-03-03T03:30:19.593Z,6.77
2019-03-03T03:33:06.614Z,6.58
2019-03-03T03:35:37.815Z,6.47
2019-03-03T03:38:08.972Z,6.63
2019-03-03T03:40:43.091Z,6.45
2019-03-03T03:43:14.835Z,6.36
2019-03-03T03:46:01.731Z,6.46
2019-03-03T03:48:38.825Z,6.14
2019-03-03T03:51:22.578Z,6.06
2019-03-03T03:53:53.821Z,6.16
2019-03-03T03:56:35.071Z,6.02
2019-03-03T03:59:09.223Z,5.95
2019-03-03T04:01:43.124Z,5.93
2019-03-03T04:04:23.462Z,5.94
2019-03-03T04:07:00.328Z,5.88
2019-03-03T04:09:31.525Z,5.65
2019-03-03T04:12:18.530Z,5.70
2019-03-03T04:14:49.698Z,5.70
2019-03-03T04:17:20.978Z,5.62
2019-03-03T04:20:00.921Z,5.72
2019-03-03T04:22:37.822Z,5.81
2019-03-03T04:25:18.829Z,5.90
2019-03-03T04:28:05.778Z,5.90
2019-03-03T04:30:39.628Z,5.89
2019-03-03T04:33:13.312Z,5.92
2019-03-03T04:35:46.870Z,6.15
2019-03-03T04:38:24.092Z,6.20
2019-03-03T04:41:01.341Z,6.10
2019-03-03T04:43:32.458Z,6.19
2019-03-03T04:46:18.565Z,6.23
2019-03-03T04:48:52.499Z,6.07
2019-03-03T04:51:23.634Z,6.07
2019-03-03T04:54:12.643Z,6.27
2019-03-03T04:56:55.895Z,6.27
2019-03-03T04:59:32.558Z,6.19
2019-03-03T05:02:06.760Z,6.22
2019-03-03T05:04:53.554Z,6.36
2019-03-03T05:07:24.681Z,6.20
2019-03-03T05:09:58.840Z,6.27
2019-03-03T05:12:30.023Z,5.94
2019-03-03T05:15:06.952Z,5.95
2019-03-03T05:17:36.207Z,5.91
2019-03-03T05:20:17.833Z,5.62
2019-03-03T05:22:47.333Z,5.50
2019-03-03T05:25:16.835Z,5.50
2019-03-03T05:27:46.325Z,5.54
2019-03-03T05:30:16.460Z,5.24
2019-03-03T05:32:45.985Z,5.30
2019-03-03T05:35:15.525Z,5.26
2019-03-03T05:37:45.021Z,5.32
2019-03-03T05:40:14.666Z,5.27
2019-03-03T05:42:44.178Z,5.04
2019-03-03T05:45:13.789Z,5.01
2019-03-03T05:47:43.273Z,4.72
2019-03-03T05:50:12.978Z,4.54
2019-03-03T05:52:42.524Z,4.41
2019-03-03T05:55:12.807Z,4.38
2019-03-03T05:57:42.299Z,4.58
2019-03-03T06:00:14.023Z,4.78
2019-03-03T06:02:43.591Z,4.79
2019-03-03T06:05:13.100Z,4.31
2019-03-03T06:07:42.624Z,4.03
2019-03-03T06:10:12.140Z,3.83
2019-03-03T06:12:41.637Z,3.78
2019-03-03T06:15:14.765Z,3.72
2019-03-03T06:17:44.775Z,3.79
2019-03-03T06:20:14.358Z,3.76
2019-03-03T06:22:44.899Z,3.85
2019-03-03T06:25:14.549Z,3.86
2019-03-03T06:27:44.075Z,3.90
2019-03-03T06:30:15.896Z,4.23
2019-03-03T06:32:45.410Z,4.29
2019-03-03T06:35:14.984Z,4.52
2019-03-03T06:37:44.536Z,5.05
2019-03-03T06:40:14.054Z,5.43
2019-03-03T06:42:43.582Z,5.85
2019-03-03T06:45:14.710Z,7.76
2019-03-03T06:47:44.213Z,11.52
2019-03-03T06:50:14.197Z,14.21
2019-03-03T06:52:43.714Z,15.04
2019-03-03T06:55:13.975Z,16.53
2019-03-03T06:57:44.365Z,17.53
2019-03-03T07:00:17.903Z,16.79
2019-03-03T07:02:47.440Z,17.47
2019-03-03T07:05:16.951Z,18.40
2019-03-03T07:07:46.439Z,17.34
2019-03-03T07:10:15.982Z,15.76
2019-03-03T07:12:45.490Z,15.53
2019-03-03T07:15:17.531Z,16.02
2019-03-03T07:17:47.021Z,16.14
2019-03-03T07:20:16.525Z,14.92
2019-03-03T07:22:46.088Z,13.85
2019-03-03T07:25:15.839Z,13.03
2019-03-03T07:27:45.361Z,11.43
2019-03-03T07:30:18.114Z,9.40
2019-03-03T07:33:02.458Z,9.48
2019-03-03T07:35:32.012Z,9.53
2019-03-03T07:38:01.508Z,10.32
2019-03-03T07:40:31.037Z,10.74
2019-03-03T07:43:00.604Z,11.20
2019-03-03T07:45:30.067Z,11.31
2019-03-03T07:47:59.562Z,12.33
2019-03-03T07:50:29.079Z,12.06
2019-03-03T07:52:58.608Z,11.84
2019-03-03T07:55:28.103Z,12.29
2019-03-03T07:57:57.679Z,12.63
2019-03-03T08:00:27.152Z,13.74
2019-03-03T08:02:56.653Z,16.30
2019-03-03T08:05:26.171Z,17.66
2019-03-03T08:07:55.668Z,18.65
2019-03-03T08:10:25.179Z,18.89
2019-03-03T08:12:54.727Z,20.02
2019-03-03T08:15:24.244Z,19.23
2019-03-03T08:17:53.734Z,19.28
2019-03-03T08:20:23.238Z,17.14
2019-03-03T08:22:52.726Z,18.80
2019-03-03T08:25:22.237Z,19.28
2019-03-03T08:27:52.635Z,18.18
2019-03-03T08:30:22.170Z,18.19
2019-03-03T08:32:51.718Z,18.71
2019-03-03T08:35:30.599Z,15.37
2019-03-03T08:38:00.091Z,16.49
2019-03-03T08:40:29.598Z,16.56
2019-03-03T08:43:04.765Z,14.87
2019-03-03T08:45:48.623Z,15.67
2019-03-03T08:48:17.891Z,15.32
2019-03-03T08:50:48.115Z,14.84
2019-03-03T08:53:33.844Z,15.21
2019-03-03T08:56:22.622Z,15.67
2019-03-03T08:59:09.582Z,15.62
2019-03-03T09:01:46.764Z,16.28
2019-03-03T09:04:23.688Z,16.37
2019-03-03T09:07:12.720Z,16.45
2019-03-03T09:09:56.009Z,17.25
2019-03-03T09:12:43.035Z,18.73
2019-03-03T09:15:23.044Z,22.40
2019-03-03T09:18:02.794Z,20.81
2019-03-03T09:20:33.979Z,17.35
2019-03-03T09:23:05.922Z,16.89
2019-03-03T09:25:38.268Z,17.88
2019-03-03T09:28:10.035Z,18.51
2019-03-03T09:30:59.276Z,18.40
2019-03-03T09:33:46.084Z,18.71
2019-03-03T09:36:32.930Z,20.87
2019-03-03T09:39:05.617Z,20.32
2019-03-03T09:41:48.970Z,22.02
2019-03-03T09:44:29.273Z,22.26
2019-03-03T09:47:02.907Z,19.68
2019-03-03T09:49:36.808Z,17.56
2019-03-03T09:52:16.765Z,18.15
2019-03-03T09:54:56.430Z,18.10
2019-03-03T09:57:31.383Z,16.68
2019-03-03T10:00:17.109Z,14.81
2019-03-03T10:03:04.260Z,14.85
2019-03-03T10:05:41.319Z,15.37
2019-03-03T10:08:12.472Z,15.21
2019-03-03T10:10:47.414Z,16.38
2019-03-03T10:13:18.577Z,15.17
2019-03-03T10:15:49.703Z,15.38
2019-03-03T10:18:20.951Z,16.04
2019-03-03T10:20:56.176Z,15.07
2019-03-03T10:23:42.442Z,13.34
2019-03-03T10:26:16.700Z,13.69
2019-03-03T10:28:50.825Z,15.60
2019-03-03T10:31:37.756Z,16.17
2019-03-03T10:34:20.947Z,16.35
2019-03-03T10:36:57.791Z,17.05
2019-03-03T10:39:40.814Z,18.47
2019-03-03T10:42:27.936Z,18.82
2019-03-03T10:44:59.177Z,20.05
2019-03-03T10:47:33.036Z,22.05
2019-03-03T10:50:19.045Z,19.48
2019-03-03T10:52:50.206Z,20.66
2019-03-03T10:55:37.490Z,20.33
2019-03-03T10:58:20.474Z,20.08
2019-03-03T11:00:54.322Z,22.84
2019-03-03T11:03:41.285Z,21.18
2019-03-03T11:06:12.433Z,20.46
2019-03-03T11:08:52.143Z,21.88
2019-03-03T11:11:23.311Z,19.58
2019-03-03T11:14:05.254Z,21.39
2019-03-03T11:16:39.198Z,20.69
2019-03-03T11:19:26.397Z,20.05
2019-03-03T11:22:07.552Z,18.51
2019-03-03T11:24:56.945Z,19.44
2019-03-03T11:27:44.130Z,18.34
2019-03-03T11:30:24.432Z,19.19
2019-03-03T11:33:02.815Z,20.92
2019-03-03T11:35:39.538Z,20.36
2019-03-03T11:38:28.896Z,21.33
2019-03-03T11:41:10.248Z,20.44
2019-03-03T11:43:44.100Z,18.82
2019-03-03T11:46:25.625Z,16.64
2019-03-03T11:48:56.783Z,16.96
2019-03-03T11:51:38.123Z,16.55
2019-03-03T11:54:14.961Z,15.58
2019-03-03T11:56:46.189Z,16.11
2019-03-03T11:59:19.798Z,15.91
2019-03-03T12:01:50.915Z,16.36
2019-03-03T12:04:33.563Z,16.32
2019-03-03T12:07:07.228Z,15.73
2019-03-03T12:09:56.927Z,15.37
2019-03-03T12:12:37.138Z,16.53
2019-03-03T12:15:14.898Z,17.77
2019-03-03T12:18:02.587Z,17.45
2019-03-03T12:20:48.490Z,19.62
2019-03-03T12:23:25.476Z,19.90
2019-03-03T12:26:05.064Z,19.50
2019-03-03T12:28:54.066Z,18.98
2019-03-03T12:31:27.933Z,18.93
2019-03-03T12:34:01.875Z,17.99
2019-03-03T12:36:41.758Z,17.79
2019-03-03T12:39:14.072Z,17.78
2019-03-03T12:42:00.884Z,17.42
2019-03-03T12:44:33.026Z,17.76
2019-03-03T12:47:02.368Z,17.30
2019-03-03T12:49:42.584Z,16.60
2019-03-03T12:52:16.395Z,18.10
2019-03-03T12:54:53.266Z,19.26
2019-03-03T12:57:27.109Z,20.13
2019-03-03T13:00:11.470Z,18.54
2019-03-03T13:02:48.955Z,18.59
2019-03-03T13:05:20.121Z,19.75
2019-03-03T13:07:59.809Z,20.13
2019-03-03T13:10:36.477Z,21.02
2019-03-03T13:13:07.757Z,19.48
2019-03-03T13:15:41.966Z,19.85
2019-03-03T13:18:15.538Z,19.20
2019-03-03T13:20:46.785Z,18.32
2019-03-03T13:23:18.012Z,17.69
2019-03-03T13:25:49.156Z,17.27
2019-03-03T13:28:36.111Z,17.51
2019-03-03T13:31:07.318Z,18.28
2019-03-03T13:33:54.372Z,17.61
2019-03-03T13:36:37.232Z,17.90
2019-03-03T13:39:12.703Z,17.58
2019-03-03T13:42:00.160Z,17.77
2019-03-03T13:44:29.707Z,17.72
2019-03-03T13:46:59.205Z,17.97
2019-03-03T13:49:28.719Z,17.15
2019-03-03T13:51:58.337Z,16.47
2019-03-03T13:54:27.937Z,16.26
2019-03-03T13:56:57.634Z,15.86
2019-03-03T13:59:27.184Z,15.76
2019-03-03T14:01:56.691Z,15.83
2019-03-03T14:04:26.934Z,15.76
2019-03-03T14:06:56.469Z,15.84
2019-03-03T14:09:26.070Z,15.25
2019-03-03T14:11:55.568Z,15.12
2019-03-03T14:14:25.107Z,15.21
2019-03-03T14:16:54.627Z,14.71
2019-03-03T14:19:24.199Z,14.55
2019-03-03T14:21:53.813Z,14.59
2019-03-03T14:24:23.334Z,14.79
2019-03-03T14:26:52.982Z,15.03
2019-03-03T14:29:22.557Z,14.70
2019-03-03T14:31:53.296Z,14.68
2019-03-03T14:34:22.827Z,14.74
2019-03-03T14:36:52.342Z,14.73
2019-03-03T14:39:21.845Z,14.45
2019-03-03T14:41:51.375Z,14.44
2019-03-03T14:44:22.160Z,14.47
2019-03-03T14:46:51.769Z,14.45
2019-03-03T14:49:22.109Z,14.25
2019-03-03T14:51:51.636Z,14.53
2019-03-03T14:54:21.153Z,14.71
2019-03-03T14:56:50.970Z,14.85
2019-03-03T14:59:20.544Z,14.93
2019-03-03T15:01:50.106Z,14.91
2019-03-03T15:04:19.605Z,14.81
2019-03-03T15:06:49.215Z,14.63
2019-03-03T15:09:23.114Z,14.55
2019-03-03T15:11:52.714Z,14.42
2019-03-03T15:14:22.272Z,14.17
2019-03-03T15:16:51.901Z,14.50
2019-03-03T15:19:21.498Z,14.63
2019-03-03T15:21:51.235Z,14.42
2019-03-03T15:24:20.751Z,14.48
2019-03-03T15:26:50.328Z,14.53
2019-03-03T15:29:19.847Z,14.36
2019-03-03T15:31:49.458Z,14.35
2019-03-03T15:34:19.019Z,13.98
2019-03-03T15:36:49.338Z,14.01
2019-03-03T15:39:18.928Z,13.68
2019-03-03T15:41:49.087Z,13.56
2019-03-03T15:44:18.610Z,13.36
2019-03-03T15:46:48.171Z,13.43
2019-03-03T15:49:17.685Z,13.35
2019-03-03T15:51:47.235Z,13.40
2019-03-03T15:54:16.798Z,13.31
2019-03-03T15:56:46.364Z,13.37
2019-03-03T15:59:15.892Z,13.27
2019-03-03T16:01:45.418Z,13.01
2019-03-03T16:04:14.984Z,12.91
2019-03-03T16:06:44.499Z,12.89
2019-03-03T16:09:15.571Z,12.93
2019-03-03T16:11:45.131Z,12.79
2019-03-03T16:14:14.791Z,12.70
2019-03-03T16:16:44.406Z,12.51
2019-03-03T16:19:13.963Z,12.39
2019-03-03T16:21:45.660Z,12.24
2019-03-03T16:24:15.233Z,12.15
2019-03-03T16:26:44.797Z,12.00
2019-03-03T16:29:14.358Z,12.12
2019-03-03T16:31:43.899Z,12.01
2019-03-03T16:34:13.403Z,12.16
2019-03-03T16:36:42.927Z,11.91
2019-03-03T16:39:12.957Z,11.84
2019-03-03T16:41:42.509Z,11.76
2019-03-03T16:44:12.056Z,11.51
2019-03-03T16:46:41.573Z,11.42
2019-03-03T16:49:11.067Z,11.49
2019-03-03T16:51:40.808Z,11.45
2019-03-03T16:54:10.323Z,11.31
2019-03-03T16:56:39.847Z,11.14
2019-03-03T16:59:09.393Z,11.16
2019-03-03T17:01:38.917Z,11.22
2019-03-03T17:04:08.434Z,11.05
2019-03-03T17:06:37.972Z,11.32
2019-03-03T17:09:07.631Z,11.10
2019-03-03T17:11:37.137Z,11.34
2019-03-03T17:14:06.688Z,11.17
2019-03-03T17:16:36.181Z,11.00
2019-03-03T17:19:05.722Z,10.93
2019-03-03T17:21:35.262Z,11.04
2019-03-03T17:24:04.898Z,11.24
2019-03-03T17:26:34.514Z,11.08
2019-03-03T17:29:04.056Z,10.80
2019-03-03T17:31:33.557Z,10.75
2019-03-03T17:34:12.662Z,10.86
2019-03-03T17:36:34.399Z,10.34
2019-03-03T17:39:04.839Z,10.02
2019-03-03T17:41:34.378Z,9.97
2019-03-03T17:44:04.141Z,9.66
2019-03-03T17:46:33.636Z,9.46
2019-03-03T17:49:03.227Z,9.36
2019-03-03T17:51:32.747Z,9.24
2019-03-03T17:54:02.331Z,9.07
2019-03-03T17:56:31.850Z,8.90
2019-03-03T17:59:01.388Z,8.75
2019-03-03T18:01:30.924Z,9.10
2019-03-03T18:04:00.538Z,9.09
2019-03-03T18:06:38.505Z,8.68
2019-03-03T18:09:01.293Z,8.52
2019-03-03T18:11:32.051Z,8.57
2019-03-03T18:14:01.576Z,8.37
2019-03-03T18:16:31.092Z,7.88
2019-03-03T18:19:00.637Z,7.97
2019-03-03T18:21:30.139Z,7.86
2019-03-03T18:23:59.674Z,8.30
2019-03-03T18:26:29.250Z,7.95
2019-03-03T18:28:59.359Z,7.97
2019-03-03T18:31:28.886Z,8.48
2019-03-03T18:33:58.406Z,8.29
2019-03-03T18:36:27.987Z,8.48
2019-03-03T18:38:57.542Z,8.75
2019-03-03T18:41:27.042Z,8.83
2019-03-03T18:43:56.597Z,8.95
2019-03-03T18:46:26.166Z,9.03
2019-03-03T18:48:57.066Z,9.00
2019-03-03T18:51:26.561Z,9.01
2019-03-03T18:53:56.122Z,9.05
2019-03-03T18:56:25.651Z,9.09
2019-03-03T18:58:55.177Z,8.74
2019-03-03T19:01:25.575Z,8.66
2019-03-03T19:03:55.095Z,8.35
2019-03-03T19:06:24.586Z,8.28
2019-03-03T19:08:54.117Z,8.03
2019-03-03T19:11:23.611Z,7.83
2019-03-03T19:13:53.838Z,7.67
2019-03-03T19:16:23.368Z,7.49
2019-03-03T19:18:52.918Z,7.34
2019-03-03T19:21:22.433Z,6.92
2019-03-03T19:23:51.978Z,6.59
2019-03-03T19:26:21.475Z,6.40
2019-03-03T19:28:51.057Z,6.46
2019-03-03T19:31:21.023Z,6.31
2019-03-03T19:33:54.368Z,5.94
2019-03-03T19:36:23.969Z,5.80
2019-03-03T19:38:53.553Z,5.74
2019-03-03T19:41:23.082Z,5.71
2019-03-03T19:43:52.628Z,5.62
2019-03-03T19:46:22.146Z,5.80
2019-03-03T19:48:51.763Z,6.14
2019-03-03T19:51:21.342Z,5.88
2019-03-03T19:53:50.963Z,5.73
2019-03-03T19:56:20.713Z,6.14
2019-03-03T19:58:50.252Z,6.38
2019-03-03T20:01:19.741Z,6.49
2019-03-03T20:03:49.345Z,6.23
2019-03-03T20:06:19.088Z,6.54
2019-03-03T20:08:48.623Z,6.36
2019-03-03T20:11:18.136Z,6.57
2019-03-03T20:13:47.671Z,6.47
2019-03-03T20:16:17.256Z,6.29
2019-03-03T20:18:47.919Z,5.96
2019-03-03T20:21:17.488Z,5.87
2019-03-03T20:23:48.509Z,5.47
2019-03-03T20:26:18.081Z,5.51
2019-03-03T20:28:47.579Z,5.41
2019-03-03T20:31:17.224Z,5.01
2019-03-03T20:33:46.734Z,4.87
2019-03-03T20:36:16.234Z,5.03
2019-03-03T20:38:45.733Z,4.89
2019-03-03T20:41:15.353Z,4.70
2019-03-03T20:43:45.325Z,4.71
2019-03-03T20:46:14.838Z,5.03
2019-03-03T20:48:44.336Z,5.16
2019-03-03T20:51:13.863Z,4.85
2019-03-03T20:53:43.378Z,5.24
2019-03-03T20:56:12.900Z,4.96
2019-03-03T20:58:42.430Z,5.38
2019-03-03T21:01:12.013Z,5.50
2019-03-03T21:03:42.764Z,5.58
2019-03-03T21:06:13.189Z,5.42
2019-03-03T21:08:43.619Z,5.44
2019-03-03T21:11:13.413Z,5.80
2019-03-03T21:13:43.212Z,5.92
2019-03-03T21:16:12.768Z,5.86
2019-03-03T21:18:42.285Z,5.77
2019-03-03T21:21:13.043Z,5.59
2019-03-03T21:23:42.543Z,5.57
2019-03-03T21:26:12.826Z,5.46
2019-03-03T21:28:42.307Z,5.31
2019-03-03T21:31:11.831Z,6.02
2019-03-03T21:33:41.325Z,6.05
2019-03-03T21:36:11.123Z,6.18
2019-03-03T21:38:40.606Z,6.14
2019-03-03T21:41:10.116Z,6.19
2019-03-03T21:43:39.605Z,5.99
2019-03-03T21:46:09.983Z,5.58
2019-03-03T21:48:39.637Z,5.40
2019-03-03T21:51:09.349Z,4.82
2019-03-03T21:53:38.871Z,4.67
2019-03-03T21:56:08.414Z,4.86
2019-03-03T21:58:38.106Z,5.18
2019-03-03T22:01:07.881Z,4.93
2019-03-03T22:03:37.478Z,5.18
2019-03-03T22:06:06.979Z,5.10
2019-03-03T22:08:36.471Z,4.71
2019-03-03T22:11:06.299Z,4.50
2019-03-03T22:13:35.784Z,5.05
2019-03-03T22:16:05.329Z,5.30
2019-03-03T22:18:34.838Z,5.26
2019-03-03T22:21:04.410Z,4.86
2019-03-03T22:23:33.894Z,4.49
2019-03-03T22:26:03.384Z,4.34
2019-03-03T22:28:32.912Z,4.18
2019-03-03T22:31:02.391Z,4.26
2019-03-03T22:33:31.902Z,4.18
2019-03-03T22:36:02.385Z,4.49
2019-03-03T22:38:31.893Z,4.27
2019-03-03T22:41:01.397Z,4.01
2019-03-03T22:43:30.919Z,3.86
2019-03-03T22:46:00.450Z,3.80
2019-03-03T22:48:30.540Z,3.72
2019-03-03T22:51:00.043Z,3.67
2019-03-03T22:53:29.537Z,3.74
2019-03-03T22:55:59.042Z,3.80
2019-03-03T22:58:28.532Z,3.97
2019-03-03T23:01:09.099Z,4.25
2019-03-03T23:04:10.120Z,4.16
2019-03-03T23:06:47.699Z,4.29
2019-03-03T23:09:39.557Z,4.09
2019-03-03T23:12:53.967Z,4.02
2019-03-03T23:15:42.524Z,4.41
2019-03-03T23:18:20.215Z,4.47
2019-03-03T23:21:06.243Z,4.57
2019-03-03T23:23:48.847Z,4.67
2019-03-03T23:26:19.319Z,4.64
2019-03-03T23:28:48.844Z,4.90
2019-03-03T23:31:18.360Z,4.75
2019-03-03T23:33:47.847Z,4.71
2019-03-03T23:36:17.335Z,4.69
2019-03-03T23:38:47.474Z,4.74
2019-03-03T23:41:17.013Z,4.78
2019-03-03T23:43:46.488Z,4.77
2019-03-03T23:46:15.984Z,5.12
2019-03-03T23:48:45.492Z,5.08
2019-03-03T23:51:15.001Z,5.55
2019-03-03T23:53:44.487Z,5.93
2019-03-03T23:56:13.992Z,6.05
2019-03-03T23:58:43.483Z,6.37
