createdAt,value
2019-03-06T00:00:55.835Z,99773.44
2019-03-06T00:03:25.591Z,99783.48
2019-03-06T00:05:55.027Z,99773.33
2019-03-06T00:08:24.851Z,99772.95
2019-03-06T00:10:54.292Z,99768.59
2019-03-06T00:13:23.793Z,99769.67
2019-03-06T00:15:53.247Z,99771.48
2019-03-06T00:18:22.703Z,99784.36
2019-03-06T00:20:52.137Z,99783.08
2019-03-06T00:23:21.585Z,99790.91
2019-03-06T00:25:51.039Z,99784.70
2019-03-06T00:28:20.500Z,99782.48
2019-03-06T00:30:49.939Z,99786.53
2019-03-06T00:33:19.397Z,99790.75
2019-03-06T00:35:50.490Z,99795.27
2019-03-06T00:38:20.140Z,99795.33
2019-03-06T00:40:51.240Z,99793.39
2019-03-06T00:43:20.698Z,99796.82
2019-03-06T00:45:50.137Z,99795.65
2019-03-06T00:48:19.577Z,99795.70
2019-03-06T00:50:49.132Z,99796.77
2019-03-06T00:53:18.557Z,99796.42
2019-03-06T00:55:48.027Z,99799.93
2019-03-06T00:58:17.473Z,99796.33
2019-03-06T01:00:47.201Z,99795.27
2019-03-06T01:03:16.655Z,99793.09
2019-03-06T01:05:46.110Z,99792.98
2019-03-06T01:08:16.440Z,99791.35
2019-03-06T01:10:45.955Z,99793.99
2019-03-06T01:13:15.399Z,99792.95
2019-03-06T01:15:44.923Z,99788.77
2019-03-06T01:18:14.377Z,99790.00
2019-03-06T01:20:43.847Z,99788.98
2019-03-06T01:23:13.298Z,99788.30
2019-03-06T01:25:43.055Z,99783.62
2019-03-06T01:28:12.501Z,99784.48
2019-03-06T01:30:41.993Z,99783.15
2019-03-06T01:33:24.906Z,99784.48
2019-03-06T01:35:56.168Z,99785.00
2019-03-06T01:38:33.234Z,99791.77
2019-03-06T01:41:04.360Z,99792.81
2019-03-06T01:43:35.447Z,99788.98
2019-03-06T01:46:04.902Z,99792.38
2019-03-06T01:48:34.350Z,99795.99
2019-03-06T01:51:03.830Z,99798.76
2019-03-06T01:53:33.321Z,99800.34
2019-03-06T01:56:02.784Z,99799.45
2019-03-06T01:58:32.220Z,99798.52
2019-03-06T02:01:01.676Z,99799.84
2019-03-06T02:03:31.396Z,99808.44
2019-03-06T02:06:01.118Z,99816.04
2019-03-06T02:08:31.012Z,99807.15
2019-03-06T02:11:00.546Z,99813.42
2019-03-06T02:13:30.373Z,99820.50
2019-03-06T02:15:59.899Z,99817.05
2019-03-06T02:18:29.510Z,99813.86
2019-03-06T02:20:59.399Z,99816.20
2019-03-06T02:23:29.125Z,99819.31
2019-03-06T02:25:58.950Z,99826.53
2019-03-06T02:28:28.759Z,99826.13
2019-03-06T02:30:58.583Z,99820.64
2019-03-06T02:33:28.501Z,99824.52
2019-03-06T02:35:58.157Z,99827.83
2019-03-06T02:38:27.791Z,99835.62
2019-03-06T02:40:57.507Z,99825.25
2019-03-06T02:43:27.697Z,99831.23
2019-03-06T02:45:57.321Z,99835.30
2019-03-06T02:48:26.926Z,99832.91
2019-03-06T02:50:56.467Z,99837.68
2019-03-06T02:53:26.156Z,99833.33
2019-03-06T02:55:55.686Z,99825.61
2019-03-06T02:58:26.770Z,99823.46
2019-03-06T03:01:00.852Z,99823.97
2019-03-06T03:03:48.165Z,99823.94
2019-03-06T03:06:22.057Z,99825.98
2019-03-06T03:08:51.494Z,99826.76
2019-03-06T03:11:20.968Z,99827.34
2019-03-06T03:13:50.475Z,99831.36
2019-03-06T03:16:19.932Z,99832.00
2019-03-06T03:18:49.455Z,99839.69
2019-03-06T03:21:18.974Z,99836.02
2019-03-06T03:23:48.409Z,99835.13
2019-03-06T03:26:17.892Z,99838.94
2019-03-06T03:28:47.352Z,99839.52
2019-03-06T03:31:17.100Z,99830.20
2019-03-06T03:33:46.563Z,99834.75
2019-03-06T03:36:16.017Z,99834.62
2019-03-06T03:38:45.461Z,99835.09
2019-03-06T03:41:14.925Z,99825.91
2019-03-06T03:43:44.365Z,99829.78
2019-03-06T03:46:13.835Z,99824.99
2019-03-06T03:48:43.277Z,99828.66
2019-03-06T03:51:12.739Z,99833.55
2019-03-06T03:53:42.190Z,99837.41
2019-03-06T03:56:11.646Z,99842.00
2019-03-06T03:58:41.108Z,99845.61
2019-03-06T04:01:10.557Z,99838.23
2019-03-06T04:03:40.024Z,99844.64
2019-03-06T04:06:09.489Z,99852.50
2019-03-06T04:08:38.946Z,99850.37
2019-03-06T04:11:08.408Z,99863.95
2019-03-06T04:13:37.879Z,99864.27
2019-03-06T04:16:07.679Z,99859.59
2019-03-06T04:18:37.133Z,99864.81
2019-03-06T04:21:06.575Z,99859.59
2019-03-06T04:23:36.046Z,99855.27
2019-03-06T04:26:05.511Z,99857.48
2019-03-06T04:28:34.976Z,99858.53
2019-03-06T04:31:04.685Z,99859.77
2019-03-06T04:33:34.150Z,99860.43
2019-03-06T04:36:03.859Z,99863.65
2019-03-06T04:38:33.315Z,99855.87
2019-03-06T04:41:02.766Z,99849.45
2019-03-06T04:43:32.224Z,99847.17
2019-03-06T04:46:01.668Z,99847.85
2019-03-06T04:48:31.252Z,99844.39
2019-03-06T04:51:00.713Z,99852.44
2019-03-06T04:53:30.270Z,99840.33
2019-03-06T04:55:59.792Z,99846.85
2019-03-06T04:58:29.265Z,99844.02
2019-03-06T05:00:58.823Z,99831.72
2019-03-06T05:03:28.697Z,99837.77
2019-03-06T05:05:58.155Z,99840.23
2019-03-06T05:08:27.942Z,99839.66
2019-03-06T05:10:57.449Z,99835.69
2019-03-06T05:13:26.907Z,99832.25
2019-03-06T05:15:56.356Z,99831.81
2019-03-06T05:18:27.457Z,99823.10
2019-03-06T05:20:57.077Z,99823.86
2019-03-06T05:23:26.536Z,99822.83
2019-03-06T05:25:55.976Z,99832.48
2019-03-06T05:28:25.443Z,99839.11
2019-03-06T05:30:55.016Z,99838.19
2019-03-06T05:33:24.666Z,99850.11
2019-03-06T05:35:57.288Z,99850.67
2019-03-06T05:38:33.003Z,99855.02
2019-03-06T05:41:02.704Z,99864.01
2019-03-06T05:43:32.620Z,99865.68
2019-03-06T05:46:02.080Z,99857.11
2019-03-06T05:48:31.531Z,99851.97
2019-03-06T05:51:01.398Z,99848.51
2019-03-06T05:53:30.871Z,99851.15
2019-03-06T05:56:00.316Z,99848.03
2019-03-06T05:58:29.783Z,99854.92
2019-03-06T06:00:59.291Z,99848.83
2019-03-06T06:03:29.001Z,99850.44
2019-03-06T06:05:58.792Z,99847.58
2019-03-06T06:08:28.238Z,99851.19
2019-03-06T06:10:57.686Z,99846.25
2019-03-06T06:13:27.138Z,99847.20
2019-03-06T06:15:56.575Z,99837.52
2019-03-06T06:18:26.045Z,99833.59
2019-03-06T06:20:59.863Z,99827.62
2019-03-06T06:23:49.213Z,99824.67
2019-03-06T06:26:18.653Z,99823.94
2019-03-06T06:28:48.109Z,99814.95
2019-03-06T06:31:17.561Z,99816.89
2019-03-06T06:33:47.016Z,99817.63
2019-03-06T06:36:16.462Z,99815.66
2019-03-06T06:38:46.548Z,99818.41
2019-03-06T06:41:16.250Z,99811.58
2019-03-06T06:43:45.711Z,99808.34
2019-03-06T06:46:15.170Z,99807.53
2019-03-06T06:48:44.592Z,99802.13
2019-03-06T06:51:41.794Z,99797.55
2019-03-06T06:54:26.115Z,99791.98
2019-03-06T06:57:16.568Z,99787.27
2019-03-06T07:00:14.504Z,99792.41
2019-03-06T07:03:20.005Z,99781.70
2019-03-06T07:05:52.929Z,99785.02
2019-03-06T07:08:24.258Z,99777.16
2019-03-06T07:11:04.196Z,99780.58
2019-03-06T07:13:35.296Z,99784.86
2019-03-06T07:16:22.968Z,99795.37
2019-03-06T07:19:09.046Z,99790.10
2019-03-06T07:21:45.822Z,99787.27
2019-03-06T07:24:16.925Z,99776.61
2019-03-06T07:27:04.542Z,99778.09
2019-03-06T07:29:44.973Z,99767.88
2019-03-06T07:32:27.944Z,99769.73
2019-03-06T07:35:52.145Z,99764.14
2019-03-06T07:38:21.676Z,99756.66
2019-03-06T07:41:01.868Z,99750.27
2019-03-06T07:43:32.961Z,99743.73
2019-03-06T07:46:05.794Z,99748.66
2019-03-06T07:48:37.050Z,99749.80
2019-03-06T07:51:24.414Z,99753.81
2019-03-06T07:54:00.673Z,99741.27
2019-03-06T07:56:34.519Z,99742.16
2019-03-06T07:59:04.165Z,99735.23
2019-03-06T08:01:46.382Z,99745.73
2019-03-06T08:04:16.291Z,99734.15
2019-03-06T08:06:47.451Z,99723.77
2019-03-06T08:09:19.445Z,99716.82
2019-03-06T08:12:12.855Z,99724.84
2019-03-06T08:14:58.893Z,99721.86
2019-03-06T08:17:46.347Z,99722.32
2019-03-06T08:20:17.684Z,99721.37
2019-03-06T08:23:03.985Z,99725.63
2019-03-06T08:25:45.593Z,99729.61
2019-03-06T08:28:15.114Z,99735.77
2019-03-06T08:30:49.115Z,99733.15
2019-03-06T08:33:18.768Z,99741.40
2019-03-06T08:35:48.189Z,99752.25
2019-03-06T08:38:17.642Z,99737.89
2019-03-06T08:40:47.181Z,99725.83
2019-03-06T08:43:16.895Z,99725.97
2019-03-06T08:46:04.443Z,99726.63
2019-03-06T08:48:38.539Z,99716.50
2019-03-06T08:51:12.966Z,99722.74
2019-03-06T08:54:00.362Z,99713.08
2019-03-06T08:56:31.460Z,99701.66
2019-03-06T08:59:05.332Z,99701.71
2019-03-06T09:01:39.711Z,99705.84
2019-03-06T09:04:26.060Z,99694.29
2019-03-06T09:07:06.434Z,99681.48
2019-03-06T09:09:43.701Z,99682.86
2019-03-06T09:12:33.103Z,99677.95
2019-03-06T09:15:06.673Z,99688.22
2019-03-06T09:17:37.794Z,99682.95
2019-03-06T09:20:12.984Z,99679.34
2019-03-06T09:22:47.124Z,99663.13
2019-03-06T09:25:21.207Z,99663.09
2019-03-06T09:27:58.136Z,99657.42
2019-03-06T09:30:29.306Z,99661.09
2019-03-06T09:33:16.264Z,99663.57
2019-03-06T09:36:03.229Z,99644.60
2019-03-06T09:38:43.466Z,99765.66
2019-03-06T09:41:17.054Z,99631.42
2019-03-06T09:43:51.149Z,99631.42
2019-03-06T09:46:38.512Z,99629.94
2019-03-06T09:49:15.501Z,99629.23
2019-03-06T09:51:49.297Z,99622.02
2019-03-06T09:54:20.396Z,99624.23
2019-03-06T09:57:00.124Z,99622.05
2019-03-06T09:59:34.151Z,99617.84
2019-03-06T10:02:11.143Z,99623.10
2019-03-06T10:04:42.310Z,99607.00
2019-03-06T10:07:30.268Z,99606.53
2019-03-06T10:10:10.357Z,99606.59
2019-03-06T10:12:47.856Z,99601.64
2019-03-06T10:15:21.724Z,99593.92
2019-03-06T10:17:52.977Z,99594.24
2019-03-06T10:20:25.369Z,99594.24
2019-03-06T10:23:01.071Z,99588.52
2019-03-06T10:25:31.820Z,99623.02
2019-03-06T10:30:33.310Z,99588.79
2019-03-06T10:33:02.799Z,99576.84
2019-03-06T10:35:32.504Z,99577.23
2019-03-06T10:38:02.120Z,99574.97
2019-03-06T10:40:31.555Z,99558.77
2019-03-06T10:43:01.278Z,99554.77
2019-03-06T10:45:30.743Z,99562.73
2019-03-06T10:48:00.173Z,99563.42
2019-03-06T10:50:30.013Z,99558.64
2019-03-06T10:53:00.639Z,99569.00
2019-03-06T10:55:30.329Z,99550.78
2019-03-06T10:58:00.063Z,99551.80
2019-03-06T11:00:48.946Z,99524.88
2019-03-06T11:03:18.466Z,99520.59
2019-03-06T11:05:48.286Z,99526.47
2019-03-06T11:08:18.511Z,99524.22
2019-03-06T11:10:47.943Z,99539.50
2019-03-06T11:13:17.464Z,99545.66
2019-03-06T11:15:55.432Z,99538.00
2019-03-06T11:18:18.107Z,99536.98
2019-03-06T11:20:47.818Z,99534.34
2019-03-06T11:23:17.543Z,99522.13
2019-03-06T11:25:46.982Z,99499.77
2019-03-06T11:28:16.506Z,99518.84
2019-03-06T11:30:57.189Z,99520.28
2019-03-06T11:33:26.733Z,99506.41
2019-03-06T11:35:58.565Z,99505.22
2019-03-06T11:38:28.573Z,99491.64
2019-03-06T11:40:58.366Z,99486.42
2019-03-06T11:43:27.902Z,99488.52
2019-03-06T11:45:57.341Z,99485.25
2019-03-06T11:48:27.074Z,99483.12
2019-03-06T11:50:56.915Z,99500.22
2019-03-06T11:53:26.388Z,99478.92
2019-03-06T11:55:56.111Z,99491.97
2019-03-06T11:58:25.700Z,99490.77
2019-03-06T12:00:55.304Z,99485.75
2019-03-06T12:03:24.774Z,99493.22
2019-03-06T12:05:54.321Z,99483.77
2019-03-06T12:08:23.781Z,99472.47
2019-03-06T12:10:53.506Z,99473.97
2019-03-06T12:13:22.967Z,99486.83
2019-03-06T12:15:52.576Z,99468.31
2019-03-06T12:18:23.285Z,99477.87
2019-03-06T12:20:53.374Z,99481.12
2019-03-06T12:23:22.968Z,99471.39
2019-03-06T12:25:52.489Z,99467.94
2019-03-06T12:28:21.945Z,99456.07
2019-03-06T12:30:51.451Z,99463.98
2019-03-06T12:33:23.985Z,99463.05
2019-03-06T12:35:53.451Z,99465.97
2019-03-06T12:38:22.919Z,99467.40
2019-03-06T12:40:52.452Z,99444.06
2019-03-06T12:43:21.902Z,99445.39
2019-03-06T12:46:12.472Z,99434.61
2019-03-06T12:48:42.102Z,99427.33
2019-03-06T12:51:11.556Z,99423.23
2019-03-06T12:53:41.023Z,99411.80
2019-03-06T12:56:10.475Z,99394.61
2019-03-06T12:58:40.128Z,99386.47
2019-03-06T13:01:09.604Z,99374.56
2019-03-06T13:03:39.062Z,99375.75
2019-03-06T13:06:08.549Z,99368.31
2019-03-06T13:08:38.175Z,99359.95
2019-03-06T13:11:07.629Z,99363.02
2019-03-06T13:13:37.100Z,99348.39
2019-03-06T13:16:06.546Z,99346.23
2019-03-06T13:18:36.018Z,99329.65
2019-03-06T13:21:07.410Z,99321.73
2019-03-06T13:23:37.049Z,99318.11
2019-03-06T13:26:10.443Z,99316.84
2019-03-06T13:28:37.656Z,99326.30
2019-03-06T13:31:07.272Z,99300.44
2019-03-06T13:33:41.329Z,99297.31
2019-03-06T13:36:12.382Z,99291.27
2019-03-06T13:38:42.000Z,99292.63
2019-03-06T13:41:11.440Z,99292.09
2019-03-06T13:43:40.976Z,99304.73
2019-03-06T13:46:10.417Z,99280.97
2019-03-06T13:48:39.847Z,99281.70
2019-03-06T13:51:09.362Z,99275.13
2019-03-06T13:53:38.807Z,99263.57
2019-03-06T13:56:08.317Z,99263.57
2019-03-06T13:58:38.104Z,99255.27
2019-03-06T14:01:08.463Z,99255.27
2019-03-06T14:03:38.240Z,99251.45
2019-03-06T14:06:07.743Z,99242.47
2019-03-06T14:08:37.191Z,99221.90
2019-03-06T14:11:06.896Z,99213.50
2019-03-06T14:13:36.334Z,99221.14
2019-03-06T14:16:05.953Z,99199.69
2019-03-06T14:18:35.769Z,99193.06
2019-03-06T14:21:05.286Z,99207.34
2019-03-06T14:23:35.461Z,99203.92
2019-03-06T14:26:07.086Z,99190.95
2019-03-06T14:28:36.547Z,99190.95
2019-03-06T14:31:06.263Z,99189.55
2019-03-06T14:33:35.710Z,99196.66
2019-03-06T14:36:05.168Z,99187.55
2019-03-06T14:38:34.792Z,99183.16
2019-03-06T14:41:04.405Z,99179.67
2019-03-06T14:43:34.209Z,99174.36
2019-03-06T14:46:03.665Z,99174.27
2019-03-06T14:48:33.116Z,99169.12
2019-03-06T14:51:02.755Z,99160.70
2019-03-06T14:53:32.280Z,99155.00
2019-03-06T14:56:01.736Z,99164.77
2019-03-06T14:58:31.197Z,99172.40
2019-03-06T15:01:01.078Z,99161.07
2019-03-06T15:03:30.801Z,99151.12
2019-03-06T15:06:00.251Z,99175.14
2019-03-06T15:08:29.715Z,99150.81
2019-03-06T15:10:59.248Z,99149.19
2019-03-06T15:13:29.016Z,99146.38
2019-03-06T15:15:58.908Z,99147.30
2019-03-06T15:18:28.342Z,99149.56
2019-03-06T15:20:58.068Z,99138.89
2019-03-06T15:23:27.505Z,99122.37
2019-03-06T15:25:58.389Z,99127.55
2019-03-06T15:28:28.038Z,99125.78
2019-03-06T15:30:58.338Z,99108.13
2019-03-06T15:33:27.779Z,99107.62
2019-03-06T15:35:57.235Z,99137.02
2019-03-06T15:38:26.752Z,99113.02
2019-03-06T15:40:56.221Z,99102.92
2019-03-06T15:43:26.634Z,99086.87
2019-03-06T15:45:56.084Z,99092.97
2019-03-06T15:48:25.594Z,99092.91
2019-03-06T15:50:55.110Z,99090.25
2019-03-06T15:53:26.215Z,99083.51
2019-03-06T15:55:56.057Z,99069.55
2019-03-06T15:58:25.510Z,99069.09
2019-03-06T16:00:55.038Z,99066.81
2019-03-06T16:03:24.526Z,99055.19
2019-03-06T16:05:54.022Z,99059.23
2019-03-06T16:08:23.458Z,99053.63
2019-03-06T16:10:52.952Z,99059.53
2019-03-06T16:13:22.389Z,99036.84
2019-03-06T16:15:52.113Z,99047.95
2019-03-06T16:18:21.579Z,99035.03
2019-03-06T16:20:51.033Z,99042.72
2019-03-06T16:23:20.863Z,99032.39
2019-03-06T16:25:50.346Z,99022.16
2019-03-06T16:28:20.086Z,99010.19
2019-03-06T16:30:49.580Z,99008.01
2019-03-06T16:33:21.190Z,99012.92
2019-03-06T16:35:50.438Z,98994.83
2019-03-06T16:38:19.880Z,98994.21
2019-03-06T16:40:49.337Z,98992.69
2019-03-06T16:43:18.773Z,98980.78
2019-03-06T16:45:48.260Z,98989.38
2019-03-06T16:48:17.891Z,98982.86
2019-03-06T16:50:47.629Z,98976.12
2019-03-06T16:53:17.906Z,98982.92
2019-03-06T16:55:47.616Z,98994.06
2019-03-06T16:58:17.069Z,98988.02
2019-03-06T17:00:47.470Z,98990.38
2019-03-06T17:03:16.925Z,98975.64
2019-03-06T17:05:46.452Z,98974.90
2019-03-06T17:08:15.908Z,98980.50
2019-03-06T17:10:45.366Z,98973.11
2019-03-06T17:13:14.846Z,98966.08
2019-03-06T17:15:44.365Z,98962.82
2019-03-06T17:18:14.101Z,98969.22
2019-03-06T17:20:43.556Z,98956.09
2019-03-06T17:23:13.070Z,98958.97
2019-03-06T17:25:42.559Z,98939.67
2019-03-06T17:28:12.000Z,98952.03
2019-03-06T17:30:41.861Z,98952.57
2019-03-06T17:33:13.242Z,98951.38
2019-03-06T17:35:42.774Z,98948.09
2019-03-06T17:38:15.693Z,98952.48
2019-03-06T17:40:45.645Z,98952.50
2019-03-06T17:43:15.237Z,98949.24
2019-03-06T17:45:45.042Z,98949.27
2019-03-06T17:48:14.514Z,98954.30
2019-03-06T17:50:44.649Z,98948.41
2019-03-06T17:53:14.167Z,98942.59
2019-03-06T17:55:43.770Z,98941.97
2019-03-06T17:58:13.242Z,98941.91
2019-03-06T18:00:47.287Z,98937.52
2019-03-06T18:03:21.044Z,98941.81
2019-03-06T18:05:50.504Z,98927.45
2019-03-06T18:08:20.015Z,98920.72
2019-03-06T18:10:49.733Z,98917.77
2019-03-06T18:13:19.173Z,98905.36
2019-03-06T18:15:48.636Z,98911.27
2019-03-06T18:18:18.152Z,98902.72
2019-03-06T18:20:47.616Z,98905.92
2019-03-06T18:23:17.128Z,98898.99
2019-03-06T18:25:50.556Z,98900.31
2019-03-06T18:28:20.010Z,98896.97
2019-03-06T18:30:49.648Z,98883.83
2019-03-06T18:33:19.176Z,98886.52
2019-03-06T18:35:48.707Z,98885.55
2019-03-06T18:38:18.245Z,98879.02
2019-03-06T18:40:47.936Z,98871.78
2019-03-06T18:43:17.443Z,98882.00
2019-03-06T18:45:46.917Z,98866.34
2019-03-06T18:48:16.659Z,98866.16
2019-03-06T18:50:46.152Z,98870.05
2019-03-06T18:53:15.653Z,98852.41
2019-03-06T18:55:46.064Z,98860.34
2019-03-06T18:58:15.526Z,98880.00
2019-03-06T19:00:45.026Z,98873.27
2019-03-06T19:03:16.412Z,98853.94
2019-03-06T19:05:45.711Z,98849.75
2019-03-06T19:08:15.158Z,98858.06
2019-03-06T19:10:44.650Z,98861.98
2019-03-06T19:13:14.661Z,98859.17
2019-03-06T19:15:44.376Z,98856.63
2019-03-06T19:18:13.840Z,98862.81
2019-03-06T19:20:44.287Z,98850.47
2019-03-06T19:23:14.010Z,98853.49
2019-03-06T19:25:43.456Z,98844.59
2019-03-06T19:28:12.910Z,98853.39
2019-03-06T19:30:42.439Z,98846.12
2019-03-06T19:33:12.258Z,98834.92
2019-03-06T19:35:41.977Z,98839.11
2019-03-06T19:38:11.611Z,98852.09
2019-03-06T19:40:41.089Z,98850.58
2019-03-06T19:43:10.990Z,98839.99
2019-03-06T19:45:40.899Z,98844.06
2019-03-06T19:48:10.459Z,98840.86
2019-03-06T19:50:39.924Z,98837.30
2019-03-06T19:53:09.832Z,98834.14
2019-03-06T19:55:39.377Z,98827.48
2019-03-06T19:58:11.968Z,98827.59
2019-03-06T20:00:42.423Z,98824.91
2019-03-06T20:03:11.940Z,98823.45
2019-03-06T20:05:41.744Z,98809.85
2019-03-06T20:08:17.367Z,98810.03
2019-03-06T20:10:46.832Z,98814.87
2019-03-06T20:13:16.326Z,98802.88
2019-03-06T20:15:45.783Z,98809.75
2019-03-06T20:18:15.244Z,98801.42
2019-03-06T20:20:44.769Z,98799.34
2019-03-06T20:23:14.228Z,98816.66
2019-03-06T20:25:43.662Z,98803.53
2019-03-06T20:28:13.134Z,98794.03
2019-03-06T20:30:42.808Z,98809.67
2019-03-06T20:33:12.334Z,98798.91
2019-03-06T20:35:42.045Z,98791.20
2019-03-06T20:38:11.551Z,98801.42
2019-03-06T20:40:41.279Z,98785.09
2019-03-06T20:43:11.239Z,98780.26
2019-03-06T20:45:40.705Z,98765.89
2019-03-06T20:48:10.412Z,98775.63
2019-03-06T20:50:40.032Z,98769.92
2019-03-06T20:53:09.517Z,98760.97
2019-03-06T20:55:38.967Z,98763.66
2019-03-06T20:58:08.437Z,98758.83
2019-03-06T21:00:37.894Z,98750.80
2019-03-06T21:03:07.352Z,98754.66
2019-03-06T21:05:36.813Z,98758.65
2019-03-06T21:08:06.269Z,98750.48
2019-03-06T21:10:35.902Z,98749.31
2019-03-06T21:13:05.346Z,98748.91
2019-03-06T21:15:34.799Z,98748.21
2019-03-06T21:18:05.198Z,98749.27
2019-03-06T21:20:34.659Z,98748.95
2019-03-06T21:23:04.515Z,98738.70
2019-03-06T21:25:34.143Z,98741.20
2019-03-06T21:28:03.597Z,98737.86
2019-03-06T21:30:46.114Z,98734.34
2019-03-06T21:33:15.584Z,98727.98
2019-03-06T21:35:45.301Z,98735.58
2019-03-06T21:38:15.145Z,98724.43
2019-03-06T21:40:44.596Z,98731.38
2019-03-06T21:43:14.069Z,98731.56
2019-03-06T21:45:43.505Z,98735.53
2019-03-06T21:48:13.886Z,98735.13
2019-03-06T21:50:43.342Z,98724.19
2019-03-06T21:53:25.121Z,98724.41
2019-03-06T21:55:54.565Z,98721.72
2019-03-06T21:58:24.340Z,98716.89
2019-03-06T22:00:53.799Z,98716.12
2019-03-06T22:03:24.745Z,98716.63
2019-03-06T22:05:54.458Z,98715.14
2019-03-06T22:08:30.652Z,98719.40
2019-03-06T22:11:00.455Z,98712.49
2019-03-06T22:13:29.921Z,98709.19
2019-03-06T22:15:59.371Z,98717.73
2019-03-06T22:18:30.302Z,98717.40
2019-03-06T22:21:00.634Z,98715.91
2019-03-06T22:23:30.103Z,98715.17
2019-03-06T22:25:59.552Z,98709.22
2019-03-06T22:28:29.906Z,98716.44
2019-03-06T22:30:59.640Z,98708.56
2019-03-06T22:33:29.106Z,98698.39
2019-03-06T22:35:58.587Z,98695.08
2019-03-06T22:38:28.068Z,98710.57
2019-03-06T22:40:57.533Z,98708.69
2019-03-06T22:43:27.005Z,98696.75
2019-03-06T22:45:56.446Z,98688.69
2019-03-06T22:48:25.916Z,98687.38
2019-03-06T22:50:55.436Z,98687.41
2019-03-06T22:53:24.895Z,98680.00
2019-03-06T22:55:54.381Z,98679.34
2019-03-06T22:58:23.904Z,98673.80
2019-03-06T23:00:57.466Z,98675.29
2019-03-06T23:03:27.751Z,98669.98
2019-03-06T23:05:57.186Z,98665.36
2019-03-06T23:08:26.642Z,98655.20
2019-03-06T23:10:56.074Z,98644.86
2019-03-06T23:13:26.248Z,98642.20
2019-03-06T23:15:55.710Z,98646.89
2019-03-06T23:18:25.175Z,98635.81
2019-03-06T23:20:54.880Z,98638.53
2019-03-06T23:23:24.638Z,98633.02
2019-03-06T23:25:54.550Z,98629.97
2019-03-06T23:28:24.036Z,98618.06
2019-03-06T23:30:53.541Z,98620.27
2019-03-06T23:33:22.979Z,98619.29
2019-03-06T23:35:52.444Z,98617.30
2019-03-06T23:38:21.903Z,98612.61
2019-03-06T23:40:51.635Z,98600.41
2019-03-06T23:43:21.098Z,98606.32
2019-03-06T23:45:50.540Z,98588.22
2019-03-06T23:48:20.257Z,98596.98
2019-03-06T23:50:50.069Z,98595.28
2019-03-06T23:53:19.998Z,98589.27
2019-03-06T23:55:49.443Z,98589.38
2019-03-06T23:58:18.914Z,98598.45
