createdAt,value
2018-12-29T00:00:55.523Z,22.63
2018-12-29T00:03:24.967Z,21.40
2018-12-29T00:05:54.400Z,23.23
2018-12-29T00:08:23.809Z,24.93
2018-12-29T00:10:53.503Z,27.70
2018-12-29T00:13:23.095Z,26.77
2018-12-29T00:15:52.650Z,26.70
2018-12-29T00:18:22.205Z,25.90
2018-12-29T00:20:51.695Z,26.03
2018-12-29T00:23:21.288Z,24.97
2018-12-29T00:25:50.727Z,25.60
2018-12-29T00:28:20.051Z,25.37
2018-12-29T00:30:50.455Z,25.60
2018-12-29T00:33:19.871Z,24.20
2018-12-29T00:35:49.322Z,23.50
2018-12-29T00:38:18.862Z,22.60
2018-12-29T00:40:48.400Z,21.70
2018-12-29T00:43:17.924Z,20.20
2018-12-29T00:45:47.486Z,18.67
2018-12-29T00:48:17.114Z,20.53
2018-12-29T00:50:46.661Z,21.03
2018-12-29T00:53:16.090Z,21.93
2018-12-29T00:55:45.510Z,21.73
2018-12-29T00:58:14.896Z,22.33
2018-12-29T01:00:44.288Z,21.13
2018-12-29T01:03:13.592Z,21.57
2018-12-29T01:05:43.082Z,21.53
2018-12-29T01:08:12.607Z,19.67
2018-12-29T01:10:41.922Z,18.53
2018-12-29T01:13:11.398Z,18.43
2018-12-29T01:15:40.846Z,15.63
2018-12-29T01:18:10.184Z,16.73
2018-12-29T01:20:39.576Z,18.70
2018-12-29T01:23:09.088Z,18.37
2018-12-29T01:25:38.631Z,19.40
2018-12-29T01:28:08.022Z,20.77
2018-12-29T01:30:37.966Z,22.80
2018-12-29T01:33:07.511Z,22.37
2018-12-29T01:35:36.831Z,22.30
2018-12-29T01:38:06.229Z,21.73
2018-12-29T01:40:37.510Z,20.03
2018-12-29T01:43:06.839Z,20.53
2018-12-29T01:45:36.160Z,21.03
2018-12-29T01:48:05.625Z,19.37
2018-12-29T01:50:35.134Z,19.20
2018-12-29T01:53:04.563Z,19.17
2018-12-29T01:55:34.079Z,20.17
2018-12-29T01:58:03.533Z,19.63
2018-12-29T02:00:32.993Z,18.37
2018-12-29T02:03:02.381Z,17.57
2018-12-29T02:05:31.772Z,15.97
2018-12-29T02:08:01.224Z,14.87
2018-12-29T02:10:30.630Z,14.73
2018-12-29T02:13:00.156Z,12.80
2018-12-29T02:15:29.572Z,13.60
2018-12-29T02:17:59.094Z,13.43
2018-12-29T02:20:28.973Z,11.57
2018-12-29T02:22:58.359Z,11.50
2018-12-29T02:25:27.784Z,10.50
2018-12-29T02:27:57.355Z,11.50
2018-12-29T02:30:26.691Z,8.47
2018-12-29T02:32:56.176Z,9.50
2018-12-29T02:35:25.668Z,8.53
2018-12-29T02:37:55.125Z,7.60
2018-12-29T02:40:24.508Z,7.13
2018-12-29T02:42:53.976Z,7.40
2018-12-29T02:45:23.367Z,7.73
2018-12-29T02:47:52.985Z,6.93
2018-12-29T02:50:22.397Z,7.87
2018-12-29T02:52:51.795Z,9.20
2018-12-29T02:55:21.233Z,10.80
2018-12-29T02:57:50.706Z,11.43
2018-12-29T03:00:20.094Z,10.93
2018-12-29T03:02:49.559Z,11.83
2018-12-29T03:05:18.963Z,11.00
2018-12-29T03:07:48.413Z,11.60
2018-12-29T03:10:17.840Z,12.43
2018-12-29T03:12:47.186Z,11.90
2018-12-29T03:15:16.759Z,12.13
2018-12-29T03:17:46.081Z,11.10
2018-12-29T03:20:15.575Z,10.93
2018-12-29T03:22:45.083Z,10.77
2018-12-29T03:25:14.535Z,10.37
2018-12-29T03:27:44.071Z,9.00
2018-12-29T03:30:13.740Z,7.90
2018-12-29T03:32:43.149Z,8.10
2018-12-29T03:35:12.767Z,7.73
2018-12-29T03:37:42.152Z,7.00
2018-12-29T03:40:11.488Z,6.80
2018-12-29T03:42:40.979Z,7.43
2018-12-29T03:45:10.320Z,6.33
2018-12-29T03:47:39.750Z,6.67
2018-12-29T03:50:09.058Z,6.43
2018-12-29T03:52:38.485Z,5.97
2018-12-29T03:55:07.917Z,6.33
2018-12-29T03:57:37.320Z,5.77
2018-12-29T04:00:07.848Z,5.47
2018-12-29T04:02:37.398Z,5.33
2018-12-29T04:05:06.933Z,6.30
2018-12-29T04:07:36.397Z,5.70
2018-12-29T04:10:10.120Z,5.33
2018-12-29T04:12:41.460Z,5.23
2018-12-29T04:15:10.906Z,4.90
2018-12-29T04:17:40.296Z,5.17
2018-12-29T04:20:09.726Z,4.90
2018-12-29T04:22:39.288Z,4.87
2018-12-29T04:25:09.025Z,4.53
2018-12-29T04:27:38.335Z,4.20
2018-12-29T04:30:07.775Z,4.53
2018-12-29T04:32:37.233Z,4.07
2018-12-29T04:35:06.774Z,4.30
2018-12-29T04:37:36.109Z,4.20
2018-12-29T04:40:05.824Z,4.73
2018-12-29T04:42:35.367Z,4.10
2018-12-29T04:45:05.021Z,4.03
2018-12-29T04:47:34.417Z,4.90
2018-12-29T04:50:04.180Z,4.73
2018-12-29T04:52:33.660Z,4.90
2018-12-29T04:55:03.039Z,4.93
2018-12-29T04:57:32.519Z,4.93
2018-12-29T05:00:01.927Z,5.00
2018-12-29T05:02:31.398Z,4.67
2018-12-29T05:05:00.859Z,4.90
2018-12-29T05:07:30.171Z,4.63
2018-12-29T05:09:59.571Z,4.70
2018-12-29T05:12:28.825Z,4.80
2018-12-29T05:14:58.227Z,5.30
2018-12-29T05:17:27.745Z,5.40
2018-12-29T05:19:57.183Z,5.53
2018-12-29T05:22:26.555Z,5.67
2018-12-29T05:24:55.891Z,6.70
2018-12-29T05:27:25.485Z,7.80
2018-12-29T05:29:54.798Z,7.60
2018-12-29T05:32:24.137Z,7.87
2018-12-29T05:34:53.790Z,7.73
2018-12-29T05:37:23.294Z,7.03
2018-12-29T05:39:52.781Z,8.10
2018-12-29T05:42:22.280Z,9.07
2018-12-29T05:44:51.729Z,9.13
2018-12-29T05:47:21.160Z,8.53
2018-12-29T05:49:50.530Z,8.90
2018-12-29T05:52:19.967Z,8.23
2018-12-29T05:54:49.369Z,8.23
2018-12-29T05:57:18.775Z,8.33
2018-12-29T05:59:48.249Z,8.67
2018-12-29T06:02:17.779Z,8.03
2018-12-29T06:04:47.201Z,8.50
2018-12-29T06:07:16.658Z,9.33
2018-12-29T06:09:46.332Z,8.10
2018-12-29T06:12:15.716Z,9.60
2018-12-29T06:14:45.127Z,9.50
2018-12-29T06:17:14.435Z,9.63
2018-12-29T06:19:43.859Z,10.23
2018-12-29T06:22:13.255Z,13.10
2018-12-29T06:24:43.029Z,12.27
2018-12-29T06:27:12.451Z,15.17
2018-12-29T06:29:41.777Z,14.70
2018-12-29T06:32:11.256Z,17.03
2018-12-29T06:34:40.512Z,18.97
2018-12-29T06:37:09.965Z,20.23
2018-12-29T06:39:39.414Z,19.00
2018-12-29T06:42:08.693Z,19.00
2018-12-29T06:44:38.150Z,16.57
2018-12-29T06:47:07.608Z,16.33
2018-12-29T06:49:36.880Z,16.33
2018-12-29T06:52:06.151Z,17.37
2018-12-29T06:54:35.647Z,16.83
2018-12-29T06:57:04.938Z,18.17
2018-12-29T06:59:34.369Z,18.33
2018-12-29T07:02:03.795Z,18.40
2018-12-29T07:04:33.129Z,18.37
2018-12-29T07:07:02.579Z,18.30
2018-12-29T07:09:31.925Z,20.30
2018-12-29T07:12:01.285Z,20.97
2018-12-29T07:14:31.059Z,22.40
2018-12-29T07:17:00.610Z,22.40
2018-12-29T07:19:29.997Z,21.77
2018-12-29T07:21:59.427Z,19.13
2018-12-29T07:24:28.800Z,18.33
2018-12-29T07:26:58.136Z,16.33
2018-12-29T07:29:27.561Z,16.53
2018-12-29T07:31:57.087Z,15.97
2018-12-29T07:34:26.383Z,16.17
2018-12-29T07:36:55.955Z,15.57
2018-12-29T07:39:25.460Z,18.03
2018-12-29T07:41:54.829Z,19.10
2018-12-29T07:44:24.225Z,21.30
2018-12-29T07:46:53.762Z,19.83
2018-12-29T07:49:23.379Z,19.67
2018-12-29T07:51:52.668Z,16.30
2018-12-29T07:54:22.043Z,13.70
2018-12-29T07:56:51.435Z,13.97
2018-12-29T07:59:21.004Z,14.80
2018-12-29T08:01:50.322Z,16.37
2018-12-29T08:04:19.769Z,17.73
2018-12-29T08:06:49.268Z,16.97
2018-12-29T08:09:18.715Z,15.03
2018-12-29T08:11:47.945Z,13.63
2018-12-29T08:14:17.302Z,14.33
2018-12-29T08:16:46.685Z,14.63
2018-12-29T08:19:15.977Z,14.67
2018-12-29T08:21:45.394Z,14.50
2018-12-29T08:24:14.801Z,17.73
2018-12-29T08:26:44.172Z,24.63
2018-12-29T08:29:13.451Z,22.87
2018-12-29T08:31:43.003Z,22.50
2018-12-29T08:34:12.290Z,22.27
2018-12-29T08:36:41.802Z,22.23
2018-12-29T08:39:11.161Z,20.97
2018-12-29T08:41:40.520Z,21.53
2018-12-29T08:44:09.905Z,21.80
2018-12-29T08:46:39.399Z,22.53
2018-12-29T08:49:08.599Z,21.37
2018-12-29T08:51:37.959Z,22.53
2018-12-29T08:54:07.453Z,20.30
2018-12-29T08:56:37.260Z,18.90
2018-12-29T08:59:06.894Z,16.47
2018-12-29T09:01:36.244Z,15.63
2018-12-29T09:04:05.695Z,15.73
2018-12-29T09:06:35.055Z,15.97
2018-12-29T09:09:06.242Z,14.80
2018-12-29T09:11:35.545Z,17.07
2018-12-29T09:14:04.875Z,16.33
2018-12-29T09:16:34.205Z,17.13
2018-12-29T09:19:03.477Z,17.97
2018-12-29T09:25:05.390Z,16.37
2018-12-29T09:27:34.746Z,16.17
2018-12-29T09:30:04.503Z,17.60
2018-12-29T09:32:33.807Z,17.50
2018-12-29T09:35:03.359Z,16.07
2018-12-29T09:37:35.323Z,16.80
2018-12-29T09:40:04.757Z,17.30
2018-12-29T09:42:34.184Z,18.67
2018-12-29T09:45:03.654Z,16.47
2018-12-29T09:47:32.961Z,17.10
2018-12-29T09:50:02.413Z,16.53
2018-12-29T09:52:31.840Z,14.40
2018-12-29T09:55:01.381Z,17.70
2018-12-29T09:57:33.153Z,16.20
2018-12-29T10:00:02.247Z,16.53
2018-12-29T10:02:31.269Z,15.87
2018-12-29T10:05:00.252Z,14.97
2018-12-29T10:07:29.166Z,18.17
2018-12-29T10:09:58.101Z,26.40
2018-12-29T10:12:27.318Z,31.83
2018-12-29T10:14:56.317Z,36.17
2018-12-29T10:17:27.009Z,32.93
2018-12-29T10:19:55.867Z,30.10
2018-12-29T10:22:24.796Z,20.43
2018-12-29T10:24:53.731Z,14.90
2018-12-29T10:27:22.591Z,15.00
2018-12-29T10:29:51.602Z,14.33
2018-12-29T10:32:20.466Z,18.30
2018-12-29T10:34:49.436Z,19.97
2018-12-29T10:37:18.472Z,19.13
2018-12-29T10:39:47.478Z,19.70
2018-12-29T10:42:16.409Z,18.70
2018-12-29T10:44:45.342Z,19.03
2018-12-29T10:47:14.306Z,17.23
2018-12-29T10:49:43.211Z,17.17
2018-12-29T10:52:12.161Z,15.17
2018-12-29T10:54:41.127Z,15.97
2018-12-29T10:57:10.233Z,16.57
2018-12-29T10:59:39.176Z,18.83
2018-12-29T11:02:08.057Z,19.77
2018-12-29T11:04:37.263Z,19.47
2018-12-29T11:07:06.272Z,18.17
2018-12-29T11:09:35.137Z,19.93
2018-12-29T11:12:04.161Z,26.30
2018-12-29T11:14:33.050Z,16.17
2018-12-29T11:17:01.967Z,16.33
2018-12-29T11:19:31.032Z,14.30
2018-12-29T11:21:59.924Z,14.27
2018-12-29T11:24:29.304Z,16.00
2018-12-29T11:26:58.763Z,16.43
2018-12-29T11:29:28.109Z,13.90
2018-12-29T11:31:57.480Z,14.00
2018-12-29T11:34:26.939Z,14.13
2018-12-29T11:36:56.306Z,12.63
2018-12-29T11:39:25.897Z,19.47
2018-12-29T11:41:55.381Z,14.47
2018-12-29T11:44:24.896Z,22.70
2018-12-29T11:46:54.463Z,15.53
2018-12-29T11:49:23.952Z,17.00
2018-12-29T11:51:53.462Z,13.00
2018-12-29T11:54:23.025Z,14.10
2018-12-29T11:56:52.848Z,15.50
2018-12-29T11:59:22.212Z,21.13
2018-12-29T12:01:51.629Z,17.50
2018-12-29T12:04:21.162Z,19.40
2018-12-29T12:06:50.595Z,16.70
2018-12-29T12:09:19.979Z,19.07
2018-12-29T12:11:49.592Z,19.40
2018-12-29T12:14:19.063Z,24.17
2018-12-29T12:16:48.392Z,18.83
2018-12-29T12:19:17.845Z,19.53
2018-12-29T12:21:47.270Z,19.07
2018-12-29T12:24:16.703Z,19.73
2018-12-29T12:26:45.687Z,20.53
2018-12-29T12:29:15.115Z,22.03
2018-12-29T12:31:44.806Z,19.60
2018-12-29T12:34:14.219Z,19.80
2018-12-29T12:36:44.255Z,20.43
2018-12-29T12:39:13.600Z,24.03
2018-12-29T12:41:42.913Z,25.10
2018-12-29T12:44:13.643Z,20.90
2018-12-29T12:46:43.319Z,25.07
2018-12-29T12:49:13.283Z,27.90
2018-12-29T12:51:42.766Z,29.00
2018-12-29T12:54:12.575Z,26.47
2018-12-29T12:56:42.350Z,23.63
2018-12-29T12:59:11.997Z,22.87
2018-12-29T13:01:41.602Z,23.20
2018-12-29T13:04:11.081Z,22.37
2018-12-29T13:06:40.568Z,23.63
2018-12-29T13:09:10.169Z,25.00
2018-12-29T13:11:39.548Z,26.33
2018-12-29T13:14:09.107Z,24.87
2018-12-29T13:16:38.542Z,29.27
2018-12-29T13:19:08.094Z,27.37
2018-12-29T13:21:37.755Z,27.10
2018-12-29T13:24:07.210Z,28.63
2018-12-29T13:26:36.635Z,29.60
2018-12-29T13:29:06.458Z,29.63
2018-12-29T13:31:35.967Z,32.63
2018-12-29T13:34:05.249Z,31.03
2018-12-29T13:36:34.680Z,32.47
2018-12-29T13:39:05.556Z,27.30
2018-12-29T13:41:34.995Z,29.13
2018-12-29T13:44:04.719Z,28.93
2018-12-29T13:46:34.223Z,27.33
2018-12-29T13:49:03.712Z,29.57
2018-12-29T13:51:33.157Z,34.57
2018-12-29T13:54:02.589Z,36.70
2018-12-29T13:56:32.094Z,37.43
2018-12-29T13:59:01.543Z,35.13
2018-12-29T14:01:31.014Z,37.47
2018-12-29T14:04:00.359Z,31.77
2018-12-29T14:06:30.032Z,35.67
2018-12-29T14:08:59.488Z,33.60
2018-12-29T14:11:28.951Z,32.00
2018-12-29T14:13:58.327Z,34.73
2018-12-29T14:16:27.836Z,34.27
2018-12-29T14:18:57.418Z,37.30
2018-12-29T14:21:26.868Z,35.03
2018-12-29T14:23:56.546Z,38.20
2018-12-29T14:26:26.019Z,36.23
2018-12-29T14:28:55.360Z,38.10
2018-12-29T14:31:25.092Z,39.73
2018-12-29T14:33:54.487Z,38.70
2018-12-29T14:36:23.838Z,38.60
2018-12-29T14:38:53.275Z,41.33
2018-12-29T14:41:23.002Z,42.07
2018-12-29T14:43:55.118Z,43.43
2018-12-29T14:46:24.777Z,42.30
2018-12-29T14:48:54.193Z,44.03
2018-12-29T14:51:23.876Z,45.73
2018-12-29T14:53:53.289Z,45.40
2018-12-29T14:56:22.719Z,48.40
2018-12-29T14:58:52.065Z,51.47
2018-12-29T15:01:21.558Z,52.67
2018-12-29T15:03:51.327Z,54.73
2018-12-29T15:06:20.700Z,55.23
2018-12-29T15:08:51.965Z,60.17
2018-12-29T15:11:21.317Z,58.40
2018-12-29T15:13:51.049Z,60.20
2018-12-29T15:16:20.526Z,57.70
2018-12-29T15:18:49.963Z,58.43
2018-12-29T15:21:19.416Z,57.37
2018-12-29T15:23:48.803Z,55.73
2018-12-29T15:26:18.680Z,58.63
2018-12-29T15:28:48.128Z,58.03
2018-12-29T15:31:17.816Z,59.57
2018-12-29T15:33:47.171Z,61.63
2018-12-29T15:36:16.619Z,66.13
2018-12-29T15:38:46.322Z,65.30
2018-12-29T15:41:15.727Z,62.80
2018-12-29T15:43:45.094Z,65.40
2018-12-29T15:46:14.483Z,54.80
2018-12-29T15:48:50.954Z,55.80
2018-12-29T15:51:15.024Z,52.97
2018-12-29T15:53:44.665Z,63.53
2018-12-29T15:56:14.426Z,56.67
2018-12-29T15:58:43.824Z,48.23
2018-12-29T16:01:13.567Z,49.10
2018-12-29T16:03:43.019Z,48.03
2018-12-29T16:06:12.567Z,45.53
2018-12-29T16:08:42.111Z,45.90
2018-12-29T16:11:12.087Z,48.13
2018-12-29T16:13:42.300Z,86.63
2018-12-29T16:16:11.793Z,63.97
2018-12-29T16:18:41.220Z,45.03
2018-12-29T16:21:10.686Z,43.20
2018-12-29T16:23:40.089Z,41.17
2018-12-29T16:26:23.490Z,44.03
2018-12-29T16:28:40.710Z,44.20
2018-12-29T16:31:10.539Z,42.97
2018-12-29T16:33:41.669Z,45.23
2018-12-29T16:36:11.124Z,44.67
2018-12-29T16:38:40.700Z,42.97
2018-12-29T16:41:10.182Z,40.30
2018-12-29T16:43:39.611Z,41.30
2018-12-29T16:46:09.105Z,36.63
2018-12-29T16:48:38.476Z,42.30
2018-12-29T16:51:07.964Z,41.83
2018-12-29T16:53:37.323Z,40.80
2018-12-29T16:56:06.761Z,41.53
2018-12-29T16:58:36.135Z,38.93
2018-12-29T17:01:05.629Z,39.50
2018-12-29T17:03:35.082Z,37.67
2018-12-29T17:06:04.602Z,43.83
2018-12-29T17:08:34.193Z,41.63
2018-12-29T17:11:04.247Z,42.80
2018-12-29T17:13:33.946Z,38.40
2018-12-29T17:16:03.535Z,45.20
2018-12-29T17:18:32.978Z,56.13
2018-12-29T17:21:03.016Z,52.23
2018-12-29T17:23:32.395Z,43.27
2018-12-29T17:26:01.873Z,44.63
2018-12-29T17:28:31.482Z,51.20
2018-12-29T17:31:01.079Z,45.53
2018-12-29T17:33:30.473Z,43.97
2018-12-29T17:35:59.940Z,47.37
2018-12-29T17:38:29.493Z,42.77
2018-12-29T17:40:59.159Z,43.33
2018-12-29T17:43:28.710Z,46.63
2018-12-29T17:45:58.164Z,42.93
2018-12-29T17:48:27.714Z,49.07
2018-12-29T17:50:57.570Z,48.87
2018-12-29T17:53:27.519Z,50.17
2018-12-29T17:55:57.537Z,45.33
2018-12-29T17:58:27.027Z,48.47
2018-12-29T18:00:56.918Z,47.60
2018-12-29T18:03:26.887Z,45.60
2018-12-29T18:05:56.724Z,42.73
2018-12-29T18:08:26.685Z,40.20
2018-12-29T18:10:56.169Z,46.47
2018-12-29T18:13:25.817Z,46.40
2018-12-29T18:15:55.454Z,43.53
2018-12-29T18:18:24.886Z,43.90
2018-12-29T18:20:54.336Z,43.50
2018-12-29T18:23:24.260Z,42.70
2018-12-29T18:25:53.966Z,42.03
2018-12-29T18:28:23.353Z,37.20
2018-12-29T18:30:52.768Z,43.70
2018-12-29T18:33:22.932Z,45.23
2018-12-29T18:40:19.376Z,42.23
2018-12-29T18:42:49.284Z,41.77
2018-12-29T18:45:18.986Z,43.97
2018-12-29T18:47:48.609Z,42.83
2018-12-29T18:50:18.039Z,43.83
2018-12-29T18:52:47.737Z,40.67
2018-12-29T18:55:17.225Z,43.87
2018-12-29T18:57:47.244Z,38.40
2018-12-29T19:00:16.814Z,37.00
2018-12-29T19:02:46.409Z,41.60
2018-12-29T19:05:16.725Z,46.80
2018-12-29T19:07:46.266Z,42.70
2018-12-29T19:10:15.988Z,39.80
2018-12-29T19:12:45.651Z,42.10
2018-12-29T19:15:15.347Z,43.20
2018-12-29T19:17:45.092Z,44.67
2018-12-29T19:20:25.220Z,47.07
2018-12-29T19:22:54.081Z,43.30
2018-12-29T19:25:23.512Z,45.17
2018-12-29T19:27:53.054Z,41.13
2018-12-29T19:30:22.777Z,42.47
2018-12-29T19:32:52.705Z,40.63
2018-12-29T19:35:22.131Z,40.47
2018-12-29T19:37:51.496Z,40.70
2018-12-29T19:40:20.933Z,34.23
2018-12-29T19:42:50.532Z,39.57
2018-12-29T19:45:19.993Z,37.17
2018-12-29T19:47:55.251Z,34.00
2018-12-29T19:50:25.320Z,38.40
2018-12-29T19:52:54.864Z,38.90
2018-12-29T19:55:24.264Z,37.43
2018-12-29T19:57:54.019Z,36.83
2018-12-29T20:00:23.933Z,39.93
2018-12-29T20:02:53.684Z,37.40
2018-12-29T20:05:23.546Z,36.97
2018-12-29T20:07:53.142Z,36.37
2018-12-29T20:10:22.972Z,32.50
2018-12-29T20:12:52.436Z,33.23
2018-12-29T20:15:22.150Z,31.73
2018-12-29T20:17:53.440Z,30.57
2018-12-29T20:20:23.027Z,31.33
2018-12-29T20:22:52.504Z,35.60
2018-12-29T20:25:22.033Z,33.07
2018-12-29T20:27:52.793Z,33.67
2018-12-29T20:30:22.325Z,33.80
2018-12-29T20:32:58.940Z,33.10
2018-12-29T20:35:23.106Z,31.87
2018-12-29T20:37:52.575Z,34.20
2018-12-29T20:40:22.003Z,35.93
2018-12-29T20:42:54.577Z,34.73
2018-12-29T20:45:25.968Z,32.97
2018-12-29T20:47:55.687Z,36.30
2018-12-29T20:50:25.465Z,35.47
2018-12-29T20:52:54.919Z,36.60
2018-12-29T20:55:24.345Z,38.37
2018-12-29T20:57:53.943Z,37.93
2018-12-29T21:00:23.324Z,37.60
2018-12-29T21:02:53.107Z,38.97
2018-12-29T21:05:23.605Z,39.63
2018-12-29T21:07:53.001Z,40.27
2018-12-29T21:10:22.481Z,41.90
2018-12-29T21:12:51.886Z,42.90
2018-12-29T21:15:21.281Z,40.17
2018-12-29T21:17:50.704Z,37.30
2018-12-29T21:20:20.345Z,42.97
2018-12-29T21:22:49.892Z,39.70
2018-12-29T21:25:20.215Z,40.37
2018-12-29T21:27:50.101Z,40.97
2018-12-29T21:30:19.850Z,42.90
2018-12-29T21:32:49.564Z,39.77
2018-12-29T21:35:19.087Z,43.33
2018-12-29T21:37:48.634Z,40.03
2018-12-29T21:40:18.759Z,41.93
2018-12-29T21:42:48.315Z,40.63
2018-12-29T21:45:17.833Z,45.90
2018-12-29T21:47:47.307Z,47.80
2018-12-29T21:50:16.831Z,46.50
2018-12-29T21:52:46.319Z,45.63
2018-12-29T21:55:15.945Z,45.70
2018-12-29T21:57:45.376Z,42.03
2018-12-29T22:00:14.731Z,43.93
2018-12-29T22:02:44.425Z,44.40
2018-12-29T22:05:13.857Z,41.17
2018-12-29T22:07:43.826Z,41.90
2018-12-29T22:10:13.292Z,43.33
2018-12-29T22:12:42.818Z,42.63
2018-12-29T22:15:12.458Z,41.40
2018-12-29T22:17:41.897Z,39.90
2018-12-29T22:20:11.671Z,41.37
2018-12-29T22:22:41.105Z,42.93
2018-12-29T22:25:10.644Z,42.13
2018-12-29T22:27:40.113Z,42.13
2018-12-29T22:30:09.690Z,40.40
2018-12-29T22:32:39.550Z,44.20
2018-12-29T22:35:09.039Z,42.37
2018-12-29T22:37:38.446Z,41.37
2018-12-29T22:40:08.052Z,34.27
2018-12-29T22:42:37.496Z,42.00
2018-12-29T22:45:07.368Z,37.90
2018-12-29T22:47:36.974Z,35.90
2018-12-29T22:50:07.345Z,41.03
2018-12-29T22:52:36.790Z,41.07
2018-12-29T22:55:06.603Z,41.23
2018-12-29T22:57:36.391Z,40.00
2018-12-29T23:00:08.208Z,43.63
2018-12-29T23:02:37.749Z,46.47
2018-12-29T23:05:07.148Z,42.97
2018-12-29T23:07:36.867Z,40.73
2018-12-29T23:10:06.718Z,40.13
2018-12-29T23:12:36.247Z,37.07
2018-12-29T23:15:06.310Z,37.30
2018-12-29T23:17:35.812Z,36.27
2018-12-29T23:20:05.527Z,38.93
2018-12-29T23:22:35.514Z,35.80
2018-12-29T23:25:05.457Z,38.63
2018-12-29T23:27:35.373Z,38.07
2018-12-29T23:30:05.128Z,38.83
2018-12-29T23:32:34.521Z,39.33
2018-12-29T23:35:04.215Z,42.20
2018-12-29T23:37:33.709Z,39.80
2018-12-29T23:40:03.472Z,41.47
2018-12-29T23:42:33.010Z,39.10
2018-12-29T23:45:02.686Z,39.83
2018-12-29T23:47:32.481Z,36.80
2018-12-29T23:50:01.909Z,40.70
2018-12-29T23:52:31.364Z,40.27
2018-12-29T23:55:00.752Z,34.83
2018-12-29T23:57:30.151Z,36.57
2018-12-29T23:59:59.628Z,35.27
