createdAt,value
2024-03-27T00:00:51.644Z,9.40
2024-03-27T00:03:40.925Z,10.00
2024-03-27T00:06:11.242Z,12.00
2024-03-27T00:08:39.714Z,13.10
2024-03-27T00:11:08.392Z,12.50
2024-03-27T00:13:36.946Z,12.90
2024-03-27T00:16:05.966Z,14.70
2024-03-27T00:18:34.685Z,14.50
2024-03-27T00:21:03.243Z,14.00
2024-03-27T00:23:31.828Z,14.00
2024-03-27T00:26:01.012Z,12.90
2024-03-27T00:28:29.925Z,13.90
2024-03-27T00:30:58.706Z,12.00
2024-03-27T00:33:27.198Z,12.40
2024-03-27T00:35:57.140Z,13.00
2024-03-27T00:38:26.882Z,12.30
2024-03-27T00:40:55.459Z,11.40
2024-03-27T00:43:24.143Z,11.10
2024-03-27T00:45:53.484Z,10.40
2024-03-27T00:48:23.026Z,10.20
2024-03-27T00:50:51.546Z,10.00
2024-03-27T00:53:20.056Z,10.10
2024-03-27T00:56:00.469Z,10.00
2024-03-27T00:58:30.290Z,10.00
2024-03-27T01:00:59.368Z,8.80
2024-03-27T01:03:28.453Z,8.60
2024-03-27T01:05:58.079Z,8.60
2024-03-27T01:08:27.149Z,8.40
2024-03-27T01:10:55.629Z,7.40
2024-03-27T01:13:24.303Z,7.50
2024-03-27T01:15:54.574Z,7.80
2024-03-27T01:18:23.481Z,8.10
2024-03-27T01:20:52.143Z,7.90
2024-03-27T01:23:20.654Z,8.20
2024-03-27T01:25:49.184Z,8.00
2024-03-27T01:28:17.830Z,9.60
2024-03-27T01:30:46.359Z,9.50
2024-03-27T01:33:14.937Z,9.50
2024-03-27T01:35:46.983Z,8.20
2024-03-27T01:38:15.524Z,8.50
2024-03-27T01:40:44.159Z,8.80
2024-03-27T01:43:12.693Z,8.40
2024-03-27T01:45:41.457Z,9.00
2024-03-27T01:48:10.119Z,8.80
2024-03-27T01:50:39.986Z,9.10
2024-03-27T01:53:12.262Z,9.00
2024-03-27T01:55:41.065Z,8.80
2024-03-27T01:58:12.138Z,7.00
2024-03-27T02:00:40.825Z,8.30
2024-03-27T02:03:10.189Z,9.50
2024-03-27T02:05:39.169Z,8.80
2024-03-27T02:08:07.940Z,9.20
2024-03-27T02:10:36.698Z,8.90
2024-03-27T02:13:05.261Z,9.40
2024-03-27T02:15:33.986Z,7.90
2024-03-27T02:18:02.602Z,7.80
2024-03-27T02:20:31.463Z,9.20
2024-03-27T02:23:09.904Z,8.50
2024-03-27T02:25:53.257Z,8.60
2024-03-27T02:28:21.882Z,8.40
2024-03-27T02:30:52.356Z,9.40
2024-03-27T02:33:20.964Z,10.30
2024-03-27T02:35:49.565Z,9.70
2024-03-27T02:38:18.228Z,11.10
2024-03-27T02:40:46.927Z,12.00
2024-03-27T02:43:15.496Z,11.60
2024-03-27T02:45:44.138Z,10.50
2024-03-27T02:48:13.472Z,8.80
2024-03-27T02:50:42.219Z,9.30
2024-03-27T02:53:10.788Z,8.60
2024-03-27T02:55:39.391Z,7.40
2024-03-27T02:58:09.624Z,6.60
2024-03-27T03:00:38.364Z,5.70
2024-03-27T03:03:06.927Z,6.80
2024-03-27T03:09:02.688Z,8.30
2024-03-27T03:11:31.360Z,9.80
2024-03-27T03:13:59.988Z,8.70
2024-03-27T03:16:28.697Z,8.60
2024-03-27T03:18:57.237Z,7.00
2024-03-27T03:21:25.824Z,5.80
2024-03-27T03:23:54.440Z,5.90
2024-03-27T03:26:22.958Z,8.10
2024-03-27T03:28:51.534Z,8.90
2024-03-27T03:31:20.098Z,8.40
2024-03-27T03:33:48.703Z,9.00
2024-03-27T03:36:17.256Z,9.30
2024-03-27T03:38:46.083Z,9.90
2024-03-27T03:41:15.248Z,8.90
2024-03-27T03:43:44.167Z,8.20
2024-03-27T03:46:14.214Z,10.30
2024-03-27T03:48:42.987Z,9.80
2024-03-27T03:51:11.615Z,10.80
2024-03-27T03:53:40.085Z,11.00
2024-03-27T03:56:08.654Z,10.90
2024-03-27T03:58:37.290Z,10.80
2024-03-27T04:01:07.958Z,11.30
2024-03-27T04:03:39.478Z,10.90
2024-03-27T04:06:08.160Z,9.20
2024-03-27T04:08:36.822Z,9.80
2024-03-27T04:11:05.693Z,8.70
2024-03-27T04:13:34.537Z,11.40
2024-03-27T04:16:04.111Z,10.50
2024-03-27T04:18:32.663Z,12.10
2024-03-27T04:21:01.612Z,9.50
2024-03-27T04:23:30.327Z,8.40
2024-03-27T04:26:06.113Z,8.10
2024-03-27T04:28:36.905Z,8.40
2024-03-27T04:31:07.931Z,11.20
2024-03-27T04:33:36.798Z,10.40
2024-03-27T04:36:11.483Z,10.90
2024-03-27T04:38:40.121Z,7.20
2024-03-27T04:41:10.406Z,7.40
2024-03-27T04:43:40.610Z,8.20
2024-03-27T04:46:09.251Z,8.80
2024-03-27T04:48:38.077Z,8.60
2024-03-27T04:51:06.884Z,8.80
2024-03-27T04:53:35.678Z,7.20
2024-03-27T04:56:05.031Z,8.50
2024-03-27T04:58:34.087Z,7.80
2024-03-27T05:01:02.847Z,8.60
2024-03-27T05:03:31.690Z,7.20
2024-03-27T05:06:00.547Z,8.50
2024-03-27T05:08:29.343Z,8.10
2024-03-27T05:10:57.945Z,6.60
2024-03-27T05:13:26.983Z,6.60
2024-03-27T05:15:55.559Z,6.50
2024-03-27T05:18:24.202Z,6.00
2024-03-27T05:20:57.882Z,7.70
2024-03-27T05:23:27.739Z,6.70
2024-03-27T05:25:57.111Z,6.90
2024-03-27T05:28:25.816Z,7.20
2024-03-27T05:30:54.852Z,7.80
2024-03-27T05:33:23.842Z,6.80
2024-03-27T05:35:53.131Z,8.00
2024-03-27T05:38:24.248Z,7.90
2024-03-27T05:40:53.014Z,8.50
2024-03-27T05:43:21.817Z,7.90
2024-03-27T05:45:50.604Z,7.80
2024-03-27T05:48:19.749Z,7.80
2024-03-27T05:50:48.663Z,7.50
2024-03-27T05:53:17.595Z,6.70
2024-03-27T05:56:01.081Z,7.10
2024-03-27T05:58:33.172Z,6.90
2024-03-27T06:01:01.884Z,7.80
2024-03-27T06:03:31.356Z,7.90
2024-03-27T06:06:00.161Z,6.90
2024-03-27T06:08:28.966Z,6.80
2024-03-27T06:10:59.711Z,5.20
2024-03-27T06:13:28.943Z,6.70
2024-03-27T06:15:58.541Z,7.80
2024-03-27T06:18:27.282Z,7.60
2024-03-27T06:20:56.227Z,6.40
2024-03-27T06:23:25.118Z,7.10
2024-03-27T06:26:03.194Z,6.90
2024-03-27T06:28:32.319Z,5.90
2024-03-27T06:34:08.345Z,8.70
2024-03-27T06:36:38.792Z,8.40
2024-03-27T06:39:59.980Z,8.70
2024-03-27T06:42:29.221Z,8.90
2024-03-27T06:45:01.179Z,9.50
2024-03-27T06:47:35.823Z,8.90
2024-03-27T06:50:11.626Z,8.70
2024-03-27T06:52:40.310Z,8.90
2024-03-27T06:55:09.985Z,8.70
2024-03-27T06:57:39.005Z,9.00
2024-03-27T07:00:11.252Z,10.20
2024-03-27T07:05:09.817Z,6.00
2024-03-27T07:07:38.708Z,5.20
2024-03-27T07:10:09.537Z,4.70
2024-03-27T07:12:38.874Z,3.60
2024-03-27T07:15:08.512Z,5.60
2024-03-27T07:17:37.564Z,4.40
2024-03-27T07:20:09.429Z,4.30
2024-03-27T07:22:38.394Z,5.20
2024-03-27T07:25:07.531Z,5.80
2024-03-27T07:27:38.302Z,3.90
2024-03-27T07:30:10.819Z,3.70
2024-03-27T07:32:41.315Z,4.90
2024-03-27T07:35:10.597Z,3.70
2024-03-27T07:37:39.381Z,4.00
2024-03-27T07:40:09.432Z,4.90
2024-03-27T07:42:47.491Z,4.60
2024-03-27T07:45:16.153Z,4.10
2024-03-27T07:47:45.556Z,4.80
2024-03-27T07:50:15.132Z,5.30
2024-03-27T07:57:21.887Z,3.90
2024-03-27T07:59:50.493Z,3.90
2024-03-27T08:02:21.055Z,4.00
2024-03-27T08:05:20.179Z,3.90
2024-03-27T08:07:48.903Z,3.80
2024-03-27T08:10:17.788Z,3.70
2024-03-27T08:12:47.748Z,4.20
2024-03-27T08:15:16.650Z,3.60
2024-03-27T08:17:45.506Z,4.70
2024-03-27T08:20:14.643Z,3.30
2024-03-27T08:22:43.362Z,4.50
2024-03-27T08:25:12.062Z,3.60
2024-03-27T08:28:38.992Z,3.90
2024-03-27T08:31:09.678Z,3.20
2024-03-27T08:33:39.603Z,3.50
2024-03-27T08:36:08.314Z,2.80
2024-03-27T08:38:39.241Z,4.00
2024-03-27T08:41:09.433Z,4.00
2024-03-27T08:43:38.096Z,3.30
2024-03-27T08:46:07.957Z,2.70
2024-03-27T08:48:36.612Z,3.20
2024-03-27T08:51:05.571Z,3.70
2024-03-27T08:53:38.783Z,3.90
2024-03-27T08:56:08.747Z,3.20
2024-03-27T08:58:40.884Z,3.30
2024-03-27T09:01:20.462Z,3.50
2024-03-27T09:03:49.116Z,3.00
2024-03-27T09:06:22.352Z,3.00
2024-03-27T09:08:51.159Z,3.40
2024-03-27T09:11:22.314Z,3.50
2024-03-27T09:13:51.205Z,2.90
2024-03-27T09:16:19.910Z,4.40
2024-03-27T09:18:49.003Z,2.80
2024-03-27T09:21:17.548Z,2.40
2024-03-27T09:23:46.220Z,2.90
2024-03-27T09:26:15.212Z,2.50
2024-03-27T09:28:44.094Z,3.00
2024-03-27T09:31:13.506Z,5.10
2024-03-27T09:33:42.311Z,6.00
2024-03-27T09:36:17.442Z,3.30
2024-03-27T09:38:46.064Z,3.30
2024-03-27T09:41:14.814Z,3.90
2024-03-27T09:43:45.700Z,3.50
2024-03-27T09:46:14.416Z,3.50
2024-03-27T09:48:44.532Z,3.60
2024-03-27T09:53:45.820Z,4.10
2024-03-27T09:56:14.716Z,2.90
2024-03-27T09:58:43.527Z,2.90
2024-03-27T10:01:12.537Z,3.70
2024-03-27T10:03:41.272Z,3.50
2024-03-27T10:06:10.106Z,3.50
2024-03-27T10:08:39.071Z,2.90
2024-03-27T10:11:08.761Z,3.40
2024-03-27T10:13:37.572Z,3.20
2024-03-27T10:16:15.947Z,3.10
2024-03-27T10:18:44.826Z,3.50
2024-03-27T10:21:14.238Z,3.10
2024-03-27T10:23:44.565Z,3.70
2024-03-27T10:26:13.900Z,3.00
2024-03-27T10:28:42.994Z,3.50
2024-03-27T10:31:14.434Z,4.20
2024-03-27T10:33:44.574Z,3.70
2024-03-27T10:36:17.636Z,5.70
2024-03-27T10:38:47.378Z,3.80
2024-03-27T10:41:16.683Z,3.00
2024-03-27T10:43:49.073Z,4.50
2024-03-27T10:46:18.507Z,3.80
2024-03-27T10:48:48.220Z,3.70
2024-03-27T10:51:25.585Z,3.90
2024-03-27T10:53:56.487Z,3.60
2024-03-27T10:56:25.971Z,3.90
2024-03-27T10:58:56.620Z,4.20
2024-03-27T11:01:26.074Z,4.40
2024-03-27T11:03:54.960Z,3.60
2024-03-27T11:06:23.815Z,3.50
2024-03-27T11:08:52.340Z,5.50
2024-03-27T11:11:21.544Z,4.80
2024-03-27T11:13:52.428Z,5.20
2024-03-27T11:16:24.142Z,3.90
2024-03-27T11:18:54.561Z,3.90
2024-03-27T11:21:28.926Z,4.70
2024-03-27T11:24:04.743Z,3.70
2024-03-27T11:26:33.989Z,3.30
2024-03-27T11:29:07.006Z,2.90
2024-03-27T11:31:41.714Z,4.00
2024-03-27T11:34:10.611Z,3.30
2024-03-27T11:36:42.779Z,3.40
2024-03-27T11:39:11.513Z,3.40
2024-03-27T11:41:40.412Z,3.80
2024-03-27T11:44:09.168Z,4.90
2024-03-27T11:46:40.698Z,4.40
2024-03-27T11:49:09.420Z,4.00
2024-03-27T11:52:13.467Z,3.30
2024-03-27T11:54:42.191Z,4.20
2024-03-27T11:57:12.529Z,3.20
2024-03-27T12:00:08.990Z,3.20
2024-03-27T12:02:38.875Z,3.40
2024-03-27T12:06:23.097Z,3.40
2024-03-27T12:08:55.799Z,3.50
2024-03-27T12:12:18.374Z,3.20
2024-03-27T12:14:47.129Z,3.20
2024-03-27T12:17:15.898Z,3.10
2024-03-27T12:19:57.446Z,3.20
2024-03-27T12:22:27.201Z,3.60
2024-03-27T12:24:56.243Z,3.00
2024-03-27T12:27:31.667Z,2.80
2024-03-27T12:30:01.722Z,3.80
2024-03-27T12:32:30.690Z,3.00
2024-03-27T12:35:03.414Z,4.50
2024-03-27T12:37:34.016Z,3.20
2024-03-27T12:40:03.471Z,3.00
2024-03-27T12:42:32.222Z,3.00
2024-03-27T12:45:00.879Z,2.80
2024-03-27T12:47:29.682Z,2.70
2024-03-27T12:49:58.605Z,2.70
2024-03-27T12:52:30.640Z,2.50
2024-03-27T12:55:07.103Z,3.00
2024-03-27T12:57:51.838Z,2.80
2024-03-27T13:00:27.650Z,2.80
2024-03-27T13:03:12.036Z,2.80
2024-03-27T13:05:45.344Z,2.20
2024-03-27T13:08:17.883Z,2.40
2024-03-27T13:10:47.838Z,2.60
2024-03-27T13:13:17.937Z,2.80
2024-03-27T13:15:47.884Z,2.40
2024-03-27T13:18:16.626Z,2.20
2024-03-27T13:20:45.312Z,2.50
2024-03-27T13:23:14.082Z,2.40
2024-03-27T13:25:44.792Z,2.60
2024-03-27T13:28:13.597Z,2.50
2024-03-27T13:30:42.788Z,2.60
2024-03-27T13:33:11.937Z,2.60
2024-03-27T13:35:40.649Z,2.50
2024-03-27T13:38:09.467Z,2.80
2024-03-27T13:40:38.150Z,2.90
2024-03-27T13:43:07.372Z,2.50
2024-03-27T13:45:36.275Z,3.00
2024-03-27T13:48:05.943Z,2.70
2024-03-27T13:50:36.432Z,2.50
2024-03-27T13:53:05.231Z,2.70
2024-03-27T13:55:34.226Z,2.60
2024-03-27T13:58:04.484Z,2.40
2024-03-27T14:00:33.307Z,2.60
2024-03-27T14:03:01.961Z,3.30
2024-03-27T14:05:30.797Z,2.40
2024-03-27T14:08:03.600Z,3.10
2024-03-27T14:10:34.295Z,2.90
2024-03-27T14:13:06.468Z,2.30
2024-03-27T14:15:35.722Z,3.20
2024-03-27T14:18:04.925Z,2.50
2024-03-27T14:20:33.662Z,3.20
2024-03-27T14:23:02.597Z,2.50
2024-03-27T14:25:31.298Z,2.00
2024-03-27T14:27:59.992Z,2.10
2024-03-27T14:30:28.853Z,2.90
2024-03-27T14:32:57.530Z,2.80
2024-03-27T14:35:26.686Z,2.30
2024-03-27T14:37:55.722Z,2.40
2024-03-27T14:40:25.677Z,2.20
2024-03-27T14:42:54.913Z,2.50
2024-03-27T14:45:24.238Z,1.60
2024-03-27T14:47:52.865Z,2.10
2024-03-27T14:50:21.458Z,2.50
2024-03-27T14:52:51.125Z,3.70
2024-03-27T14:55:20.085Z,2.50
2024-03-27T14:57:50.203Z,1.60
2024-03-27T15:00:19.285Z,1.90
2024-03-27T15:02:48.058Z,2.10
2024-03-27T15:05:17.122Z,2.30
2024-03-27T15:07:46.051Z,2.20
2024-03-27T15:10:14.872Z,2.90
2024-03-27T15:12:43.784Z,2.60
2024-03-27T15:15:13.112Z,2.10
2024-03-27T15:17:42.293Z,1.90
2024-03-27T15:20:12.566Z,1.90
2024-03-27T15:22:41.368Z,2.40
2024-03-27T15:25:10.690Z,3.50
2024-03-27T15:27:39.714Z,2.80
2024-03-27T15:30:09.396Z,2.00
2024-03-27T15:32:38.367Z,2.10
2024-03-27T15:35:08.161Z,2.30
2024-03-27T15:37:38.002Z,3.50
2024-03-27T15:43:37.934Z,2.00
2024-03-27T15:46:06.768Z,1.80
2024-03-27T15:48:36.107Z,2.20
2024-03-27T15:51:07.720Z,2.80
2024-03-27T15:53:40.330Z,3.10
2024-03-27T15:56:32.062Z,3.10
2024-03-27T16:02:16.650Z,2.80
2024-03-27T16:05:16.699Z,3.90
2024-03-27T16:08:08.003Z,1.90
2024-03-27T16:10:47.125Z,3.00
2024-03-27T16:13:17.576Z,3.00
2024-03-27T16:16:28.746Z,3.10
2024-03-27T16:18:58.833Z,2.70
2024-03-27T16:21:42.452Z,2.40
2024-03-27T16:24:19.227Z,2.50
2024-03-27T16:27:02.112Z,3.10
2024-03-27T16:29:31.689Z,2.10
2024-03-27T16:32:02.361Z,3.30
2024-03-27T16:34:36.422Z,3.00
2024-03-27T16:38:04.344Z,2.70
2024-03-27T16:40:34.471Z,2.30
2024-03-27T16:43:07.660Z,2.50
2024-03-27T16:45:42.874Z,2.60
2024-03-27T16:48:20.363Z,2.60
2024-03-27T16:51:07.423Z,2.10
2024-03-27T16:53:50.507Z,2.50
2024-03-27T16:56:28.897Z,2.90
2024-03-27T16:59:19.597Z,2.10
2024-03-27T17:05:30.897Z,2.10
2024-03-27T17:08:37.367Z,2.10
2024-03-27T17:11:32.523Z,1.70
2024-03-27T17:14:01.730Z,2.10
2024-03-27T17:16:36.814Z,2.30
2024-03-27T17:19:05.646Z,2.00
2024-03-27T17:21:34.907Z,1.70
2024-03-27T17:24:05.604Z,2.10
2024-03-27T17:26:36.063Z,2.20
2024-03-27T17:29:09.178Z,2.40
2024-03-27T17:31:38.521Z,2.30
2024-03-27T17:34:07.352Z,2.80
2024-03-27T17:36:36.346Z,2.10
2024-03-27T17:39:14.620Z,2.30
2024-03-27T17:41:47.500Z,2.10
2024-03-27T17:44:17.134Z,2.50
2024-03-27T17:47:08.864Z,2.40
2024-03-27T17:49:50.266Z,2.60
2024-03-27T17:56:06.499Z,1.90
2024-03-27T17:58:47.725Z,2.60
2024-03-27T18:03:07.988Z,2.00
2024-03-27T18:07:22.710Z,2.10
2024-03-27T18:15:22.691Z,2.00
2024-03-27T18:18:31.541Z,1.80
2024-03-27T18:21:04.245Z,2.00
2024-03-27T18:37:37.747Z,3.20
2024-03-27T18:41:14.154Z,1.80
2024-03-27T18:44:05.461Z,1.90
2024-03-27T18:47:13.127Z,2.20
2024-03-27T18:49:55.760Z,2.10
2024-03-27T18:52:25.840Z,1.70
2024-03-27T18:55:00.773Z,2.10
2024-03-27T18:57:41.636Z,2.60
2024-03-27T19:00:17.790Z,1.80
2024-03-27T19:02:53.903Z,2.30
2024-03-27T19:05:31.690Z,2.30
2024-03-27T19:08:02.625Z,1.70
2024-03-27T19:10:57.951Z,1.90
2024-03-27T19:13:52.396Z,1.80
2024-03-27T19:16:38.715Z,2.00
2024-03-27T19:19:17.375Z,1.80
2024-03-27T19:21:51.083Z,1.70
2024-03-27T19:24:19.938Z,2.40
2024-03-27T19:26:50.484Z,1.50
2024-03-27T19:29:30.780Z,1.60
2024-03-27T19:32:16.864Z,1.90
2024-03-27T19:34:49.679Z,1.40
2024-03-27T19:37:19.079Z,1.60
2024-03-27T19:39:51.162Z,1.90
2024-03-27T19:42:20.177Z,1.80
2024-03-27T19:44:49.864Z,1.70
2024-03-27T19:47:21.810Z,1.60
2024-03-27T19:50:04.194Z,1.60
2024-03-27T19:52:42.337Z,2.00
2024-03-27T19:55:14.818Z,1.90
2024-03-27T19:57:46.207Z,2.00
2024-03-27T20:00:16.767Z,2.10
2024-03-27T20:02:48.476Z,1.90
2024-03-27T20:05:20.928Z,2.00
2024-03-27T20:07:56.740Z,2.10
2024-03-27T20:10:28.796Z,1.90
2024-03-27T20:12:57.640Z,1.70
2024-03-27T20:15:27.451Z,2.20
2024-03-27T20:17:59.225Z,2.50
2024-03-27T20:20:32.541Z,1.90
2024-03-27T20:23:04.815Z,1.70
2024-03-27T20:26:13.029Z,1.70
2024-03-27T20:28:48.535Z,1.80
2024-03-27T20:31:19.383Z,1.80
2024-03-27T20:33:48.049Z,1.70
2024-03-27T20:36:18.305Z,1.90
2024-03-27T20:38:47.555Z,1.90
2024-03-27T20:41:19.918Z,1.90
2024-03-27T20:43:49.856Z,2.70
2024-03-27T20:46:19.841Z,2.20
2024-03-27T20:48:48.559Z,2.20
2024-03-27T20:51:20.406Z,2.30
2024-03-27T20:53:49.713Z,2.30
2024-03-27T20:56:18.361Z,2.10
2024-03-27T20:58:47.562Z,2.50
2024-03-27T21:01:16.532Z,2.60
2024-03-27T21:03:57.424Z,2.40
2024-03-27T21:06:29.728Z,2.30
2024-03-27T21:09:01.407Z,2.60
2024-03-27T21:11:30.060Z,2.90
2024-03-27T21:13:58.988Z,2.50
2024-03-27T21:16:27.657Z,2.40
2024-03-27T21:18:56.587Z,2.60
2024-03-27T21:21:26.198Z,2.20
2024-03-27T21:23:55.466Z,2.10
2024-03-27T21:26:24.940Z,2.00
2024-03-27T21:28:55.161Z,2.50
2024-03-27T21:31:24.178Z,2.20
2024-03-27T21:33:53.491Z,2.10
2024-03-27T21:36:26.141Z,2.10
2024-03-27T21:38:55.128Z,2.20
2024-03-27T21:41:24.124Z,2.00
2024-03-27T21:43:53.101Z,2.00
2024-03-27T21:46:22.069Z,2.00
2024-03-27T21:48:51.175Z,1.90
2024-03-27T21:53:49.918Z,1.90
2024-03-27T21:56:18.536Z,2.40
2024-03-27T21:58:48.538Z,2.00
2024-03-27T22:01:17.402Z,2.10
2024-03-27T22:03:47.529Z,2.30
2024-03-27T22:06:16.471Z,2.00
2024-03-27T22:08:45.090Z,2.10
2024-03-27T22:11:14.155Z,1.90
2024-03-27T22:13:46.648Z,2.00
2024-03-27T22:16:15.455Z,1.90
2024-03-27T22:18:44.585Z,1.90
2024-03-27T22:21:16.207Z,2.00
2024-03-27T22:23:45.076Z,2.00
2024-03-27T22:26:19.617Z,2.40
2024-03-27T22:28:51.955Z,2.00
2024-03-27T22:33:54.006Z,1.90
2024-03-27T22:36:22.635Z,1.90
2024-03-27T22:38:51.464Z,2.00
2024-03-27T22:41:21.512Z,1.80
2024-03-27T22:43:50.151Z,2.00
2024-03-27T22:46:18.729Z,2.60
2024-03-27T22:48:56.959Z,2.30
2024-03-27T22:51:29.727Z,2.10
2024-03-27T22:53:58.822Z,2.30
2024-03-27T22:56:28.645Z,2.50
2024-03-27T22:58:57.607Z,1.70
2024-03-27T23:01:28.562Z,2.20
2024-03-27T23:03:57.262Z,1.90
2024-03-27T23:06:25.819Z,2.30
2024-03-27T23:08:54.554Z,2.80
2024-03-27T23:11:23.256Z,2.30
2024-03-27T23:13:51.761Z,2.30
2024-03-27T23:16:20.714Z,1.90
2024-03-27T23:18:49.280Z,2.40
2024-03-27T23:21:18.082Z,2.20
2024-03-27T23:23:46.671Z,2.10
2024-03-27T23:26:15.210Z,2.50
2024-03-27T23:28:43.910Z,2.40
2024-03-27T23:31:12.552Z,2.10
2024-03-27T23:33:41.121Z,2.30
2024-03-27T23:36:10.284Z,2.30
2024-03-27T23:38:39.226Z,2.20
2024-03-27T23:41:09.181Z,2.20
2024-03-27T23:43:38.162Z,1.90
2024-03-27T23:46:06.752Z,2.30
2024-03-27T23:48:35.489Z,1.90
2024-03-27T23:51:06.243Z,2.20
2024-03-27T23:53:38.143Z,2.20
2024-03-27T23:56:07.011Z,2.00
2024-03-27T23:58:35.984Z,2.00
