createdAt,value
2019-02-21T00:01:44.110Z,101574.66
2019-02-21T00:04:13.169Z,101575.09
2019-02-21T00:06:42.536Z,101572.36
2019-02-21T00:09:11.644Z,101575.91
2019-02-21T00:11:40.706Z,101576.28
2019-02-21T00:14:09.985Z,101573.19
2019-02-21T00:16:39.048Z,101572.37
2019-02-21T00:19:08.200Z,101576.80
2019-02-21T00:21:37.676Z,101579.15
2019-02-21T00:24:06.751Z,101576.09
2019-02-21T00:26:35.789Z,101581.00
2019-02-21T00:29:05.308Z,101583.30
2019-02-21T00:31:34.368Z,101575.83
2019-02-21T00:34:05.581Z,101577.47
2019-02-21T00:36:34.918Z,101581.94
2019-02-21T00:39:05.325Z,101581.06
2019-02-21T00:41:34.389Z,101589.05
2019-02-21T00:44:06.968Z,101581.66
2019-02-21T00:46:36.037Z,101584.79
2019-02-21T00:49:05.184Z,101586.31
2019-02-21T00:51:34.543Z,101584.58
2019-02-21T00:54:04.836Z,101582.44
2019-02-21T00:56:34.017Z,101588.50
2019-02-21T00:59:05.557Z,101587.67
2019-02-21T01:01:35.027Z,101585.98
2019-02-21T01:04:06.045Z,101594.88
2019-02-21T01:06:35.472Z,101589.65
2019-02-21T01:09:06.825Z,101596.24
2019-02-21T01:11:36.348Z,101593.34
2019-02-21T01:14:06.689Z,101594.05
2019-02-21T01:16:35.765Z,101600.02
2019-02-21T01:19:04.902Z,101603.61
2019-02-21T01:21:34.318Z,101608.51
2019-02-21T01:24:05.139Z,101612.52
2019-02-21T01:26:34.578Z,101606.86
2019-02-21T01:29:04.246Z,101608.22
2019-02-21T01:31:34.054Z,101607.24
2019-02-21T01:34:06.433Z,101604.23
2019-02-21T01:36:37.748Z,101603.75
2019-02-21T01:39:09.211Z,101596.73
2019-02-21T01:41:39.572Z,101589.74
2019-02-21T01:44:09.101Z,101598.03
2019-02-21T01:46:38.150Z,101590.13
2019-02-21T01:49:07.214Z,101599.50
2019-02-21T01:51:36.810Z,101600.80
2019-02-21T01:54:06.422Z,101600.80
2019-02-21T01:56:35.556Z,101606.23
2019-02-21T01:59:05.049Z,101603.67
2019-02-21T02:01:34.730Z,101602.98
2019-02-21T02:04:06.431Z,101595.91
2019-02-21T02:06:35.825Z,101598.30
2019-02-21T02:09:11.204Z,101593.13
2019-02-21T02:11:40.305Z,101601.52
2019-02-21T02:14:12.118Z,101600.16
2019-02-21T02:16:41.910Z,101599.11
2019-02-21T02:19:10.991Z,101603.85
2019-02-21T02:21:40.386Z,101606.48
2019-02-21T02:24:09.421Z,101607.55
2019-02-21T02:26:38.539Z,101607.22
2019-02-21T02:29:07.615Z,101599.37
2019-02-21T02:31:37.136Z,101602.76
2019-02-21T02:34:06.747Z,101603.34
2019-02-21T02:36:35.910Z,101602.63
2019-02-21T02:39:05.607Z,101606.98
2019-02-21T02:41:34.776Z,101603.97
2019-02-21T02:44:04.407Z,101605.61
2019-02-21T02:46:33.720Z,101606.77
2019-02-21T02:49:03.057Z,101609.77
2019-02-21T02:51:32.377Z,101610.50
2019-02-21T02:54:04.285Z,101605.32
2019-02-21T02:56:34.504Z,101609.81
2019-02-21T02:59:05.341Z,101607.67
2019-02-21T03:01:35.295Z,101613.74
2019-02-21T03:04:07.069Z,101614.34
2019-02-21T03:06:37.213Z,101618.40
2019-02-21T03:09:08.528Z,101620.88
2019-02-21T03:11:37.626Z,101616.87
2019-02-21T03:14:06.710Z,101622.38
2019-02-21T03:16:36.019Z,101627.67
2019-02-21T03:19:05.101Z,101618.89
2019-02-21T03:21:34.168Z,101623.48
2019-02-21T03:24:06.587Z,101619.64
2019-02-21T03:26:35.684Z,101625.88
2019-02-21T03:29:05.725Z,101625.38
2019-02-21T03:31:52.681Z,101631.10
2019-02-21T03:34:08.893Z,101629.61
2019-02-21T03:36:37.944Z,101634.17
2019-02-21T03:39:08.503Z,101638.84
2019-02-21T03:41:37.873Z,101653.64
2019-02-21T03:44:06.970Z,101650.16
2019-02-21T03:46:36.334Z,101653.67
2019-02-21T03:49:05.488Z,101653.99
2019-02-21T03:51:34.559Z,101652.49
2019-02-21T03:54:06.721Z,101656.80
2019-02-21T03:56:35.853Z,101653.33
2019-02-21T03:59:07.174Z,101662.55
2019-02-21T04:01:36.295Z,101667.45
2019-02-21T04:04:08.824Z,101669.75
2019-02-21T04:06:38.161Z,101668.88
2019-02-21T04:09:08.901Z,101660.13
2019-02-21T04:11:38.074Z,101663.60
2019-02-21T04:14:07.669Z,101660.61
2019-02-21T04:16:37.216Z,101660.72
2019-02-21T04:19:06.301Z,101662.69
2019-02-21T04:21:35.626Z,101658.25
2019-02-21T04:24:07.423Z,101658.09
2019-02-21T04:26:36.579Z,101656.78
2019-02-21T04:29:06.021Z,101649.94
2019-02-21T04:31:35.617Z,101650.16
2019-02-21T04:34:05.782Z,101650.55
2019-02-21T04:36:35.106Z,101651.59
2019-02-21T04:39:05.039Z,101645.94
2019-02-21T04:41:34.123Z,101653.16
2019-02-21T04:44:06.834Z,101652.33
2019-02-21T04:46:35.951Z,101654.60
2019-02-21T04:49:05.111Z,101651.77
2019-02-21T04:51:34.197Z,101653.07
2019-02-21T04:54:04.637Z,101652.62
2019-02-21T04:56:33.977Z,101647.32
2019-02-21T04:59:03.028Z,101652.30
2019-02-21T05:01:32.110Z,101650.51
2019-02-21T05:04:01.181Z,101662.23
2019-02-21T05:06:30.540Z,101660.06
2019-02-21T05:08:59.614Z,101661.72
2019-02-21T05:11:28.677Z,101664.63
2019-02-21T05:13:58.447Z,101660.52
2019-02-21T05:16:27.557Z,101665.72
2019-02-21T05:18:56.648Z,101668.67
2019-02-21T05:21:26.116Z,101663.10
2019-02-21T05:23:55.252Z,101656.13
2019-02-21T05:26:31.877Z,101651.86
2019-02-21T05:29:01.407Z,101650.98
2019-02-21T05:31:42.210Z,101656.05
2019-02-21T05:34:26.236Z,101652.69
2019-02-21T05:37:02.302Z,101649.55
2019-02-21T05:39:47.746Z,101636.99
2019-02-21T05:42:30.119Z,101636.16
2019-02-21T05:45:13.331Z,101629.84
2019-02-21T05:48:04.359Z,101630.72
2019-02-21T05:50:44.859Z,101638.33
2019-02-21T05:53:28.569Z,101636.30
2019-02-21T05:56:18.006Z,101639.75
2019-02-21T05:58:57.065Z,101639.06
2019-02-21T06:01:48.722Z,101638.27
2019-02-21T06:04:37.504Z,101634.91
2019-02-21T06:07:24.557Z,101630.63
2019-02-21T06:10:06.689Z,101638.42
2019-02-21T06:12:54.980Z,101639.62
2019-02-21T06:15:32.576Z,101650.09
2019-02-21T06:18:19.407Z,101651.88
2019-02-21T06:21:07.442Z,101656.84
2019-02-21T06:23:46.031Z,101653.98
2019-02-21T06:26:39.462Z,101655.20
2019-02-21T06:29:24.558Z,101662.13
2019-02-21T06:31:53.679Z,101660.36
2019-02-21T06:34:24.089Z,101659.81
2019-02-21T06:36:53.132Z,101659.77
2019-02-21T06:39:22.223Z,101660.67
2019-02-21T06:41:59.224Z,101659.73
2019-02-21T06:44:22.472Z,101669.52
2019-02-21T06:46:51.561Z,101673.34
2019-02-21T06:49:31.750Z,101673.22
2019-02-21T06:51:51.834Z,101674.53
2019-02-21T06:54:22.525Z,101675.13
2019-02-21T06:56:51.825Z,101673.79
2019-02-21T06:59:20.902Z,101678.73
2019-02-21T07:01:50.281Z,101674.27
2019-02-21T07:04:19.329Z,101672.36
2019-02-21T07:06:48.496Z,101678.84
2019-02-21T07:09:17.854Z,101656.29
2019-02-21T07:11:46.918Z,101669.14
2019-02-21T07:14:15.981Z,101688.95
2019-02-21T07:16:45.573Z,101691.08
2019-02-21T07:19:14.726Z,101696.74
2019-02-21T07:21:43.808Z,101706.52
2019-02-21T07:24:13.513Z,101697.85
2019-02-21T07:26:42.925Z,101711.75
2019-02-21T07:29:12.089Z,101703.15
2019-02-21T07:31:41.579Z,101701.26
2019-02-21T07:34:10.642Z,101700.90
2019-02-21T07:36:39.712Z,101707.47
2019-02-21T07:39:18.330Z,101699.99
2019-02-21T07:41:41.743Z,101702.13
2019-02-21T07:44:12.327Z,101711.27
2019-02-21T07:46:42.338Z,101719.31
2019-02-21T07:49:11.416Z,101715.39
2019-02-21T07:51:41.557Z,101723.59
2019-02-21T07:54:11.039Z,101719.16
2019-02-21T07:56:42.220Z,101717.05
2019-02-21T07:59:12.160Z,101721.33
2019-02-21T08:01:41.777Z,101723.87
2019-02-21T08:04:11.243Z,101724.62
2019-02-21T08:06:40.330Z,101728.93
2019-02-21T08:09:09.745Z,101728.46
2019-02-21T08:11:41.764Z,101727.03
2019-02-21T08:14:10.837Z,101732.06
2019-02-21T08:16:40.328Z,101733.45
2019-02-21T08:19:09.381Z,101735.43
2019-02-21T08:21:38.571Z,101729.16
2019-02-21T08:24:07.873Z,101736.57
2019-02-21T08:26:37.028Z,101734.50
2019-02-21T08:29:06.365Z,101733.54
2019-02-21T08:31:35.881Z,101746.57
2019-02-21T08:34:10.152Z,101751.50
2019-02-21T08:36:39.682Z,101745.05
2019-02-21T08:39:10.404Z,101752.23
2019-02-21T08:41:39.445Z,101751.14
2019-02-21T08:44:08.522Z,101749.60
2019-02-21T08:46:37.930Z,101748.20
2019-02-21T08:49:07.021Z,101751.11
2019-02-21T08:51:36.084Z,101750.45
2019-02-21T08:54:07.452Z,101755.14
2019-02-21T08:56:36.498Z,101751.94
2019-02-21T08:59:05.618Z,101759.11
2019-02-21T09:01:34.742Z,101754.95
2019-02-21T09:04:10.896Z,101764.36
2019-02-21T09:06:37.533Z,101763.88
2019-02-21T09:09:06.917Z,101765.02
2019-02-21T09:11:36.002Z,101762.36
2019-02-21T09:14:08.146Z,101762.08
2019-02-21T09:16:37.249Z,101756.71
2019-02-21T09:19:06.417Z,101760.42
2019-02-21T09:21:35.856Z,101755.39
2019-02-21T09:24:07.937Z,101755.34
2019-02-21T09:26:37.032Z,101771.25
2019-02-21T09:29:08.727Z,101761.28
2019-02-21T09:31:38.927Z,101764.17
2019-02-21T09:34:08.019Z,101761.75
2019-02-21T09:36:38.199Z,101764.42
2019-02-21T09:39:07.421Z,101759.47
2019-02-21T09:41:36.490Z,101757.59
2019-02-21T09:44:08.793Z,101756.98
2019-02-21T09:46:40.516Z,101748.98
2019-02-21T09:49:08.819Z,101757.86
2019-02-21T09:51:38.185Z,101750.03
2019-02-21T09:54:07.290Z,101759.17
2019-02-21T09:56:36.397Z,101761.61
2019-02-21T09:59:05.881Z,101758.62
2019-02-21T10:01:35.267Z,101748.24
2019-02-21T10:04:06.964Z,101751.84
2019-02-21T10:06:36.375Z,101750.00
2019-02-21T10:09:06.255Z,101755.70
2019-02-21T10:11:35.916Z,101764.53
2019-02-21T10:14:06.094Z,101758.05
2019-02-21T10:16:35.193Z,101762.45
2019-02-21T10:19:04.808Z,101764.14
2019-02-21T10:21:35.227Z,101765.85
2019-02-21T10:24:07.353Z,101764.37
2019-02-21T10:26:36.501Z,101764.50
2019-02-21T10:29:05.870Z,101770.15
2019-02-21T10:31:34.969Z,101769.99
2019-02-21T10:34:07.094Z,101762.19
2019-02-21T10:36:36.457Z,101767.55
2019-02-21T10:39:06.354Z,101759.52
2019-02-21T10:41:35.423Z,101763.48
2019-02-21T10:44:06.569Z,101761.86
2019-02-21T10:46:35.651Z,101762.05
2019-02-21T10:49:04.852Z,101758.73
2019-02-21T10:51:34.217Z,101762.37
2019-02-21T10:54:04.761Z,101754.16
2019-02-21T10:56:33.942Z,101751.47
2019-02-21T10:59:03.402Z,101758.41
2019-02-21T11:01:32.502Z,101759.90
2019-02-21T11:04:01.704Z,101759.69
2019-02-21T11:06:31.191Z,101755.08
2019-02-21T11:09:00.278Z,101755.86
2019-02-21T11:11:29.699Z,101753.20
2019-02-21T11:13:59.645Z,101752.53
2019-02-21T11:16:29.009Z,101757.69
2019-02-21T11:18:58.248Z,101754.09
2019-02-21T11:21:27.809Z,101743.72
2019-02-21T11:23:57.430Z,101739.09
2019-02-21T11:26:26.687Z,101738.77
2019-02-21T11:28:56.325Z,101736.57
2019-02-21T11:31:27.807Z,101731.02
2019-02-21T11:33:57.432Z,101734.80
2019-02-21T11:36:26.986Z,101731.20
2019-02-21T11:38:57.195Z,101736.22
2019-02-21T11:41:26.431Z,101737.88
2019-02-21T11:43:56.069Z,101726.09
2019-02-21T11:46:25.369Z,101724.23
2019-02-21T11:49:02.198Z,101721.52
2019-02-21T11:51:31.962Z,101727.14
2019-02-21T11:54:03.296Z,101728.60
2019-02-21T11:56:33.075Z,101727.84
2019-02-21T11:59:03.100Z,101726.89
2019-02-21T12:01:32.594Z,101717.06
2019-02-21T12:04:03.676Z,101715.83
2019-02-21T12:06:33.306Z,101710.31
2019-02-21T12:09:02.556Z,101711.08
2019-02-21T12:11:31.918Z,101706.47
2019-02-21T12:14:03.071Z,101708.21
2019-02-21T12:16:32.622Z,101707.55
2019-02-21T12:19:02.064Z,101704.20
2019-02-21T12:21:31.649Z,101709.98
2019-02-21T12:24:01.000Z,101709.00
2019-02-21T12:26:35.163Z,101704.95
2019-02-21T12:29:06.204Z,101713.91
2019-02-21T12:31:36.214Z,101705.58
2019-02-21T12:34:08.593Z,101700.77
2019-02-21T12:36:37.850Z,101690.53
2019-02-21T12:39:07.335Z,101693.73
2019-02-21T12:41:36.893Z,101695.96
2019-02-21T12:44:17.532Z,101693.30
2019-02-21T12:46:46.787Z,101693.61
2019-02-21T12:49:16.046Z,101689.88
2019-02-21T12:51:45.358Z,101679.23
2019-02-21T12:54:15.039Z,101679.36
2019-02-21T12:56:44.303Z,101679.50
2019-02-21T12:59:13.659Z,101676.47
2019-02-21T13:01:43.399Z,101675.56
2019-02-21T13:04:12.649Z,101664.39
2019-02-21T13:06:41.971Z,101662.66
2019-02-21T13:09:11.533Z,101665.88
2019-02-21T13:11:41.075Z,101657.86
2019-02-21T13:14:10.403Z,101659.58
2019-02-21T13:16:40.933Z,101652.21
2019-02-21T13:19:10.233Z,101649.65
2019-02-21T13:21:39.667Z,101642.03
2019-02-21T13:24:09.240Z,101647.44
2019-02-21T13:26:38.554Z,101640.78
2019-02-21T13:29:07.856Z,101635.14
2019-02-21T13:31:37.441Z,101633.20
2019-02-21T13:34:11.265Z,101632.28
2019-02-21T13:36:40.588Z,101631.98
2019-02-21T13:39:10.165Z,101636.59
2019-02-21T13:41:39.440Z,101633.98
2019-02-21T13:44:09.095Z,101636.63
2019-02-21T13:46:41.289Z,101643.06
2019-02-21T13:49:11.118Z,101653.21
2019-02-21T13:51:40.591Z,101647.12
2019-02-21T13:54:10.355Z,101653.71
2019-02-21T13:56:40.151Z,101652.52
2019-02-21T13:59:11.231Z,101655.97
2019-02-21T14:01:40.919Z,101653.48
2019-02-21T14:04:10.183Z,101666.33
2019-02-21T14:06:39.544Z,101672.85
2019-02-21T14:09:10.781Z,101669.56
2019-02-21T14:11:40.411Z,101674.88
2019-02-21T14:14:10.650Z,101669.17
2019-02-21T14:16:46.525Z,101665.22
2019-02-21T14:19:11.585Z,101666.63
2019-02-21T14:21:43.644Z,101659.50
2019-02-21T14:24:12.379Z,101658.09
2019-02-21T14:26:41.806Z,101661.14
2019-02-21T14:29:11.549Z,101658.50
2019-02-21T14:31:41.173Z,101652.79
2019-02-21T14:34:10.714Z,101649.45
2019-02-21T14:36:40.384Z,101651.38
2019-02-21T14:39:10.687Z,101648.83
2019-02-21T14:41:39.977Z,101644.05
2019-02-21T14:44:09.306Z,101642.97
2019-02-21T14:46:38.952Z,101637.43
2019-02-21T14:49:08.269Z,101642.69
2019-02-21T14:51:37.869Z,101641.16
2019-02-21T14:54:07.570Z,101634.45
2019-02-21T14:56:37.273Z,101635.91
2019-02-21T14:59:06.637Z,101634.80
2019-02-21T15:01:36.766Z,101635.27
2019-02-21T15:04:09.310Z,101627.14
2019-02-21T15:06:39.385Z,101628.01
2019-02-21T15:09:09.409Z,101627.64
2019-02-21T15:11:40.692Z,101629.30
2019-02-21T15:14:10.339Z,101631.00
2019-02-21T15:16:40.416Z,101638.05
2019-02-21T15:19:10.407Z,101644.39
2019-02-21T15:21:40.070Z,101649.52
2019-02-21T15:24:09.973Z,101645.45
2019-02-21T15:26:40.068Z,101652.22
2019-02-21T15:29:11.496Z,101655.55
2019-02-21T15:31:41.893Z,101652.59
2019-02-21T15:34:12.207Z,101657.61
2019-02-21T15:36:42.489Z,101655.64
2019-02-21T15:39:12.820Z,101651.11
2019-02-21T15:41:42.290Z,101649.11
2019-02-21T15:44:12.052Z,101656.03
2019-02-21T15:46:42.911Z,101658.75
2019-02-21T15:49:12.496Z,101662.46
2019-02-21T15:51:42.678Z,101656.45
2019-02-21T15:54:12.711Z,101648.79
2019-02-21T15:56:42.437Z,101653.68
2019-02-21T15:59:13.672Z,101652.30
2019-02-21T16:01:47.541Z,101656.59
2019-02-21T16:04:15.293Z,101655.95
2019-02-21T16:06:51.151Z,101651.52
2019-02-21T16:09:16.866Z,101657.42
2019-02-21T16:11:46.717Z,101656.46
2019-02-21T16:14:19.897Z,101660.19
2019-02-21T16:16:50.051Z,101652.56
2019-02-21T16:19:27.759Z,101652.83
2019-02-21T16:21:57.612Z,101656.94
2019-02-21T16:24:28.586Z,101656.23
2019-02-21T16:27:00.791Z,101661.20
2019-02-21T16:29:30.534Z,101652.16
2019-02-21T16:32:00.559Z,101650.59
2019-02-21T16:34:32.972Z,101656.64
2019-02-21T16:37:03.726Z,101655.48
2019-02-21T16:39:33.566Z,101658.17
2019-02-21T16:42:04.995Z,101651.16
2019-02-21T16:44:35.013Z,101659.91
2019-02-21T16:47:05.932Z,101658.59
2019-02-21T16:49:35.687Z,101661.23
2019-02-21T16:52:09.701Z,101659.95
2019-02-21T16:54:39.386Z,101664.33
2019-02-21T16:57:09.053Z,101669.77
2019-02-21T16:59:39.052Z,101674.19
2019-02-21T17:02:08.997Z,101674.31
2019-02-21T17:04:39.685Z,101681.45
2019-02-21T17:07:15.141Z,101679.22
2019-02-21T17:09:41.108Z,101686.68
2019-02-21T17:12:11.113Z,101694.27
2019-02-21T17:14:40.759Z,101705.16
2019-02-21T17:17:10.565Z,101710.03
2019-02-21T17:19:40.508Z,101709.17
2019-02-21T17:22:10.220Z,101717.58
2019-02-21T17:24:42.013Z,101721.13
2019-02-21T17:27:13.108Z,101717.17
2019-02-21T17:29:42.779Z,101715.92
2019-02-21T17:32:12.639Z,101724.38
2019-02-21T17:34:42.696Z,101723.97
2019-02-21T17:37:12.576Z,101717.44
2019-02-21T17:39:42.434Z,101724.95
2019-02-21T17:42:12.397Z,101727.14
2019-02-21T17:44:42.132Z,101727.34
2019-02-21T17:47:11.895Z,101723.00
2019-02-21T17:49:42.889Z,101730.91
2019-02-21T17:52:12.846Z,101729.27
2019-02-21T17:54:42.661Z,101727.94
2019-02-21T17:57:12.749Z,101727.56
2019-02-21T17:59:42.554Z,101733.38
2019-02-21T18:02:12.483Z,101735.67
2019-02-21T18:04:42.546Z,101736.59
2019-02-21T18:07:12.302Z,101741.94
2019-02-21T18:09:42.326Z,101742.32
2019-02-21T18:12:12.730Z,101744.16
2019-02-21T18:14:42.463Z,101749.45
2019-02-21T18:17:12.348Z,101746.42
2019-02-21T18:19:42.656Z,101757.06
2019-02-21T18:22:12.574Z,101758.77
2019-02-21T18:24:42.435Z,101757.36
2019-02-21T18:27:12.235Z,101755.59
2019-02-21T18:29:43.807Z,101762.64
2019-02-21T18:32:13.958Z,101762.72
2019-02-21T18:34:45.027Z,101767.88
2019-02-21T18:37:14.951Z,101763.13
2019-02-21T18:39:44.790Z,101768.45
2019-02-21T18:42:14.801Z,101771.16
2019-02-21T18:44:45.295Z,101763.70
2019-02-21T18:47:15.385Z,101762.08
2019-02-21T18:49:45.343Z,101760.75
2019-02-21T18:52:16.849Z,101773.99
2019-02-21T18:54:46.985Z,101767.92
2019-02-21T18:57:17.303Z,101762.27
2019-02-21T18:59:47.388Z,101757.07
2019-02-21T19:02:19.877Z,101757.67
2019-02-21T19:04:50.395Z,101762.01
2019-02-21T19:07:20.899Z,101758.58
2019-02-21T19:09:52.864Z,101756.95
2019-02-21T19:12:22.976Z,101763.93
2019-02-21T19:14:52.759Z,101761.89
2019-02-21T19:17:22.970Z,101758.45
2019-02-21T19:19:53.986Z,101768.14
2019-02-21T19:22:24.285Z,101764.83
2019-02-21T19:24:54.539Z,101760.16
2019-02-21T19:27:36.659Z,101760.79
2019-02-21T19:29:58.214Z,101764.44
2019-02-21T19:32:28.072Z,101762.63
2019-02-21T19:34:58.635Z,101758.11
2019-02-21T19:37:30.585Z,101764.81
2019-02-21T19:40:00.911Z,101768.84
2019-02-21T19:42:31.997Z,101765.86
2019-02-21T19:45:03.686Z,101773.18
2019-02-21T19:47:34.243Z,101768.25
2019-02-21T19:50:07.046Z,101768.25
2019-02-21T19:52:36.894Z,101774.91
2019-02-21T19:55:07.697Z,101776.41
2019-02-21T19:57:41.118Z,101775.23
2019-02-21T20:00:14.497Z,101777.35
2019-02-21T20:02:45.374Z,101779.13
2019-02-21T20:05:16.747Z,101786.69
2019-02-21T20:07:47.469Z,101785.30
2019-02-21T20:10:18.034Z,101785.97
2019-02-21T20:12:47.952Z,101779.30
2019-02-21T20:15:18.452Z,101792.91
2019-02-21T20:17:49.051Z,101789.74
2019-02-21T20:20:19.208Z,101792.42
2019-02-21T20:22:49.100Z,101796.90
2019-02-21T20:25:19.459Z,101794.44
2019-02-21T20:27:49.531Z,101802.70
2019-02-21T20:30:19.474Z,101807.97
2019-02-21T20:32:49.422Z,101812.72
2019-02-21T20:35:19.423Z,101816.23
2019-02-21T20:37:49.313Z,101813.93
2019-02-21T20:40:19.428Z,101819.55
2019-02-21T20:42:50.966Z,101809.84
2019-02-21T20:45:21.430Z,101812.44
2019-02-21T20:47:51.200Z,101817.30
2019-02-21T20:50:20.973Z,101812.95
2019-02-21T20:52:51.110Z,101809.11
2019-02-21T20:55:20.899Z,101807.45
2019-02-21T20:57:50.777Z,101807.97
2019-02-21T21:00:22.085Z,101815.36
2019-02-21T21:02:51.859Z,101825.91
2019-02-21T21:05:21.846Z,101826.84
2019-02-21T21:07:52.950Z,101831.33
2019-02-21T21:10:23.035Z,101830.52
2019-02-21T21:12:53.137Z,101836.77
2019-02-21T21:15:23.232Z,101844.34
2019-02-21T21:17:53.674Z,101850.65
2019-02-21T21:20:25.914Z,101850.65
2019-02-21T21:22:57.278Z,101847.56
2019-02-21T21:25:27.449Z,101855.02
2019-02-21T21:27:57.459Z,101852.77
2019-02-21T21:30:27.491Z,101852.77
2019-02-21T21:32:57.248Z,101855.85
2019-02-21T21:35:26.893Z,101857.59
2019-02-21T21:37:57.164Z,101851.00
2019-02-21T21:40:26.958Z,101855.41
2019-02-21T21:42:56.591Z,101852.38
2019-02-21T21:45:26.516Z,101855.85
2019-02-21T21:47:57.406Z,101865.73
2019-02-21T21:50:27.173Z,101866.64
2019-02-21T21:52:57.083Z,101869.41
2019-02-21T21:55:26.873Z,101878.67
2019-02-21T21:57:56.280Z,101876.45
2019-02-21T22:00:26.028Z,101874.68
2019-02-21T22:02:55.599Z,101877.70
2019-02-21T22:05:24.894Z,101879.54
2019-02-21T22:07:54.567Z,101880.27
2019-02-21T22:10:23.846Z,101876.73
2019-02-21T22:12:53.148Z,101883.26
2019-02-21T22:15:22.870Z,101881.94
2019-02-21T22:17:52.283Z,101882.45
2019-02-21T22:20:21.560Z,101880.17
2019-02-21T22:22:51.276Z,101879.27
2019-02-21T22:25:26.756Z,101884.92
2019-02-21T22:27:56.073Z,101894.61
2019-02-21T22:30:25.690Z,101887.56
2019-02-21T22:32:54.972Z,101885.44
2019-02-21T22:35:24.654Z,101884.64
2019-02-21T22:37:53.894Z,101886.83
2019-02-21T22:40:23.181Z,101893.35
2019-02-21T22:42:52.430Z,101894.67
2019-02-21T22:45:21.670Z,101885.27
2019-02-21T22:47:51.271Z,101895.08
2019-02-21T22:50:20.496Z,101898.81
2019-02-21T22:52:49.749Z,101904.22
2019-02-21T22:55:19.026Z,101898.85
2019-02-21T22:57:48.687Z,101906.14
2019-02-21T23:00:59.972Z,101910.48
2019-02-21T23:03:50.337Z,101916.97
2019-02-21T23:06:46.013Z,101918.06
2019-02-21T23:09:27.431Z,101920.56
2019-02-21T23:11:53.927Z,101922.70
2019-02-21T23:14:23.288Z,101918.45
2019-02-21T23:16:52.524Z,101920.63
2019-02-21T23:19:24.148Z,101921.37
2019-02-21T23:21:53.039Z,101914.84
2019-02-21T23:24:22.258Z,101916.80
2019-02-21T23:26:51.818Z,101914.97
2019-02-21T23:29:21.039Z,101920.59
2019-02-21T23:31:50.409Z,101920.23
2019-02-21T23:34:35.452Z,101915.59
2019-02-21T23:37:04.894Z,101917.27
2019-02-21T23:39:38.308Z,101911.50
2019-02-21T23:42:06.365Z,101908.66
2019-02-21T23:44:35.645Z,101905.50
2019-02-21T23:47:05.284Z,101899.42
2019-02-21T23:49:34.541Z,101898.11
2019-02-21T23:52:04.480Z,101899.08
2019-02-21T23:54:34.011Z,101896.27
2019-02-21T23:57:03.415Z,101891.25
2019-02-21T23:59:32.653Z,101897.52
