createdAt,value
2017-09-30T00:00:26.827Z,99.99
2017-09-30T00:01:26.816Z,99.99
2017-09-30T00:02:26.802Z,99.99
2017-09-30T00:03:26.788Z,99.99
2017-09-30T00:04:26.777Z,99.99
2017-09-30T00:05:26.765Z,99.99
2017-09-30T00:06:26.750Z,99.99
2017-09-30T00:07:26.735Z,99.99
2017-09-30T00:08:26.722Z,99.99
2017-09-30T00:09:26.710Z,99.99
2017-09-30T00:10:26.698Z,99.99
2017-09-30T00:11:26.683Z,99.99
2017-09-30T00:12:26.671Z,99.99
2017-09-30T00:13:26.657Z,99.99
2017-09-30T00:14:26.645Z,99.99
2017-09-30T00:15:26.631Z,99.99
2017-09-30T00:16:26.618Z,99.99
2017-09-30T00:17:26.606Z,99.99
2017-09-30T00:18:26.592Z,99.99
2017-09-30T00:19:26.577Z,99.99
2017-09-30T00:20:26.565Z,99.99
2017-09-30T00:21:26.553Z,99.99
2017-09-30T00:22:26.538Z,99.99
2017-09-30T00:23:26.544Z,99.99
2017-09-30T00:24:26.512Z,99.99
2017-09-30T00:25:26.499Z,99.99
2017-09-30T00:26:26.487Z,99.99
2017-09-30T00:27:26.473Z,99.99
2017-09-30T00:28:26.459Z,99.99
2017-09-30T00:29:26.447Z,99.99
2017-09-30T00:30:26.434Z,99.99
2017-09-30T00:31:26.419Z,99.99
2017-09-30T00:32:26.407Z,99.99
2017-09-30T00:33:26.394Z,99.99
2017-09-30T00:34:26.382Z,99.99
2017-09-30T00:35:26.367Z,99.99
2017-09-30T00:36:26.362Z,99.99
2017-09-30T00:37:26.342Z,99.99
2017-09-30T00:38:26.330Z,99.99
2017-09-30T00:39:26.316Z,99.99
2017-09-30T00:40:26.304Z,99.99
2017-09-30T00:41:26.291Z,99.99
2017-09-30T00:42:26.277Z,99.99
2017-09-30T00:43:26.264Z,99.99
2017-09-30T00:44:26.250Z,99.99
2017-09-30T00:45:26.238Z,99.99
2017-09-30T00:46:26.224Z,99.99
2017-09-30T00:47:26.211Z,99.99
2017-09-30T00:48:26.199Z,99.99
2017-09-30T00:49:26.185Z,99.99
2017-09-30T00:50:26.173Z,99.99
2017-09-30T00:51:26.158Z,99.99
2017-09-30T00:52:26.149Z,99.99
2017-09-30T00:53:26.133Z,99.99
2017-09-30T00:54:26.120Z,99.99
2017-09-30T00:55:26.106Z,99.99
2017-09-30T00:56:26.093Z,99.99
2017-09-30T00:57:26.080Z,99.99
2017-09-30T00:58:26.068Z,99.99
2017-09-30T00:59:26.055Z,99.99
2017-09-30T01:00:26.041Z,99.99
2017-09-30T01:01:26.056Z,99.99
2017-09-30T01:02:26.016Z,99.99
2017-09-30T01:03:26.002Z,99.99
2017-09-30T01:04:25.989Z,99.99
2017-09-30T01:05:25.976Z,99.99
2017-09-30T01:06:25.963Z,99.99
2017-09-30T01:07:25.949Z,99.99
2017-09-30T01:08:25.937Z,99.99
2017-09-30T01:09:25.930Z,99.99
2017-09-30T01:10:25.911Z,99.99
2017-09-30T01:11:25.897Z,99.99
2017-09-30T01:12:25.885Z,99.99
2017-09-30T01:13:25.872Z,99.99
2017-09-30T01:14:25.860Z,99.99
2017-09-30T01:15:25.847Z,99.99
2017-09-30T01:16:25.833Z,99.99
2017-09-30T01:17:25.822Z,99.99
2017-09-30T01:18:25.812Z,99.99
2017-09-30T01:19:25.794Z,99.99
2017-09-30T01:20:25.782Z,99.99
2017-09-30T01:21:25.769Z,99.99
2017-09-30T01:22:25.756Z,99.99
2017-09-30T01:23:25.745Z,99.99
2017-09-30T01:24:25.729Z,99.99
2017-09-30T01:25:25.717Z,99.99
2017-09-30T01:26:25.703Z,99.99
2017-09-30T01:27:25.696Z,99.99
2017-09-30T01:28:25.677Z,99.99
2017-09-30T01:29:25.664Z,99.99
2017-09-30T01:30:25.651Z,99.99
2017-09-30T01:31:25.637Z,99.99
2017-09-30T01:32:25.625Z,99.99
2017-09-30T01:33:25.612Z,99.99
2017-09-30T01:34:25.604Z,99.99
2017-09-30T01:35:25.586Z,99.99
2017-09-30T01:36:25.574Z,99.99
2017-09-30T01:37:25.563Z,99.99
2017-09-30T01:38:25.547Z,99.99
2017-09-30T01:39:25.535Z,99.99
2017-09-30T01:40:25.521Z,99.99
2017-09-30T01:41:25.510Z,99.99
2017-09-30T01:42:25.497Z,99.99
2017-09-30T01:43:25.483Z,99.99
2017-09-30T01:44:25.493Z,99.99
2017-09-30T01:45:25.457Z,99.99
2017-09-30T01:46:25.444Z,99.99
2017-09-30T01:47:25.431Z,99.99
2017-09-30T01:48:25.417Z,99.99
2017-09-30T01:49:25.420Z,99.99
2017-09-30T01:50:25.392Z,99.99
2017-09-30T01:51:25.382Z,99.99
2017-09-30T01:52:25.363Z,99.99
2017-09-30T01:53:25.351Z,99.99
2017-09-30T01:54:25.338Z,99.99
2017-09-30T01:55:25.324Z,99.99
2017-09-30T01:56:25.312Z,99.99
2017-09-30T01:57:25.298Z,99.99
2017-09-30T01:58:25.283Z,99.99
2017-09-30T01:59:25.268Z,99.99
2017-09-30T02:00:25.255Z,99.99
2017-09-30T02:01:25.243Z,99.99
2017-09-30T02:02:25.228Z,99.99
2017-09-30T02:03:25.212Z,99.99
2017-09-30T02:04:25.200Z,99.99
2017-09-30T02:05:25.185Z,99.99
2017-09-30T02:06:25.172Z,99.99
2017-09-30T02:07:25.158Z,99.99
2017-09-30T02:08:25.145Z,99.99
2017-09-30T02:09:25.130Z,99.99
2017-09-30T02:10:25.117Z,99.99
2017-09-30T02:11:25.101Z,99.99
2017-09-30T02:12:25.088Z,99.99
2017-09-30T02:13:25.075Z,99.99
2017-09-30T02:14:25.061Z,99.99
2017-09-30T02:15:25.075Z,99.99
2017-09-30T02:16:25.034Z,99.99
2017-09-30T02:17:25.020Z,99.99
2017-09-30T02:18:25.007Z,99.99
2017-09-30T02:19:24.993Z,99.99
2017-09-30T02:20:24.979Z,99.99
2017-09-30T02:21:24.966Z,99.99
2017-09-30T02:22:24.956Z,99.99
2017-09-30T02:23:24.939Z,99.99
2017-09-30T02:24:24.931Z,99.99
2017-09-30T02:25:24.912Z,99.99
2017-09-30T02:26:24.898Z,99.99
2017-09-30T02:27:24.883Z,99.99
2017-09-30T02:28:24.871Z,99.99
2017-09-30T02:29:24.857Z,99.99
2017-09-30T02:30:24.844Z,99.99
2017-09-30T02:31:24.829Z,99.99
2017-09-30T02:32:24.817Z,99.99
2017-09-30T02:33:24.801Z,99.99
2017-09-30T02:34:24.789Z,99.99
2017-09-30T02:35:24.774Z,99.99
2017-09-30T02:36:24.760Z,99.99
2017-09-30T02:37:24.747Z,99.99
2017-09-30T02:38:24.733Z,99.99
2017-09-30T02:39:24.719Z,99.99
2017-09-30T02:40:24.705Z,99.99
2017-09-30T02:41:24.691Z,99.99
2017-09-30T02:42:24.689Z,99.99
2017-09-30T02:43:24.663Z,99.99
2017-09-30T02:44:24.648Z,99.99
2017-09-30T02:45:24.634Z,99.99
2017-09-30T02:46:24.620Z,99.99
2017-09-30T02:47:24.606Z,99.99
2017-09-30T02:48:24.592Z,99.99
2017-09-30T02:49:24.578Z,99.99
2017-09-30T02:50:24.563Z,99.99
2017-09-30T02:51:24.548Z,99.99
2017-09-30T02:52:24.534Z,99.99
2017-09-30T02:53:24.520Z,99.99
2017-09-30T02:54:24.509Z,99.99
2017-09-30T02:55:24.491Z,99.99
2017-09-30T02:56:24.502Z,99.99
2017-09-30T02:57:24.463Z,99.99
2017-09-30T02:58:24.450Z,99.99
2017-09-30T02:59:24.433Z,99.99
2017-09-30T03:00:24.420Z,99.99
2017-09-30T03:01:24.406Z,99.99
2017-09-30T03:02:24.418Z,99.99
2017-09-30T03:03:24.376Z,99.99
2017-09-30T03:04:24.363Z,99.99
2017-09-30T03:05:24.349Z,99.99
2017-09-30T03:06:24.334Z,99.99
2017-09-30T03:07:24.319Z,99.99
2017-09-30T03:08:24.306Z,99.99
2017-09-30T03:09:24.292Z,99.99
2017-09-30T03:10:24.278Z,99.99
2017-09-30T03:11:24.263Z,99.99
2017-09-30T03:12:24.250Z,99.99
2017-09-30T03:13:24.236Z,99.99
2017-09-30T03:14:24.222Z,99.99
2017-09-30T03:15:24.207Z,99.99
2017-09-30T03:16:24.194Z,99.99
2017-09-30T03:17:24.183Z,99.99
2017-09-30T03:18:24.167Z,99.99
2017-09-30T03:19:24.151Z,99.99
2017-09-30T03:20:24.139Z,99.99
2017-09-30T03:21:24.124Z,99.99
2017-09-30T03:22:24.112Z,99.99
2017-09-30T03:23:24.097Z,99.99
2017-09-30T03:24:24.087Z,99.99
2017-09-30T03:25:24.070Z,99.99
2017-09-30T03:26:24.055Z,99.99
2017-09-30T03:27:24.040Z,99.99
2017-09-30T03:28:24.028Z,99.99
2017-09-30T03:29:24.013Z,99.99
2017-09-30T03:30:24.001Z,99.99
2017-09-30T03:31:23.985Z,99.99
2017-09-30T03:32:23.973Z,99.99
2017-09-30T03:33:23.958Z,99.99
2017-09-30T03:34:23.946Z,99.99
2017-09-30T03:35:23.932Z,99.99
2017-09-30T03:36:23.918Z,99.99
2017-09-30T03:37:23.904Z,99.99
2017-09-30T03:38:23.891Z,99.99
2017-09-30T03:39:23.880Z,99.99
2017-09-30T03:40:23.863Z,99.99
2017-09-30T03:41:23.860Z,99.99
2017-09-30T03:42:23.838Z,99.99
2017-09-30T03:43:23.822Z,99.99
2017-09-30T03:44:23.810Z,99.99
2017-09-30T03:45:23.799Z,99.99
2017-09-30T03:46:23.785Z,99.99
2017-09-30T03:47:23.769Z,99.99
2017-09-30T03:48:23.756Z,99.99
2017-09-30T03:49:23.744Z,99.99
2017-09-30T03:50:23.730Z,99.99
2017-09-30T03:51:23.716Z,99.99
2017-09-30T03:52:23.703Z,99.99
2017-09-30T03:53:23.690Z,99.99
2017-09-30T03:54:23.677Z,99.99
2017-09-30T03:55:23.663Z,99.99
2017-09-30T03:56:23.650Z,99.99
2017-09-30T03:57:23.636Z,99.99
2017-09-30T03:58:23.627Z,99.99
2017-09-30T03:59:23.609Z,99.99
2017-09-30T04:00:23.596Z,99.99
2017-09-30T04:01:23.588Z,99.99
2017-09-30T04:02:23.573Z,99.99
2017-09-30T04:03:23.555Z,99.99
2017-09-30T04:04:23.542Z,99.99
2017-09-30T04:05:23.529Z,99.99
2017-09-30T04:06:23.514Z,99.99
2017-09-30T04:07:23.500Z,99.99
2017-09-30T04:08:23.485Z,99.99
2017-09-30T04:09:23.471Z,99.99
2017-09-30T04:10:23.458Z,99.99
2017-09-30T04:11:23.442Z,99.99
2017-09-30T04:12:23.428Z,99.99
2017-09-30T04:13:23.414Z,99.99
2017-09-30T04:14:23.399Z,99.99
2017-09-30T04:15:23.393Z,99.99
2017-09-30T04:16:23.370Z,99.99
2017-09-30T04:17:23.356Z,99.99
2017-09-30T04:18:23.342Z,99.99
2017-09-30T04:19:23.327Z,99.99
2017-09-30T04:20:23.313Z,99.99
2017-09-30T04:21:23.298Z,99.99
2017-09-30T04:22:23.294Z,99.99
2017-09-30T04:23:23.268Z,99.99
2017-09-30T04:24:23.255Z,99.99
2017-09-30T04:25:23.241Z,99.99
2017-09-30T04:26:23.226Z,99.99
2017-09-30T04:27:23.211Z,99.99
2017-09-30T04:28:23.196Z,99.99
2017-09-30T04:29:23.182Z,99.99
2017-09-30T04:30:23.168Z,99.99
2017-09-30T04:31:23.152Z,99.99
2017-09-30T04:32:23.138Z,99.99
2017-09-30T04:33:23.124Z,99.99
2017-09-30T04:34:23.109Z,99.99
2017-09-30T04:35:23.095Z,99.99
2017-09-30T04:36:23.080Z,99.99
2017-09-30T04:37:23.066Z,99.99
2017-09-30T04:38:23.052Z,99.99
2017-09-30T04:39:23.036Z,99.99
2017-09-30T04:40:23.022Z,99.99
2017-09-30T04:41:23.008Z,99.99
2017-09-30T04:42:22.994Z,99.99
2017-09-30T04:43:22.979Z,99.99
2017-09-30T04:44:22.965Z,99.99
2017-09-30T04:45:22.950Z,99.99
2017-09-30T04:46:22.936Z,99.99
2017-09-30T04:47:22.921Z,99.99
2017-09-30T04:48:22.906Z,99.99
2017-09-30T04:49:22.892Z,99.99
2017-09-30T04:50:22.878Z,99.99
2017-09-30T04:51:22.863Z,99.99
2017-09-30T04:52:22.848Z,99.99
2017-09-30T04:53:22.834Z,99.99
2017-09-30T04:54:22.819Z,99.99
2017-09-30T04:55:22.805Z,99.99
2017-09-30T04:56:22.789Z,99.99
2017-09-30T04:57:22.776Z,99.99
2017-09-30T04:58:22.761Z,99.99
2017-09-30T04:59:22.746Z,99.99
2017-09-30T05:00:22.730Z,99.99
2017-09-30T05:01:22.721Z,99.99
2017-09-30T05:02:22.702Z,99.99
2017-09-30T05:03:22.696Z,99.99
2017-09-30T05:04:22.673Z,99.99
2017-09-30T05:05:22.659Z,99.99
2017-09-30T05:06:22.644Z,99.99
2017-09-30T05:07:22.629Z,99.99
2017-09-30T05:08:22.613Z,99.99
2017-09-30T05:09:22.601Z,99.99
2017-09-30T05:10:22.585Z,99.99
2017-09-30T05:11:22.571Z,99.99
2017-09-30T05:12:22.557Z,99.99
2017-09-30T05:13:22.542Z,99.99
2017-09-30T05:14:22.528Z,99.99
2017-09-30T05:15:22.512Z,99.99
2017-09-30T05:16:22.521Z,99.99
2017-09-30T05:17:22.483Z,99.99
2017-09-30T05:18:22.468Z,99.99
2017-09-30T05:19:22.453Z,99.99
2017-09-30T05:20:22.439Z,99.99
2017-09-30T05:21:22.424Z,99.99
2017-09-30T05:22:22.410Z,99.99
2017-09-30T05:23:22.401Z,99.99
2017-09-30T05:24:22.381Z,99.99
2017-09-30T05:25:22.367Z,99.99
2017-09-30T05:26:22.353Z,99.99
2017-09-30T05:27:22.338Z,99.99
2017-09-30T05:28:22.324Z,99.99
2017-09-30T05:29:22.310Z,99.99
2017-09-30T05:30:22.296Z,99.99
2017-09-30T05:31:22.281Z,99.99
2017-09-30T05:32:22.268Z,99.99
2017-09-30T05:33:22.253Z,99.99
2017-09-30T05:34:22.239Z,99.99
2017-09-30T05:35:22.225Z,99.99
2017-09-30T05:36:22.211Z,99.99
2017-09-30T05:37:22.197Z,99.99
2017-09-30T05:38:22.182Z,99.99
2017-09-30T05:39:22.167Z,99.99
2017-09-30T05:40:22.153Z,99.99
2017-09-30T05:41:22.140Z,99.99
2017-09-30T05:42:22.126Z,99.99
2017-09-30T05:43:22.112Z,99.99
2017-09-30T05:44:22.095Z,99.99
2017-09-30T05:45:22.082Z,99.99
2017-09-30T05:46:22.069Z,99.99
2017-09-30T05:47:22.053Z,99.99
2017-09-30T05:48:22.041Z,99.99
2017-09-30T05:49:22.024Z,99.99
2017-09-30T05:50:22.011Z,99.99
2017-09-30T05:51:21.996Z,99.99
2017-09-30T05:52:21.982Z,99.99
2017-09-30T05:53:21.967Z,99.99
2017-09-30T05:54:21.953Z,99.99
2017-09-30T05:55:21.938Z,99.99
2017-09-30T05:56:21.923Z,99.99
2017-09-30T05:57:21.910Z,99.99
2017-09-30T05:58:21.898Z,99.99
2017-09-30T05:59:21.880Z,99.99
2017-09-30T06:00:21.866Z,99.99
2017-09-30T06:01:21.853Z,99.99
2017-09-30T06:02:21.838Z,99.99
2017-09-30T06:03:21.822Z,99.99
2017-09-30T06:04:21.808Z,99.99
2017-09-30T06:05:21.794Z,99.99
2017-09-30T06:06:21.779Z,99.99
2017-09-30T06:07:21.765Z,99.99
2017-09-30T06:08:21.750Z,99.99
2017-09-30T06:09:21.737Z,99.99
2017-09-30T06:10:21.727Z,99.99
2017-09-30T06:11:21.708Z,99.99
2017-09-30T06:12:21.693Z,99.99
2017-09-30T06:13:21.679Z,99.99
2017-09-30T06:14:21.665Z,99.99
2017-09-30T06:15:21.653Z,99.99
2017-09-30T06:16:21.636Z,99.99
2017-09-30T06:17:21.621Z,99.99
2017-09-30T06:18:21.608Z,99.99
2017-09-30T06:19:21.592Z,99.99
2017-09-30T06:20:21.579Z,99.99
2017-09-30T06:21:21.564Z,99.99
2017-09-30T06:22:21.550Z,99.99
2017-09-30T06:23:21.535Z,99.99
2017-09-30T06:24:21.520Z,99.99
2017-09-30T06:25:21.507Z,99.99
2017-09-30T06:26:21.493Z,99.99
2017-09-30T06:27:21.477Z,99.99
2017-09-30T06:28:21.462Z,99.99
2017-09-30T06:29:21.450Z,99.99
2017-09-30T06:30:21.435Z,99.99
2017-09-30T06:31:21.420Z,99.99
2017-09-30T06:32:21.406Z,99.99
2017-09-30T06:33:21.392Z,99.99
2017-09-30T06:34:21.378Z,99.99
2017-09-30T06:35:21.364Z,99.99
2017-09-30T06:36:21.349Z,99.99
2017-09-30T06:37:21.335Z,99.99
2017-09-30T06:38:21.321Z,99.63
2017-09-30T06:39:21.306Z,99.15
2017-09-30T06:40:21.292Z,98.30
2017-09-30T06:41:21.278Z,98.39
2017-09-30T06:42:21.265Z,98.49
2017-09-30T06:43:21.251Z,98.68
2017-09-30T06:44:21.236Z,98.39
2017-09-30T06:45:21.223Z,98.30
2017-09-30T06:46:21.209Z,98.39
2017-09-30T06:47:21.194Z,97.83
2017-09-30T06:48:21.181Z,98.49
2017-09-30T06:49:21.167Z,98.30
2017-09-30T06:50:21.153Z,97.73
2017-09-30T06:51:21.139Z,97.73
2017-09-30T06:52:21.127Z,97.64
2017-09-30T06:53:21.112Z,97.16
2017-09-30T06:54:21.109Z,97.07
2017-09-30T06:55:21.084Z,96.59
2017-09-30T06:56:21.071Z,97.26
2017-09-30T06:57:21.057Z,97.83
2017-09-30T06:58:21.045Z,97.73
2017-09-30T06:59:21.029Z,97.64
2017-09-30T07:00:21.016Z,97.35
2017-09-30T07:01:21.002Z,96.97
2017-09-30T07:02:20.989Z,97.26
2017-09-30T07:03:20.974Z,96.22
2017-09-30T07:04:20.961Z,96.69
2017-09-30T07:05:20.950Z,96.31
2017-09-30T07:06:20.933Z,96.12
2017-09-30T07:07:20.921Z,95.55
2017-09-30T07:08:20.906Z,95.74
2017-09-30T07:09:20.893Z,95.26
2017-09-30T07:10:20.879Z,95.45
2017-09-30T07:11:20.864Z,95.55
2017-09-30T07:12:20.852Z,95.69
2017-09-30T07:13:20.838Z,95.98
2017-09-30T07:14:20.826Z,95.03
2017-09-30T07:15:20.811Z,94.84
2017-09-30T07:16:20.798Z,95.12
2017-09-30T07:17:20.784Z,94.74
2017-09-30T07:18:20.771Z,94.84
2017-09-30T07:19:20.758Z,94.74
2017-09-30T07:20:20.743Z,93.99
2017-09-30T07:21:20.730Z,95.12
2017-09-30T07:22:20.718Z,94.56
2017-09-30T07:23:20.706Z,94.93
2017-09-30T07:24:20.691Z,94.84
2017-09-30T07:25:20.677Z,94.56
2017-09-30T07:26:20.664Z,93.41
2017-09-30T07:27:20.651Z,92.28
2017-09-30T07:28:20.638Z,91.24
2017-09-30T07:29:20.625Z,91.24
2017-09-30T07:30:20.612Z,90.52
2017-09-30T07:31:20.597Z,89.76
2017-09-30T07:32:20.585Z,89.00
2017-09-30T07:33:20.572Z,88.24
2017-09-30T07:34:20.559Z,87.96
2017-09-30T07:35:20.546Z,88.48
2017-09-30T07:36:20.532Z,89.62
2017-09-30T07:37:20.524Z,88.48
2017-09-30T07:38:20.508Z,90.10
2017-09-30T07:39:20.494Z,90.67
2017-09-30T07:40:20.481Z,90.00
2017-09-30T07:41:20.467Z,88.68
2017-09-30T07:42:20.455Z,88.87
2017-09-30T07:43:20.443Z,88.20
2017-09-30T07:44:20.429Z,88.20
2017-09-30T07:45:20.415Z,88.10
2017-09-30T07:46:20.403Z,87.25
2017-09-30T07:47:20.388Z,86.49
2017-09-30T07:48:20.376Z,86.44
2017-09-30T07:49:20.364Z,85.21
2017-09-30T07:50:20.349Z,82.93
2017-09-30T07:51:20.337Z,82.74
2017-09-30T07:52:20.324Z,82.46
2017-09-30T07:53:20.310Z,82.08
2017-09-30T07:54:20.299Z,81.79
2017-09-30T07:55:20.292Z,81.23
2017-09-30T07:56:20.273Z,80.84
2017-09-30T07:57:20.260Z,80.84
2017-09-30T07:58:20.249Z,81.51
2017-09-30T07:59:20.235Z,82.27
2017-09-30T08:00:20.222Z,82.27
2017-09-30T08:01:20.209Z,83.03
2017-09-30T08:02:20.197Z,83.22
2017-09-30T08:03:20.184Z,82.46
2017-09-30T08:04:20.172Z,81.41
2017-09-30T08:05:20.160Z,81.13
2017-09-30T08:06:20.147Z,81.13
2017-09-30T08:07:20.134Z,80.75
2017-09-30T08:08:20.122Z,80.37
2017-09-30T08:09:20.109Z,79.23
2017-09-30T08:10:20.097Z,79.46
2017-09-30T08:11:20.083Z,79.23
2017-09-30T08:12:20.079Z,79.42
2017-09-30T08:13:20.058Z,79.99
2017-09-30T08:14:20.047Z,80.65
2017-09-30T08:15:20.033Z,80.75
2017-09-30T08:16:20.042Z,82.46
2017-09-30T08:17:20.008Z,82.08
2017-09-30T08:18:19.996Z,80.75
2017-09-30T08:19:19.983Z,80.75
2017-09-30T08:20:19.970Z,81.13
2017-09-30T08:21:19.958Z,81.41
2017-09-30T08:22:19.946Z,81.60
2017-09-30T08:23:19.933Z,81.98
2017-09-30T08:24:19.920Z,82.36
2017-09-30T08:25:19.909Z,81.98
2017-09-30T08:26:19.896Z,81.60
2017-09-30T08:27:19.883Z,80.08
2017-09-30T08:28:19.871Z,79.90
2017-09-30T08:29:19.858Z,80.08
2017-09-30T08:30:19.847Z,79.61
2017-09-30T08:31:19.833Z,79.17
2017-09-30T08:32:19.821Z,78.56
2017-09-30T08:33:19.809Z,77.75
2017-09-30T08:34:19.797Z,78.23
2017-09-30T08:35:19.783Z,78.03
2017-09-30T08:36:19.772Z,78.13
2017-09-30T08:37:19.759Z,78.03
2017-09-30T08:38:19.747Z,78.83
2017-09-30T08:39:19.735Z,77.73
2017-09-30T08:40:19.722Z,76.46
2017-09-30T08:41:19.711Z,76.46
2017-09-30T08:42:19.707Z,77.70
2017-09-30T08:43:19.687Z,77.70
2017-09-30T08:44:19.675Z,78.11
2017-09-30T08:45:19.663Z,77.64
2017-09-30T08:46:19.652Z,76.69
2017-09-30T08:47:19.643Z,76.88
2017-09-30T08:48:19.628Z,75.59
2017-09-30T08:49:19.618Z,74.03
2017-09-30T08:50:19.609Z,74.79
2017-09-30T08:51:19.594Z,75.55
2017-09-30T08:52:19.584Z,74.12
2017-09-30T08:53:19.573Z,71.46
2017-09-30T08:54:19.561Z,71.75
2017-09-30T08:55:19.550Z,73.27
2017-09-30T08:56:19.538Z,73.74
2017-09-30T08:57:19.528Z,74.12
2017-09-30T08:58:19.517Z,74.12
2017-09-30T08:59:19.505Z,73.84
2017-09-30T09:00:19.495Z,73.93
2017-09-30T09:01:19.484Z,72.99
2017-09-30T09:02:19.473Z,71.56
2017-09-30T09:03:19.461Z,71.46
2017-09-30T09:04:19.450Z,72.51
2017-09-30T09:05:19.440Z,70.23
2017-09-30T09:06:19.428Z,71.14
2017-09-30T09:07:19.417Z,72.85
2017-09-30T09:08:19.407Z,71.66
2017-09-30T09:09:19.395Z,70.89
2017-09-30T09:10:19.386Z,70.74
2017-09-30T09:11:19.372Z,69.41
2017-09-30T09:12:19.362Z,68.99
2017-09-30T09:13:19.352Z,70.86
2017-09-30T09:14:19.343Z,73.23
2017-09-30T09:15:19.332Z,73.80
2017-09-30T09:16:19.319Z,73.04
2017-09-30T09:17:19.307Z,73.23
2017-09-30T09:18:19.297Z,72.60
2017-09-30T09:19:19.284Z,70.70
2017-09-30T09:20:19.275Z,70.42
2017-09-30T09:21:19.264Z,70.51
2017-09-30T09:22:19.253Z,70.32
2017-09-30T09:23:19.242Z,68.10
2017-09-30T09:24:19.232Z,69.40
2017-09-30T09:25:19.220Z,70.63
2017-09-30T09:26:19.208Z,72.81
2017-09-30T09:27:19.196Z,73.61
2017-09-30T09:28:19.187Z,73.71
2017-09-30T09:29:19.174Z,73.52
2017-09-30T09:30:19.163Z,72.91
2017-09-30T09:31:19.150Z,73.76
2017-09-30T09:32:19.139Z,73.00
2017-09-30T09:33:19.127Z,72.72
2017-09-30T09:34:19.115Z,72.81
2017-09-30T09:35:19.103Z,74.15
2017-09-30T09:36:19.092Z,73.00
2017-09-30T09:37:19.080Z,71.45
2017-09-30T09:38:19.069Z,71.55
2017-09-30T09:39:19.056Z,71.48
2017-09-30T09:40:19.044Z,72.63
2017-09-30T09:41:19.032Z,72.63
2017-09-30T09:42:19.019Z,73.04
2017-09-30T09:43:19.021Z,69.59
2017-09-30T09:44:18.995Z,70.06
2017-09-30T09:45:18.983Z,70.12
2017-09-30T09:46:18.975Z,72.30
2017-09-30T09:47:18.970Z,73.44
2017-09-30T09:48:18.947Z,71.45
2017-09-30T09:49:18.934Z,70.12
2017-09-30T09:50:18.923Z,70.88
2017-09-30T09:51:18.908Z,71.55
2017-09-30T09:52:18.897Z,69.93
2017-09-30T09:53:18.884Z,69.36
2017-09-30T09:54:18.872Z,71.11
2017-09-30T09:55:18.859Z,69.87
2017-09-30T09:56:18.849Z,69.02
2017-09-30T09:57:18.835Z,69.21
2017-09-30T09:58:18.822Z,69.21
2017-09-30T09:59:18.809Z,68.16
2017-09-30T10:00:18.797Z,67.88
2017-09-30T10:01:18.784Z,68.92
2017-09-30T10:02:18.773Z,69.78
2017-09-30T10:03:18.759Z,68.77
2017-09-30T10:04:18.746Z,68.01
2017-09-30T10:05:18.735Z,67.82
2017-09-30T10:06:18.722Z,69.05
2017-09-30T10:07:18.710Z,68.29
2017-09-30T10:08:18.697Z,70.29
2017-09-30T10:09:18.686Z,69.15
2017-09-30T10:10:18.674Z,68.19
2017-09-30T10:11:18.661Z,68.01
2017-09-30T10:12:18.650Z,70.95
2017-09-30T10:13:18.638Z,72.19
2017-09-30T10:14:18.626Z,70.76
2017-09-30T10:15:18.614Z,69.56
2017-09-30T10:16:18.602Z,69.43
2017-09-30T10:17:18.591Z,70.29
2017-09-30T10:18:18.580Z,68.80
2017-09-30T10:19:18.566Z,70.29
2017-09-30T10:20:18.555Z,70.70
2017-09-30T10:21:18.545Z,70.32
2017-09-30T10:22:18.534Z,69.21
2017-09-30T10:23:18.520Z,69.37
2017-09-30T10:24:18.509Z,71.08
2017-09-30T10:25:18.499Z,71.08
2017-09-30T10:26:18.487Z,70.13
2017-09-30T10:27:18.475Z,70.32
2017-09-30T10:28:18.465Z,70.99
2017-09-30T10:29:18.454Z,70.89
2017-09-30T10:30:18.442Z,71.37
2017-09-30T10:31:18.431Z,70.61
2017-09-30T10:32:18.427Z,71.18
2017-09-30T10:33:18.408Z,72.66
2017-09-30T10:34:18.398Z,73.61
2017-09-30T10:35:18.386Z,75.04
2017-09-30T10:36:18.374Z,75.32
2017-09-30T10:37:18.364Z,76.18
2017-09-30T10:38:18.353Z,76.08
2017-09-30T10:39:18.340Z,76.46
2017-09-30T10:40:18.329Z,76.65
2017-09-30T10:41:18.317Z,76.08
2017-09-30T10:42:18.307Z,75.74
2017-09-30T10:43:18.294Z,75.07
2017-09-30T10:44:18.283Z,75.07
2017-09-30T10:45:18.272Z,73.78
2017-09-30T10:46:18.260Z,73.74
2017-09-30T10:47:18.250Z,74.73
2017-09-30T10:48:18.238Z,74.31
2017-09-30T10:49:18.227Z,75.64
2017-09-30T10:50:18.217Z,76.59
2017-09-30T10:51:18.205Z,76.78
2017-09-30T10:52:18.194Z,78.36
2017-09-30T10:53:18.183Z,78.78
2017-09-30T10:54:18.172Z,77.73
2017-09-30T10:55:18.160Z,77.92
2017-09-30T10:56:18.149Z,77.55
2017-09-30T10:57:18.138Z,78.30
2017-09-30T10:58:18.128Z,78.59
2017-09-30T10:59:18.115Z,79.97
2017-09-30T11:00:18.105Z,81.35
2017-09-30T11:01:18.094Z,80.02
2017-09-30T11:02:18.083Z,77.77
2017-09-30T11:03:18.092Z,77.68
2017-09-30T11:04:18.059Z,78.02
2017-09-30T11:05:18.049Z,78.30
2017-09-30T11:06:18.038Z,78.06
2017-09-30T11:07:18.027Z,77.55
2017-09-30T11:08:18.017Z,77.55
2017-09-30T11:09:18.005Z,78.88
2017-09-30T11:10:17.994Z,79.73
2017-09-30T11:11:17.984Z,79.92
2017-09-30T11:12:17.973Z,80.30
2017-09-30T11:13:17.962Z,80.49
2017-09-30T11:14:17.950Z,79.01
2017-09-30T11:15:17.941Z,78.82
2017-09-30T11:16:17.929Z,77.97
2017-09-30T11:17:17.918Z,76.86
2017-09-30T11:18:17.908Z,76.20
2017-09-30T11:19:17.896Z,75.87
2017-09-30T11:20:17.885Z,75.43
2017-09-30T11:21:17.876Z,74.20
2017-09-30T11:22:17.865Z,74.20
2017-09-30T11:23:17.853Z,74.87
2017-09-30T11:24:17.845Z,73.82
2017-09-30T11:25:17.835Z,73.91
2017-09-30T11:26:17.823Z,75.11
2017-09-30T11:27:17.813Z,76.39
2017-09-30T11:28:17.803Z,76.63
2017-09-30T11:29:17.793Z,77.05
2017-09-30T11:30:17.782Z,76.71
2017-09-30T11:31:17.781Z,74.87
2017-09-30T11:32:17.763Z,75.05
2017-09-30T11:33:17.752Z,76.86
2017-09-30T11:34:17.744Z,79.86
2017-09-30T11:35:17.732Z,81.29
2017-09-30T11:36:17.722Z,81.73
2017-09-30T11:37:17.711Z,81.25
2017-09-30T11:38:17.701Z,81.54
2017-09-30T11:39:17.690Z,81.38
2017-09-30T11:40:17.680Z,80.05
2017-09-30T11:41:17.670Z,79.83
2017-09-30T11:42:17.659Z,81.73
2017-09-30T11:43:17.648Z,82.77
2017-09-30T11:44:17.638Z,82.49
2017-09-30T11:45:17.628Z,82.39
2017-09-30T11:46:17.616Z,80.96
2017-09-30T11:47:17.605Z,80.21
2017-09-30T11:48:17.595Z,80.24
2017-09-30T11:49:17.586Z,78.72
2017-09-30T11:50:17.576Z,79.73
2017-09-30T11:51:17.565Z,80.87
2017-09-30T11:52:17.552Z,82.58
2017-09-30T11:53:17.541Z,83.91
2017-09-30T11:54:17.531Z,83.87
2017-09-30T11:55:17.520Z,83.53
2017-09-30T11:56:17.508Z,83.01
2017-09-30T11:57:17.500Z,83.11
2017-09-30T11:58:17.487Z,83.11
2017-09-30T11:59:17.475Z,83.97
2017-09-30T12:00:17.464Z,83.87
2017-09-30T12:01:17.453Z,83.62
2017-09-30T12:02:17.444Z,83.39
2017-09-30T12:03:17.431Z,82.29
2017-09-30T12:04:17.420Z,82.62
2017-09-30T12:05:17.410Z,82.05
2017-09-30T12:06:17.399Z,79.72
2017-09-30T12:07:17.388Z,77.62
2017-09-30T12:08:17.377Z,75.59
2017-09-30T12:09:17.366Z,73.97
2017-09-30T12:10:17.365Z,72.96
2017-09-30T12:11:17.345Z,73.47
2017-09-30T12:12:17.335Z,72.90
2017-09-30T12:13:17.325Z,73.76
2017-09-30T12:14:17.315Z,74.71
2017-09-30T12:15:17.304Z,73.28
2017-09-30T12:16:17.295Z,72.14
2017-09-30T12:17:17.284Z,72.39
2017-09-30T12:18:17.276Z,73.00
2017-09-30T12:19:17.264Z,73.38
2017-09-30T12:20:17.255Z,74.48
2017-09-30T12:21:17.245Z,75.34
2017-09-30T12:22:17.235Z,75.40
2017-09-30T12:23:17.224Z,73.88
2017-09-30T12:24:17.215Z,75.81
2017-09-30T12:25:17.206Z,76.67
2017-09-30T12:26:17.198Z,76.57
2017-09-30T12:27:17.184Z,77.43
2017-09-30T12:28:17.176Z,77.24
2017-09-30T12:29:17.165Z,77.43
2017-09-30T12:30:17.157Z,76.39
2017-09-30T12:31:17.145Z,75.11
2017-09-30T12:32:17.136Z,75.02
2017-09-30T12:33:17.126Z,74.73
2017-09-30T12:34:17.117Z,75.15
2017-09-30T12:35:17.106Z,74.01
2017-09-30T12:36:17.096Z,72.86
2017-09-30T12:37:17.086Z,73.66
2017-09-30T12:38:17.076Z,72.81
2017-09-30T12:39:17.066Z,72.24
2017-09-30T12:40:17.056Z,72.65
2017-09-30T12:41:17.047Z,71.89
2017-09-30T12:42:17.038Z,72.71
2017-09-30T12:43:17.027Z,73.00
2017-09-30T12:44:17.017Z,74.24
2017-09-30T12:45:17.008Z,76.39
2017-09-30T12:46:17.001Z,76.29
2017-09-30T12:47:16.988Z,77.72
2017-09-30T12:48:16.979Z,75.78
2017-09-30T12:49:16.970Z,76.16
2017-09-30T12:50:16.961Z,77.77
2017-09-30T12:51:16.949Z,79.44
2017-09-30T12:52:16.940Z,80.02