createdAt,value
2022-11-20T00:02:44.642Z,-1.12
2022-11-20T00:07:46.299Z,-1.06
2022-11-20T00:12:47.869Z,-1.18
2022-11-20T00:18:04.869Z,-1.49
2022-11-20T00:23:07.921Z,-1.07
2022-11-20T00:28:09.581Z,-1.05
2022-11-20T00:33:11.179Z,-1.28
2022-11-20T00:38:12.778Z,-1.31
2022-11-20T00:43:14.292Z,-1.31
2022-11-20T00:48:15.958Z,-1.28
2022-11-20T00:53:17.547Z,-1.76
2022-11-20T00:58:19.075Z,-1.92
2022-11-20T01:03:25.720Z,-2.17
2022-11-20T01:08:40.572Z,-2.22
2022-11-20T01:13:43.310Z,-1.67
2022-11-20T01:18:58.091Z,-1.99
2022-11-20T01:24:00.736Z,-1.56
2022-11-20T01:29:03.651Z,-1.59
2022-11-20T01:34:08.174Z,-1.75
2022-11-20T01:39:23.176Z,-1.95
2022-11-20T01:44:46.852Z,-1.62
2022-11-20T01:50:11.819Z,-1.69
2022-11-20T01:55:20.642Z,-1.81
2022-11-20T02:00:22.956Z,-2.01
2022-11-20T02:05:29.710Z,-2.00
2022-11-20T02:10:31.924Z,-1.95
2022-11-20T02:15:34.743Z,-2.02
2022-11-20T02:20:48.703Z,-2.20
2022-11-20T02:25:51.634Z,-2.44
2022-11-20T02:30:53.196Z,-2.23
2022-11-20T02:35:54.780Z,-2.52
2022-11-20T02:40:56.399Z,-2.77
2022-11-20T02:45:57.998Z,-3.47
2022-11-20T02:50:59.563Z,-3.80
2022-11-20T02:56:01.207Z,-3.98
2022-11-20T03:01:02.850Z,-3.72
2022-11-20T03:06:04.703Z,-3.88
2022-11-20T03:11:08.325Z,-3.50
2022-11-20T03:16:16.446Z,-2.96
2022-11-20T03:21:18.060Z,-2.73
2022-11-20T03:26:26.286Z,-2.65
2022-11-20T03:31:34.208Z,-2.41
2022-11-20T03:36:38.139Z,-2.62
2022-11-20T03:41:41.785Z,-2.30
2022-11-20T03:46:43.391Z,-2.64
2022-11-20T03:51:44.908Z,-2.86
2022-11-20T03:56:46.439Z,-2.60
2022-11-20T04:01:49.620Z,-2.43
2022-11-20T04:06:51.604Z,-2.74
2022-11-20T04:11:53.218Z,-3.31
2022-11-20T04:16:54.798Z,-3.61
2022-11-20T04:21:56.419Z,-3.93
2022-11-20T04:27:00.842Z,-3.87
2022-11-20T04:32:02.439Z,-3.36
2022-11-20T04:37:03.982Z,-3.04
2022-11-20T04:42:24.513Z,-2.73
2022-11-20T04:47:26.114Z,-2.75
2022-11-20T04:52:27.683Z,-2.83
2022-11-20T04:57:29.306Z,-2.80
2022-11-20T05:02:32.349Z,-2.66
2022-11-20T05:07:33.974Z,-2.77
2022-11-20T05:12:35.579Z,-2.74
2022-11-20T05:17:37.235Z,-2.81
2022-11-20T05:22:38.749Z,-2.90
2022-11-20T05:27:40.453Z,-3.55
2022-11-20T05:32:42.233Z,-4.00
2022-11-20T05:37:43.753Z,-4.37
2022-11-20T05:42:45.289Z,-5.06
2022-11-20T05:47:46.813Z,-5.26
2022-11-20T05:52:48.366Z,-5.40
2022-11-20T05:57:50.005Z,-4.93
2022-11-20T06:02:51.583Z,-3.98
2022-11-20T06:07:53.128Z,-3.49
2022-11-20T06:12:54.625Z,-3.17
2022-11-20T06:17:56.740Z,-3.12
2022-11-20T06:23:03.755Z,-3.33
2022-11-20T06:28:05.221Z,-3.13
2022-11-20T06:33:06.775Z,-2.95
2022-11-20T06:38:08.419Z,-2.83
2022-11-20T06:43:13.049Z,-2.82
2022-11-20T06:48:14.620Z,-3.05
2022-11-20T06:53:16.443Z,-3.60
2022-11-20T06:58:18.960Z,-4.07
2022-11-20T07:03:20.819Z,-4.14
2022-11-20T07:08:22.482Z,-3.88
2022-11-20T07:13:27.016Z,-3.45
2022-11-20T07:18:28.571Z,-2.69
2022-11-20T07:23:30.108Z,-2.30
2022-11-20T07:28:31.637Z,-2.09
2022-11-20T07:33:48.782Z,-1.93
2022-11-20T07:38:50.369Z,-1.51
2022-11-20T07:44:50.782Z,-1.35
2022-11-20T07:49:52.260Z,-1.45
2022-11-20T07:54:53.780Z,-1.18
2022-11-20T08:00:05.266Z,-0.87
2022-11-20T08:05:07.888Z,-1.16
2022-11-20T08:10:12.141Z,-1.87
2022-11-20T08:15:13.692Z,-1.57
2022-11-20T08:20:15.268Z,-1.83
2022-11-20T08:25:16.991Z,-1.96
2022-11-20T08:30:18.594Z,-1.87
2022-11-20T08:35:20.668Z,-1.91
2022-11-20T08:40:22.260Z,-2.00
2022-11-20T08:45:23.988Z,-1.98
2022-11-20T08:50:25.464Z,-1.99
2022-11-20T08:55:26.962Z,-1.35
2022-11-20T09:00:38.457Z,-0.39
2022-11-20T09:06:18.071Z,0.17
2022-11-20T09:11:19.685Z,0.14
2022-11-20T09:16:21.189Z,0.56
2022-11-20T09:21:23.950Z,0.59
2022-11-20T09:26:25.537Z,0.76
2022-11-20T09:31:27.273Z,0.84
2022-11-20T09:36:28.808Z,0.95
2022-11-20T09:41:57.373Z,1.00
2022-11-20T09:47:17.907Z,1.13
2022-11-20T09:52:27.671Z,1.11
2022-11-20T09:57:43.410Z,1.21
2022-11-20T10:02:54.110Z,1.34
2022-11-20T10:08:31.567Z,1.39
2022-11-20T10:14:08.777Z,1.50
2022-11-20T10:19:39.130Z,1.60
2022-11-20T10:25:01.870Z,1.64
2022-11-20T10:30:10.895Z,1.69
2022-11-20T10:35:15.100Z,1.60
2022-11-20T10:40:34.726Z,1.68
2022-11-20T10:45:41.135Z,1.63
2022-11-20T10:50:55.998Z,1.41
2022-11-20T10:56:06.211Z,1.50
2022-11-20T11:01:19.835Z,1.56
2022-11-20T11:06:48.752Z,1.28
2022-11-20T11:11:50.354Z,1.59
2022-11-20T11:16:59.303Z,1.52
2022-11-20T11:22:01.110Z,1.49
2022-11-20T11:27:18.966Z,1.68
2022-11-20T11:32:22.305Z,1.76
2022-11-20T11:37:23.978Z,1.52
2022-11-20T11:42:25.529Z,1.59
2022-11-20T11:47:32.380Z,1.59
2022-11-20T11:52:42.352Z,1.59
2022-11-20T11:57:56.213Z,1.64
2022-11-20T12:03:17.418Z,1.70
2022-11-20T12:08:28.266Z,1.71
2022-11-20T12:13:35.467Z,1.62
2022-11-20T12:18:39.054Z,1.62
2022-11-20T12:24:05.377Z,1.71
2022-11-20T12:29:34.088Z,1.69
2022-11-20T12:34:41.233Z,1.66
2022-11-20T12:39:43.703Z,1.65
2022-11-20T12:45:10.120Z,1.63
2022-11-20T12:51:07.905Z,1.52
2022-11-20T12:56:40.352Z,1.43
2022-11-20T13:01:51.406Z,1.59
2022-11-20T13:06:53.241Z,1.71
2022-11-20T13:12:07.448Z,1.65
2022-11-20T13:17:56.358Z,1.59
2022-11-20T13:22:58.728Z,1.58
2022-11-20T13:28:10.552Z,1.41
2022-11-20T13:33:38.545Z,1.35
2022-11-20T13:38:54.478Z,1.17
2022-11-20T13:44:04.114Z,0.84
2022-11-20T13:49:22.487Z,0.41
2022-11-20T13:54:53.859Z,0.26
2022-11-20T13:59:59.584Z,0.20
2022-11-20T14:05:02.659Z,0.25
2022-11-20T14:10:04.867Z,0.17
2022-11-20T14:15:06.552Z,0.03
2022-11-20T14:20:15.457Z,0.01
2022-11-20T14:25:16.997Z,-0.11
2022-11-20T14:30:25.168Z,-0.08
2022-11-20T14:35:29.087Z,-0.06
2022-11-20T14:40:39.316Z,-0.07
2022-11-20T14:45:40.915Z,0.01
2022-11-20T14:50:42.408Z,0.04
2022-11-20T14:55:43.892Z,-0.07
2022-11-20T15:01:01.389Z,-0.20
2022-11-20T15:06:02.899Z,0.62
2022-11-20T15:11:17.324Z,1.37
2022-11-20T15:16:21.614Z,1.05
2022-11-20T15:21:23.623Z,1.05
2022-11-20T15:26:28.040Z,1.10
2022-11-20T15:31:29.561Z,1.13
2022-11-20T15:36:31.174Z,1.00
2022-11-20T15:41:32.674Z,0.91
2022-11-20T15:46:42.450Z,0.88
2022-11-20T15:51:47.256Z,0.95
2022-11-20T15:56:55.185Z,0.95
2022-11-20T16:01:57.464Z,1.03
2022-11-20T16:06:59.172Z,1.09
2022-11-20T16:12:01.296Z,0.89
2022-11-20T16:17:03.660Z,0.96
2022-11-20T16:22:05.235Z,0.95
2022-11-20T16:27:06.777Z,0.80
2022-11-20T16:32:11.128Z,0.95
2022-11-20T16:37:12.687Z,0.87
2022-11-20T16:42:14.358Z,0.63
2022-11-20T16:47:18.407Z,0.54
2022-11-20T16:52:19.934Z,0.46
2022-11-20T16:57:22.706Z,1.03
2022-11-20T17:02:24.250Z,1.02
2022-11-20T17:07:25.959Z,0.67
2022-11-20T17:12:28.168Z,0.65
2022-11-20T17:17:30.043Z,0.69
2022-11-20T17:22:32.085Z,0.79
2022-11-20T17:27:33.730Z,0.86
2022-11-20T17:32:35.263Z,0.85
2022-11-20T17:37:36.767Z,0.73
2022-11-20T17:42:38.399Z,0.64
2022-11-20T17:47:39.871Z,0.62
2022-11-20T17:52:41.377Z,0.85
2022-11-20T17:57:56.990Z,0.83
2022-11-20T18:02:59.154Z,0.62
2022-11-20T18:08:00.673Z,0.63
2022-11-20T18:13:02.367Z,0.77
2022-11-20T18:18:03.975Z,0.67
2022-11-20T18:23:08.430Z,0.55
2022-11-20T18:28:09.977Z,0.48
2022-11-20T18:33:11.446Z,0.50
2022-11-20T18:38:12.941Z,0.48
2022-11-20T18:43:33.375Z,0.06
2022-11-20T18:48:34.881Z,-0.24
2022-11-20T18:53:36.801Z,0.06
2022-11-20T18:58:41.122Z,0.07
2022-11-20T19:03:44.006Z,-0.54
2022-11-20T19:08:45.796Z,-0.65
2022-11-20T19:13:47.318Z,-0.54
2022-11-20T19:18:49.343Z,-0.13
2022-11-20T19:23:53.176Z,0.61
2022-11-20T19:28:54.949Z,0.99
2022-11-20T19:33:59.205Z,0.78
2022-11-20T19:39:01.410Z,0.47
2022-11-20T19:44:08.340Z,0.39
2022-11-20T19:49:12.396Z,0.41
2022-11-20T19:54:14.220Z,0.39
2022-11-20T19:59:16.079Z,0.23
2022-11-20T20:04:17.709Z,0.34
2022-11-20T20:09:19.176Z,0.47
2022-11-20T20:14:20.799Z,0.39
2022-11-20T20:19:22.552Z,0.50
2022-11-20T20:24:24.308Z,0.65
2022-11-20T20:29:26.069Z,0.69
2022-11-20T20:34:32.066Z,0.74
2022-11-20T20:39:33.776Z,0.80
2022-11-20T20:44:53.873Z,0.79
2022-11-20T20:49:55.388Z,0.69
2022-11-20T20:54:56.911Z,0.66
2022-11-20T20:59:59.842Z,0.74
2022-11-20T21:05:01.358Z,1.02
2022-11-20T21:10:02.933Z,1.14
2022-11-20T21:15:04.935Z,1.11
2022-11-20T21:20:27.161Z,1.11
2022-11-20T21:25:28.933Z,0.92
2022-11-20T21:30:30.460Z,1.03
2022-11-20T21:35:34.572Z,0.96
2022-11-20T21:40:36.123Z,1.03
2022-11-20T21:45:37.629Z,0.81
2022-11-20T21:50:39.116Z,0.79
2022-11-20T21:55:40.634Z,0.88
2022-11-20T22:00:42.143Z,0.95
2022-11-20T22:05:56.411Z,0.88
2022-11-20T22:11:01.870Z,0.90
2022-11-20T22:16:03.435Z,0.86
2022-11-20T22:21:09.240Z,0.88
2022-11-20T22:26:12.714Z,0.95
2022-11-20T22:31:14.912Z,0.78
2022-11-20T22:36:28.481Z,1.10
2022-11-20T22:41:30.286Z,0.76
2022-11-20T22:46:34.424Z,0.90
2022-11-20T22:51:39.352Z,0.93
2022-11-20T22:56:41.487Z,1.04
2022-11-20T23:01:43.026Z,1.08
2022-11-20T23:06:44.538Z,1.10
2022-11-20T23:11:46.087Z,1.08
2022-11-20T23:16:47.596Z,0.88
2022-11-20T23:21:49.232Z,0.87
2022-11-20T23:26:51.137Z,0.71
2022-11-20T23:31:52.697Z,0.75
2022-11-20T23:36:54.195Z,0.85
2022-11-20T23:41:55.727Z,0.80
2022-11-20T23:46:57.219Z,0.89
2022-11-20T23:51:58.720Z,0.87
2022-11-20T23:57:00.201Z,0.84
