createdAt,value
2023-01-29T00:01:17.988Z,4.20
2023-01-29T00:06:21.062Z,4.30
2023-01-29T00:11:25.291Z,4.18
2023-01-29T00:16:27.555Z,4.03
2023-01-29T00:21:31.085Z,4.10
2023-01-29T00:26:32.824Z,4.28
2023-01-29T00:31:34.754Z,4.40
2023-01-29T00:36:36.501Z,4.68
2023-01-29T00:41:57.034Z,4.35
2023-01-29T00:46:59.201Z,4.70
2023-01-29T00:52:19.248Z,4.93
2023-01-29T00:57:21.288Z,4.68
2023-01-29T01:02:41.716Z,5.07
2023-01-29T01:07:44.721Z,5.28
2023-01-29T01:12:58.411Z,4.40
2023-01-29T01:18:01.542Z,4.70
2023-01-29T01:23:03.419Z,5.00
2023-01-29T01:28:05.401Z,5.97
2023-01-29T01:33:07.288Z,5.38
2023-01-29T01:38:09.019Z,5.50
2023-01-29T01:43:11.414Z,5.82
2023-01-29T01:48:21.878Z,5.53
2023-01-29T01:53:34.545Z,5.68
2023-01-29T01:58:40.905Z,5.32
2023-01-29T02:04:13.065Z,6.38
2023-01-29T02:09:35.607Z,6.00
2023-01-29T02:14:40.094Z,6.20
2023-01-29T02:20:01.400Z,6.53
2023-01-29T02:25:31.142Z,6.03
2023-01-29T02:30:56.398Z,6.38
2023-01-29T02:36:23.056Z,6.28
2023-01-29T02:41:35.682Z,5.50
2023-01-29T02:46:40.237Z,6.43
2023-01-29T02:51:51.642Z,6.35
2023-01-29T02:57:05.008Z,6.25
2023-01-29T03:02:18.986Z,7.15
2023-01-29T03:07:44.486Z,6.60
2023-01-29T03:12:55.449Z,6.50
2023-01-29T03:18:00.026Z,6.55
2023-01-29T03:23:07.781Z,7.32
2023-01-29T03:28:31.229Z,7.60
2023-01-29T03:33:40.306Z,7.28
2023-01-29T03:38:42.581Z,6.18
2023-01-29T03:44:05.117Z,7.38
2023-01-29T03:49:21.594Z,7.00
2023-01-29T03:54:28.629Z,6.72
2023-01-29T03:59:36.168Z,7.05
2023-01-29T04:04:40.279Z,7.47
2023-01-29T04:10:00.424Z,7.20
2023-01-29T04:15:03.606Z,8.15
2023-01-29T04:20:06.304Z,7.57
2023-01-29T04:25:15.749Z,7.57
2023-01-29T04:30:34.825Z,7.65
2023-01-29T04:35:54.741Z,8.07
2023-01-29T04:40:59.520Z,7.53
2023-01-29T04:46:10.095Z,7.50
2023-01-29T04:51:20.994Z,7.78
2023-01-29T04:56:51.763Z,7.38
2023-01-29T05:01:53.544Z,7.65
2023-01-29T05:06:55.923Z,7.50
2023-01-29T05:11:58.192Z,7.90
2023-01-29T05:17:05.236Z,7.90
2023-01-29T05:22:11.107Z,8.13
2023-01-29T05:27:46.371Z,7.18
2023-01-29T05:32:48.180Z,7.38
2023-01-29T05:37:49.956Z,7.93
2023-01-29T05:42:51.764Z,7.95
2023-01-29T05:48:00.334Z,7.10
2023-01-29T05:53:02.561Z,7.63
2023-01-29T05:58:05.968Z,7.40
2023-01-29T06:03:08.382Z,7.28
2023-01-29T06:08:10.694Z,7.20
2023-01-29T06:13:12.399Z,7.28
2023-01-29T06:18:14.140Z,7.68
2023-01-29T06:23:15.943Z,7.30
2023-01-29T06:28:17.677Z,7.07
2023-01-29T06:33:19.426Z,7.88
2023-01-29T06:38:21.599Z,7.35
2023-01-29T06:43:23.890Z,7.53
2023-01-29T06:48:25.799Z,7.72
2023-01-29T06:53:27.574Z,7.78
2023-01-29T06:58:29.513Z,7.50
2023-01-29T07:03:31.328Z,7.38
2023-01-29T07:08:37.474Z,8.35
2023-01-29T07:13:39.293Z,8.20
2023-01-29T07:18:41.008Z,7.35
2023-01-29T07:23:43.724Z,7.78
2023-01-29T07:28:45.466Z,8.25
2023-01-29T07:33:47.320Z,8.48
2023-01-29T07:38:50.799Z,8.48
2023-01-29T07:43:52.539Z,8.57
2023-01-29T07:48:54.214Z,8.35
2023-01-29T07:53:56.113Z,8.65
2023-01-29T07:58:57.878Z,9.35
2023-01-29T08:03:59.607Z,9.10
2023-01-29T08:09:01.478Z,8.65
2023-01-29T08:14:03.298Z,8.98
2023-01-29T08:19:05.041Z,9.40
2023-01-29T08:24:07.293Z,8.45
2023-01-29T08:29:09.038Z,9.23
2023-01-29T08:34:13.222Z,8.68
2023-01-29T08:39:14.981Z,9.00
2023-01-29T08:44:16.701Z,9.13
2023-01-29T08:49:18.619Z,9.68
2023-01-29T08:54:20.362Z,9.50
2023-01-29T08:59:22.903Z,8.98
2023-01-29T09:04:24.746Z,9.55
2023-01-29T09:09:26.479Z,9.50
2023-01-29T09:14:28.370Z,8.68
2023-01-29T09:19:30.185Z,9.43
2023-01-29T09:24:32.723Z,9.73
2023-01-29T09:29:35.960Z,9.25
2023-01-29T09:34:37.746Z,9.52
2023-01-29T09:39:39.626Z,9.50
2023-01-29T09:45:03.818Z,9.60
2023-01-29T09:50:19.268Z,9.85
2023-01-29T09:55:27.299Z,9.73
2023-01-29T10:00:44.732Z,8.98
2023-01-29T10:05:49.266Z,10.50
2023-01-29T10:10:58.759Z,8.93
2023-01-29T10:16:08.438Z,9.43
2023-01-29T10:21:35.596Z,8.95
2023-01-29T10:26:38.681Z,9.27
2023-01-29T10:31:40.926Z,8.98
2023-01-29T10:36:47.669Z,9.82
2023-01-29T10:41:59.005Z,9.80
2023-01-29T10:47:25.174Z,9.27
2023-01-29T10:52:35.527Z,9.18
2023-01-29T10:58:08.089Z,9.30
2023-01-29T11:03:27.352Z,9.85
2023-01-29T11:08:40.168Z,9.95
2023-01-29T11:13:49.543Z,9.88
2023-01-29T11:18:58.723Z,9.93
2023-01-29T11:24:17.167Z,10.50
2023-01-29T11:29:37.103Z,10.02
2023-01-29T11:35:01.231Z,10.68
2023-01-29T12:22:48.142Z,8.82
2023-01-29T12:28:16.304Z,9.40
2023-01-29T12:33:29.300Z,9.07
2023-01-29T12:38:31.165Z,8.50
2023-01-29T12:43:55.391Z,9.35
2023-01-29T12:49:03.043Z,8.55
2023-01-29T12:54:13.545Z,9.00
2023-01-29T12:59:41.836Z,8.68
2023-01-29T13:05:13.074Z,8.25
2023-01-29T13:10:20.876Z,7.88
2023-01-29T13:15:43.997Z,7.80
2023-01-29T13:20:48.114Z,7.70
2023-01-29T13:25:53.699Z,7.57
2023-01-29T13:31:12.532Z,7.90
2023-01-29T13:36:20.025Z,8.38
2023-01-29T13:41:33.099Z,7.88
2023-01-29T13:46:39.653Z,8.52
2023-01-29T13:51:42.845Z,7.65
2023-01-29T13:57:31.004Z,7.53
2023-01-29T14:02:32.940Z,7.57
2023-01-29T14:07:43.512Z,7.65
2023-01-29T14:12:46.078Z,7.65
2023-01-29T14:18:06.275Z,7.43
2023-01-29T14:23:21.190Z,7.28
2023-01-29T14:28:32.317Z,7.38
2023-01-29T14:33:41.150Z,7.10
2023-01-29T14:38:51.107Z,7.68
2023-01-29T14:44:32.981Z,7.50
2023-01-29T14:49:54.207Z,7.70
2023-01-29T14:55:02.254Z,8.10
2023-01-29T15:00:13.345Z,7.72
2023-01-29T15:05:23.916Z,7.60
2023-01-29T15:10:37.257Z,8.50
2023-01-29T15:15:55.123Z,8.50
2023-01-29T15:21:12.060Z,8.38
2023-01-29T15:26:26.934Z,8.73
2023-01-29T15:31:29.461Z,8.15
2023-01-29T15:36:32.142Z,8.20
2023-01-29T15:41:33.831Z,8.70
2023-01-29T15:46:40.349Z,8.30
2023-01-29T15:51:42.981Z,8.25
2023-01-29T15:56:51.191Z,9.35
2023-01-29T16:01:54.099Z,8.57
2023-01-29T16:06:58.212Z,9.20
2023-01-29T16:12:00.097Z,8.50
2023-01-29T16:17:22.336Z,9.38
2023-01-29T16:22:25.395Z,9.30
2023-01-29T16:27:28.605Z,9.15
2023-01-29T16:32:31.087Z,9.32
2023-01-29T16:37:36.326Z,9.60
2023-01-29T16:42:38.513Z,9.23
2023-01-29T16:47:41.609Z,9.70
2023-01-29T16:53:02.658Z,9.23
2023-01-29T16:58:15.229Z,9.05
2023-01-29T17:03:18.366Z,9.10
2023-01-29T17:08:27.680Z,8.93
2023-01-29T17:13:40.221Z,8.57
2023-01-29T17:18:42.105Z,9.32
2023-01-29T17:23:43.974Z,8.75
2023-01-29T17:28:46.539Z,8.75
2023-01-29T17:33:48.547Z,8.05
2023-01-29T17:38:50.354Z,7.95
2023-01-29T17:43:52.311Z,8.30
2023-01-29T17:48:54.052Z,7.78
2023-01-29T17:53:55.914Z,8.30
2023-01-29T17:58:57.874Z,9.15
2023-01-29T18:04:00.654Z,8.15
2023-01-29T18:09:03.587Z,8.05
2023-01-29T18:14:13.797Z,7.32
2023-01-29T18:19:23.009Z,6.97
2023-01-29T18:24:26.518Z,7.72
2023-01-29T18:29:30.233Z,7.47
2023-01-29T18:34:32.060Z,7.65
2023-01-29T18:39:33.810Z,7.05
2023-01-29T18:44:35.561Z,6.80
2023-01-29T18:49:39.092Z,7.22
2023-01-29T18:54:40.814Z,6.97
2023-01-29T18:59:42.582Z,6.78
2023-01-29T19:04:46.834Z,7.40
2023-01-29T19:09:50.295Z,7.38
2023-01-29T19:14:52.052Z,6.95
2023-01-29T19:19:56.262Z,7.70
2023-01-29T19:24:59.448Z,6.35
2023-01-29T19:30:02.189Z,7.60
2023-01-29T19:35:04.090Z,8.15
2023-01-29T19:40:06.348Z,7.40
2023-01-29T19:45:08.804Z,7.50
2023-01-29T19:50:11.566Z,8.30
2023-01-29T19:55:14.136Z,7.78
2023-01-29T20:00:17.674Z,8.40
2023-01-29T20:05:20.265Z,8.13
2023-01-29T20:10:22.463Z,8.27
2023-01-29T20:15:24.216Z,9.18
2023-01-29T20:20:31.017Z,8.00
2023-01-29T20:25:35.814Z,8.45
2023-01-29T20:30:37.995Z,8.88
2023-01-29T20:35:40.186Z,9.45
2023-01-29T20:40:42.336Z,8.82
2023-01-29T20:45:44.062Z,8.68
2023-01-29T20:50:45.914Z,8.15
2023-01-29T20:55:48.754Z,8.27
2023-01-29T21:00:50.935Z,8.30
2023-01-29T21:05:54.581Z,7.80
2023-01-29T21:10:56.362Z,7.88
2023-01-29T21:15:58.789Z,8.35
2023-01-29T21:21:00.739Z,8.48
2023-01-29T21:26:04.433Z,7.72
2023-01-29T21:31:09.358Z,8.07
2023-01-29T21:36:11.461Z,7.47
2023-01-29T21:41:13.600Z,8.23
2023-01-29T21:46:16.301Z,8.18
2023-01-29T21:51:18.968Z,8.63
2023-01-29T21:56:21.109Z,8.20
2023-01-29T22:01:37.287Z,8.30
2023-01-29T22:06:40.419Z,7.72
2023-01-29T22:11:42.813Z,8.20
2023-01-29T22:16:45.801Z,8.40
2023-01-29T22:21:47.810Z,8.43
2023-01-29T22:26:49.814Z,9.73
2023-01-29T22:31:52.791Z,9.57
2023-01-29T22:36:54.823Z,9.07
2023-01-29T22:41:56.622Z,9.27
2023-01-29T22:46:58.373Z,9.25
2023-01-29T22:52:11.996Z,9.85
2023-01-29T22:57:15.457Z,8.18
2023-01-29T23:02:17.220Z,9.60
2023-01-29T23:07:18.955Z,9.05
2023-01-29T23:12:20.695Z,9.77
2023-01-29T23:17:22.547Z,9.95
2023-01-29T23:22:24.309Z,9.23
2023-01-29T23:27:26.017Z,10.57
2023-01-29T23:32:27.767Z,9.30
2023-01-29T23:37:29.653Z,8.70
2023-01-29T23:42:31.415Z,9.20
2023-01-29T23:47:33.171Z,9.65
2023-01-29T23:52:34.925Z,8.20
2023-01-29T23:57:36.653Z,8.45
