createdAt,value
2019-04-10T00:00:02.472Z,0.00
2019-04-10T00:01:03.477Z,0.00
2019-04-10T00:02:02.258Z,0.00
2019-04-10T00:03:02.237Z,0.00
2019-04-10T00:04:02.923Z,0.00
2019-04-10T00:05:03.283Z,0.00
2019-04-10T00:06:02.587Z,0.00
2019-04-10T00:07:11.205Z,0.00
2019-04-10T00:08:02.206Z,0.00
2019-04-10T00:09:02.926Z,0.00
2019-04-10T00:10:02.190Z,0.00
2019-04-10T00:11:02.646Z,0.00
2019-04-10T00:12:02.177Z,0.00
2019-04-10T00:13:02.450Z,0.00
2019-04-10T00:14:02.883Z,0.00
2019-04-10T00:15:03.024Z,0.00
2019-04-10T00:16:02.151Z,0.00
2019-04-10T00:17:02.717Z,0.00
2019-04-10T00:18:02.139Z,0.00
2019-04-10T00:19:02.348Z,0.00
2019-04-10T00:20:02.398Z,0.00
2019-04-10T00:21:02.119Z,0.00
2019-04-10T00:22:02.853Z,0.00
2019-04-10T00:23:02.517Z,0.00
2019-04-10T00:24:02.100Z,0.00
2019-04-10T00:25:02.344Z,0.00
2019-04-10T00:26:02.086Z,0.00
2019-04-10T00:27:02.149Z,0.00
2019-04-10T00:28:03.162Z,0.00
2019-04-10T00:29:02.068Z,0.00
2019-04-10T00:30:02.919Z,0.00
2019-04-10T00:31:02.051Z,0.00
2019-04-10T00:32:02.324Z,0.00
2019-04-10T00:33:02.682Z,0.00
2019-04-10T00:34:02.137Z,0.00
2019-04-10T00:35:02.547Z,0.00
2019-04-10T00:36:02.017Z,0.00
2019-04-10T00:37:02.020Z,0.00
2019-04-10T00:38:02.011Z,0.00
2019-04-10T00:39:02.268Z,0.00
2019-04-10T00:40:01.993Z,0.00
2019-04-10T00:41:02.041Z,0.00
2019-04-10T00:42:02.811Z,0.00
2019-04-10T00:43:02.289Z,0.00
2019-04-10T00:44:01.963Z,0.00
2019-04-10T00:45:02.059Z,0.00
2019-04-10T00:46:02.031Z,0.00
2019-04-10T00:47:02.415Z,0.00
2019-04-10T00:48:01.935Z,0.00
2019-04-10T00:49:01.927Z,0.00
2019-04-10T00:50:02.386Z,0.00
2019-04-10T00:51:01.918Z,0.00
2019-04-10T00:52:01.919Z,0.00
2019-04-10T00:53:02.906Z,0.00
2019-04-10T00:54:01.894Z,0.00
2019-04-10T00:55:01.892Z,0.00
2019-04-10T00:56:01.938Z,0.00
2019-04-10T00:57:01.874Z,0.00
2019-04-10T00:58:01.865Z,0.00
2019-04-10T00:59:01.858Z,0.00
2019-04-10T01:00:01.851Z,0.00
2019-04-10T01:01:01.845Z,0.00
2019-04-10T01:02:02.537Z,0.00
2019-04-10T01:03:02.002Z,0.00
2019-04-10T01:04:02.707Z,0.00
2019-04-10T01:05:02.775Z,0.00
2019-04-10T01:06:01.812Z,0.00
2019-04-10T01:07:02.239Z,0.00
2019-04-10T01:08:02.360Z,0.00
2019-04-10T01:09:01.788Z,0.00
2019-04-10T01:10:02.043Z,0.00
2019-04-10T01:11:01.775Z,0.00
2019-04-10T01:12:01.768Z,0.00
2019-04-10T01:13:02.683Z,0.00
2019-04-10T01:14:01.759Z,0.00
2019-04-10T01:15:03.189Z,0.00
2019-04-10T01:16:02.751Z,0.00
2019-04-10T01:17:02.133Z,0.00
2019-04-10T01:18:02.459Z,0.00
2019-04-10T01:19:01.866Z,0.00
2019-04-10T01:20:01.718Z,0.00
2019-04-10T01:21:02.013Z,0.00
2019-04-10T01:22:01.699Z,0.00
2019-04-10T01:23:01.689Z,0.00
2019-04-10T01:24:01.683Z,0.00
2019-04-10T01:25:02.151Z,0.00
2019-04-10T01:26:01.670Z,0.00
2019-04-10T01:27:01.661Z,0.00
2019-04-10T01:28:02.590Z,0.00
2019-04-10T01:29:01.649Z,0.00
2019-04-10T01:30:02.340Z,0.00
2019-04-10T01:31:02.482Z,0.00
2019-04-10T01:32:01.701Z,0.00
2019-04-10T01:33:01.619Z,0.00
2019-04-10T01:34:01.612Z,0.00
2019-04-10T01:35:02.476Z,0.00
2019-04-10T01:36:02.655Z,0.00
2019-04-10T01:37:02.654Z,0.00
2019-04-10T01:38:04.241Z,0.00
2019-04-10T01:39:02.136Z,0.00
2019-04-10T01:40:02.497Z,0.00
2019-04-10T01:41:01.606Z,0.00
2019-04-10T01:42:01.554Z,0.00
2019-04-10T01:43:08.169Z,0.00
2019-04-10T01:44:01.554Z,0.00
2019-04-10T01:45:01.536Z,0.00
2019-04-10T01:46:02.104Z,0.00
2019-04-10T01:47:02.487Z,0.00
2019-04-10T01:48:01.643Z,0.00
2019-04-10T01:49:01.671Z,0.00
2019-04-10T01:50:02.272Z,0.00
2019-04-10T01:51:01.491Z,0.00
2019-04-10T01:52:01.483Z,0.00
2019-04-10T01:53:01.636Z,0.00
2019-04-10T01:54:02.602Z,0.00
2019-04-10T01:55:03.158Z,0.00
2019-04-10T01:56:01.453Z,0.00
2019-04-10T01:57:01.447Z,0.00
2019-04-10T01:58:01.438Z,0.00
2019-04-10T01:59:01.502Z,0.00
2019-04-10T02:00:02.634Z,0.00
2019-04-10T02:01:01.836Z,0.00
2019-04-10T02:02:01.408Z,0.00
2019-04-10T02:03:01.507Z,0.00
2019-04-10T02:04:02.540Z,0.00
2019-04-10T02:05:01.391Z,0.00
2019-04-10T02:06:01.378Z,0.00
2019-04-10T02:07:02.160Z,0.00
2019-04-10T02:08:08.653Z,0.00
2019-04-10T02:09:02.445Z,0.00
2019-04-10T02:10:01.584Z,0.00
2019-04-10T02:11:01.341Z,0.00
2019-04-10T02:12:02.106Z,0.00
2019-04-10T02:13:01.331Z,0.00
2019-04-10T02:14:01.319Z,0.00
2019-04-10T02:15:01.312Z,0.00
2019-04-10T02:16:01.310Z,0.00
2019-04-10T02:17:01.296Z,0.00
2019-04-10T02:18:01.351Z,0.00
2019-04-10T02:19:01.694Z,0.00
2019-04-10T02:20:01.276Z,0.00
2019-04-10T02:21:01.284Z,0.00
2019-04-10T02:22:02.356Z,0.00
2019-04-10T02:23:01.700Z,0.00
2019-04-10T02:24:01.246Z,0.00
2019-04-10T02:25:01.238Z,0.00
2019-04-10T02:26:01.247Z,0.00
2019-04-10T02:27:02.300Z,0.00
2019-04-10T02:28:01.214Z,0.00
2019-04-10T02:29:01.702Z,0.00
2019-04-10T02:30:01.229Z,0.00
2019-04-10T02:31:02.713Z,0.00
2019-04-10T02:32:02.089Z,0.00
2019-04-10T02:33:02.236Z,0.00
2019-04-10T02:34:01.584Z,0.00
2019-04-10T02:35:01.317Z,0.00
2019-04-10T02:36:01.384Z,0.00
2019-04-10T02:37:02.398Z,0.00
2019-04-10T02:38:21.745Z,0.00
2019-04-10T02:39:12.126Z,0.00
2019-04-10T02:40:03.612Z,0.00
2019-04-10T02:41:01.634Z,0.00
2019-04-10T02:42:02.650Z,0.00
2019-04-10T02:43:01.116Z,0.00
2019-04-10T02:44:02.643Z,0.00
2019-04-10T02:45:02.242Z,0.00
2019-04-10T02:46:02.168Z,0.00
2019-04-10T02:47:02.094Z,0.00
2019-04-10T02:48:01.630Z,0.00
2019-04-10T02:49:01.052Z,0.00
2019-04-10T02:50:03.231Z,0.00
2019-04-10T02:51:01.923Z,0.00
2019-04-10T02:52:01.031Z,0.00
2019-04-10T02:53:01.352Z,0.00
2019-04-10T02:54:02.369Z,0.00
2019-04-10T02:55:02.013Z,0.00
2019-04-10T02:56:00.998Z,0.00
2019-04-10T02:57:01.088Z,0.00
2019-04-10T02:58:02.386Z,0.00
2019-04-10T02:59:00.974Z,0.00
2019-04-10T03:00:01.717Z,0.00
2019-04-10T03:01:01.286Z,0.00
2019-04-10T03:02:02.286Z,0.00
2019-04-10T03:03:01.352Z,0.00
2019-04-10T03:04:01.459Z,0.00
2019-04-10T03:05:01.346Z,0.00
2019-04-10T03:06:00.921Z,0.00
2019-04-10T03:07:01.920Z,0.00
2019-04-10T03:08:01.032Z,0.00
2019-04-10T03:09:14.707Z,0.00
2019-04-10T03:10:13.045Z,0.00
2019-04-10T03:11:04.135Z,0.00
2019-04-10T03:12:00.872Z,0.00
2019-04-10T03:13:00.908Z,0.00
2019-04-10T03:14:01.709Z,0.00
2019-04-10T03:15:01.122Z,0.00
2019-04-10T03:16:00.839Z,0.00
2019-04-10T03:17:01.873Z,0.00
2019-04-10T03:18:00.841Z,0.00
2019-04-10T03:19:01.191Z,0.00
2019-04-10T03:20:00.806Z,0.00
2019-04-10T03:21:00.799Z,0.00
2019-04-10T03:22:01.722Z,0.00
2019-04-10T03:23:00.941Z,0.00
2019-04-10T03:24:00.776Z,0.00
2019-04-10T03:25:00.768Z,0.00
2019-04-10T03:26:01.447Z,0.00
2019-04-10T03:27:01.653Z,0.00
2019-04-10T03:28:00.873Z,0.00
2019-04-10T03:29:00.739Z,0.00
2019-04-10T03:30:00.728Z,0.00
2019-04-10T03:31:02.822Z,0.00
2019-04-10T03:32:02.103Z,0.00
2019-04-10T03:33:04.029Z,0.00
2019-04-10T03:34:00.990Z,0.00
2019-04-10T03:35:00.686Z,0.00
2019-04-10T03:36:00.678Z,0.00
2019-04-10T03:37:01.651Z,0.00
2019-04-10T03:38:01.507Z,0.00
2019-04-10T03:39:03.601Z,0.00
2019-04-10T03:40:00.647Z,0.00
2019-04-10T03:41:01.916Z,0.00
2019-04-10T03:42:00.926Z,0.00
2019-04-10T03:43:01.389Z,0.00
2019-04-10T03:44:00.633Z,0.00
2019-04-10T03:45:00.607Z,0.00
2019-04-10T03:46:01.286Z,0.00
2019-04-10T03:47:00.779Z,0.00
2019-04-10T03:48:00.582Z,0.00
2019-04-10T03:49:01.230Z,0.00
2019-04-10T03:50:00.565Z,0.00
2019-04-10T03:51:00.599Z,0.00
2019-04-10T03:52:01.030Z,0.00
2019-04-10T03:53:00.540Z,0.00
2019-04-10T03:54:00.557Z,0.00
2019-04-10T03:55:00.692Z,0.00
2019-04-10T03:56:01.182Z,0.00
2019-04-10T03:57:00.508Z,0.00
2019-04-10T03:58:00.811Z,0.00
2019-04-10T03:59:00.505Z,0.00
2019-04-10T04:00:01.452Z,0.00
2019-04-10T04:01:00.762Z,0.00
2019-04-10T04:02:00.466Z,0.00
2019-04-10T04:03:00.458Z,0.00
2019-04-10T04:04:01.393Z,0.00
2019-04-10T04:05:00.443Z,0.00
2019-04-10T04:06:01.530Z,0.00
2019-04-10T04:07:00.426Z,0.00
2019-04-10T04:08:01.216Z,0.00
2019-04-10T04:09:07.392Z,0.00
2019-04-10T04:10:00.411Z,0.00
2019-04-10T04:11:01.429Z,0.00
2019-04-10T04:12:00.383Z,0.00
2019-04-10T04:13:01.480Z,0.00
2019-04-10T04:14:00.369Z,0.00
2019-04-10T04:15:01.880Z,0.00
2019-04-10T04:16:00.354Z,0.00
2019-04-10T04:17:00.347Z,0.00
2019-04-10T04:18:00.395Z,0.00
2019-04-10T04:19:00.329Z,0.00
2019-04-10T04:20:00.318Z,0.00
2019-04-10T04:21:01.433Z,0.00
2019-04-10T04:22:00.601Z,0.00
2019-04-10T04:23:01.256Z,0.00
2019-04-10T04:24:01.238Z,0.00
2019-04-10T04:25:00.339Z,0.00
2019-04-10T04:26:00.996Z,0.00
2019-04-10T04:27:00.585Z,0.00
2019-04-10T04:28:00.469Z,0.00
2019-04-10T04:29:00.244Z,0.00
2019-04-10T04:30:00.236Z,0.00
2019-04-10T04:31:00.981Z,0.00
2019-04-10T04:32:01.127Z,0.00
2019-04-10T04:33:00.382Z,0.00
2019-04-10T04:34:00.204Z,0.00
2019-04-10T04:35:00.194Z,0.00
2019-04-10T04:36:00.187Z,0.00
2019-04-10T04:37:00.381Z,0.00
2019-04-10T04:38:00.470Z,0.00
2019-04-10T04:39:12.067Z,5.63
2019-04-10T04:40:00.445Z,5.63
2019-04-10T04:41:00.396Z,5.63
2019-04-10T04:42:00.822Z,5.63
2019-04-10T04:43:00.235Z,5.63
2019-04-10T04:44:00.119Z,5.63
2019-04-10T04:45:00.762Z,5.63
2019-04-10T04:46:01.098Z,5.63
2019-04-10T04:47:01.130Z,11.25
2019-04-10T04:48:00.085Z,11.25
2019-04-10T04:49:00.081Z,11.25
2019-04-10T04:50:00.070Z,11.25
2019-04-10T04:51:01.177Z,11.25
2019-04-10T04:52:00.261Z,11.25
2019-04-10T04:53:00.405Z,16.88
2019-04-10T04:54:00.974Z,16.88
2019-04-10T04:55:00.026Z,16.88
2019-04-10T04:56:00.021Z,16.88
2019-04-10T04:57:00.152Z,22.50
2019-04-10T04:58:00.004Z,22.50
2019-04-10T04:58:59.994Z,22.50
2019-04-10T05:00:01.007Z,22.50
2019-04-10T05:00:59.979Z,28.13
2019-04-10T05:01:59.970Z,28.13
2019-04-10T05:02:59.962Z,28.13
2019-04-10T05:04:00.370Z,28.13
2019-04-10T05:05:00.388Z,33.75
2019-04-10T05:06:00.379Z,33.75
2019-04-10T05:06:59.989Z,33.75
2019-04-10T05:08:02.615Z,39.38
2019-04-10T05:08:59.909Z,39.38
2019-04-10T05:10:01.621Z,39.38
2019-04-10T05:11:00.118Z,45.00
2019-04-10T05:12:00.640Z,45.00
2019-04-10T05:12:59.954Z,45.00
2019-04-10T05:13:59.869Z,45.00
2019-04-10T05:15:00.379Z,50.63
2019-04-10T05:15:59.851Z,50.63
2019-04-10T05:16:59.843Z,50.63
2019-04-10T05:17:59.845Z,56.25
2019-04-10T05:18:59.825Z,56.25
2019-04-10T05:20:00.800Z,56.25
2019-04-10T05:21:00.857Z,61.88
2019-04-10T05:21:59.802Z,61.88
2019-04-10T05:22:59.939Z,61.88
2019-04-10T05:23:59.783Z,67.50
2019-04-10T05:25:00.642Z,67.50
2019-04-10T05:26:00.506Z,67.50
2019-04-10T05:26:59.760Z,73.13
2019-04-10T05:27:59.751Z,73.13
2019-04-10T05:29:00.542Z,78.75
2019-04-10T05:29:59.947Z,78.75
2019-04-10T05:30:59.725Z,78.75
2019-04-10T05:32:00.838Z,84.38
2019-04-10T05:32:59.804Z,84.38
2019-04-10T05:33:59.700Z,84.38
2019-04-10T05:35:00.838Z,84.38
2019-04-10T05:35:59.685Z,90.00
2019-04-10T05:36:59.865Z,90.00
2019-04-10T05:38:00.411Z,95.63
2019-04-10T05:39:00.032Z,95.63
2019-04-10T05:39:59.649Z,95.63
2019-04-10T05:40:59.643Z,101.25
2019-04-10T05:42:02.001Z,101.25
2019-04-10T05:42:59.656Z,101.25
2019-04-10T05:44:00.527Z,106.88
2019-04-10T05:45:00.554Z,106.88
2019-04-10T05:45:59.600Z,106.88
2019-04-10T05:46:59.594Z,112.50
2019-04-10T05:47:59.584Z,112.50
2019-04-10T05:49:00.093Z,112.50
2019-04-10T05:49:59.808Z,118.13
2019-04-10T05:51:04.078Z,118.13
2019-04-10T05:51:59.549Z,123.75
2019-04-10T05:53:00.102Z,123.75
2019-04-10T05:54:00.102Z,129.38
2019-04-10T05:54:59.945Z,129.38
2019-04-10T05:55:59.518Z,135.00
2019-04-10T05:56:59.509Z,135.00
2019-04-10T05:57:59.500Z,135.00
2019-04-10T05:58:59.492Z,140.63
2019-04-10T06:00:00.483Z,140.63
2019-04-10T06:00:59.475Z,140.63
2019-04-10T06:01:59.468Z,146.25
2019-04-10T06:03:00.293Z,146.25
2019-04-10T06:03:59.451Z,146.25
2019-04-10T06:04:59.974Z,151.88
2019-04-10T06:06:01.015Z,151.88
2019-04-10T06:06:59.424Z,151.88
2019-04-10T06:07:59.418Z,151.88
2019-04-10T06:09:00.360Z,157.50
2019-04-10T06:10:04.710Z,157.50
2019-04-10T06:11:00.184Z,157.50
2019-04-10T06:12:00.114Z,163.13
2019-04-10T06:13:00.302Z,163.13
2019-04-10T06:13:59.369Z,163.13
2019-04-10T06:14:59.359Z,168.75
2019-04-10T06:15:59.418Z,168.75
2019-04-10T06:17:02.391Z,168.75
2019-04-10T06:17:59.337Z,174.38
2019-04-10T06:18:59.745Z,174.38
2019-04-10T06:19:59.320Z,174.38
2019-04-10T06:20:59.310Z,174.38
2019-04-10T06:21:59.302Z,180.00
2019-04-10T06:22:59.296Z,180.00
2019-04-10T06:24:00.115Z,185.63
2019-04-10T06:24:59.279Z,180.00
2019-04-10T06:26:00.382Z,185.63
2019-04-10T06:26:59.707Z,185.63
2019-04-10T06:27:59.252Z,185.63
2019-04-10T06:28:59.244Z,191.25
2019-04-10T06:29:59.409Z,191.25
2019-04-10T06:30:59.230Z,191.25
2019-04-10T06:31:59.223Z,191.25
2019-04-10T06:33:00.019Z,191.25
2019-04-10T06:34:00.356Z,196.88
2019-04-10T06:34:59.570Z,196.88
2019-04-10T06:35:59.190Z,202.50
2019-04-10T06:36:59.850Z,202.50
2019-04-10T06:37:59.175Z,208.13
2019-04-10T06:39:00.286Z,208.13
2019-04-10T06:40:12.430Z,208.13
2019-04-10T06:40:59.957Z,208.13
2019-04-10T06:42:00.233Z,208.13
2019-04-10T06:42:59.431Z,213.75
2019-04-10T06:43:59.125Z,213.75
2019-04-10T06:44:59.117Z,213.75
2019-04-10T06:45:59.948Z,213.75
2019-04-10T06:46:59.945Z,219.38
2019-04-10T06:47:59.099Z,219.38
2019-04-10T06:48:59.086Z,225.00
2019-04-10T06:49:59.079Z,225.00
2019-04-10T06:50:59.839Z,230.63
2019-04-10T06:51:59.734Z,236.25
2019-04-10T06:52:59.055Z,236.25
2019-04-10T06:54:05.069Z,236.25
2019-04-10T06:54:59.038Z,241.88
2019-04-10T06:55:59.032Z,241.88
2019-04-10T06:56:59.024Z,247.50
2019-04-10T06:57:59.355Z,247.50
2019-04-10T06:58:59.040Z,253.13
2019-04-10T06:59:59.792Z,253.13
2019-04-10T07:01:01.299Z,253.13
2019-04-10T07:02:12.887Z,253.13
2019-04-10T07:02:58.977Z,258.75
2019-04-10T07:04:02.777Z,264.38
2019-04-10T07:05:04.691Z,264.38
2019-04-10T07:06:07.751Z,270.00
2019-04-10T07:07:04.999Z,275.63
2019-04-10T07:08:09.992Z,275.63
2019-04-10T07:08:59.098Z,281.25
2019-04-10T07:09:59.899Z,286.88
2019-04-10T07:11:04.725Z,292.50
2019-04-10T07:12:01.343Z,298.13
2019-04-10T07:12:59.643Z,303.75
2019-04-10T07:13:59.784Z,303.75
2019-04-10T07:14:59.642Z,298.13
2019-04-10T07:15:59.918Z,298.13
2019-04-10T07:17:04.257Z,298.13
2019-04-10T07:17:58.932Z,303.75
2019-04-10T07:19:01.617Z,309.38
2019-04-10T07:19:59.737Z,315.00
2019-04-10T07:21:01.468Z,320.63
2019-04-10T07:22:01.278Z,331.88
2019-04-10T07:22:59.584Z,331.88
2019-04-10T07:24:03.251Z,326.25
2019-04-10T07:24:58.815Z,331.88
2019-04-10T07:25:58.806Z,337.50
2019-04-10T07:27:03.250Z,337.50
2019-04-10T07:27:58.790Z,331.88
2019-04-10T07:28:58.929Z,326.25
2019-04-10T07:29:59.765Z,326.25
2019-04-10T07:31:04.661Z,326.25
2019-04-10T07:31:58.766Z,326.25
2019-04-10T07:32:59.268Z,326.25
2019-04-10T07:33:59.876Z,337.50
2019-04-10T07:35:00.301Z,331.88
2019-04-10T07:35:59.245Z,331.88
2019-04-10T07:36:58.728Z,331.88
2019-04-10T07:37:59.637Z,337.50
2019-04-10T07:38:59.226Z,337.50
2019-04-10T07:40:01.679Z,331.88
2019-04-10T07:40:58.861Z,320.63
2019-04-10T07:41:58.690Z,320.63
2019-04-10T07:42:58.787Z,326.25
2019-04-10T07:43:58.753Z,326.25
2019-04-10T07:44:58.668Z,320.63
2019-04-10T07:45:58.661Z,320.63
2019-04-10T07:47:00.699Z,320.63
2019-04-10T07:47:58.645Z,315.00
2019-04-10T07:48:58.668Z,315.00
2019-04-10T07:49:59.899Z,309.38
2019-04-10T07:50:58.629Z,309.38
2019-04-10T07:51:58.720Z,315.00
2019-04-10T07:52:59.769Z,315.00
2019-04-10T07:53:59.698Z,315.00
2019-04-10T07:54:58.710Z,315.00
2019-04-10T07:56:06.423Z,320.63
2019-04-10T07:56:58.583Z,320.63
2019-04-10T07:57:59.251Z,320.63
2019-04-10T07:58:58.569Z,320.63
2019-04-10T07:59:58.801Z,326.25
2019-04-10T08:00:58.862Z,331.88
2019-04-10T08:01:58.550Z,331.88
2019-04-10T08:02:59.400Z,331.88
2019-04-10T08:03:58.682Z,337.50
2019-04-10T08:04:58.534Z,337.50
2019-04-10T08:05:58.523Z,337.50
2019-04-10T08:06:58.791Z,343.13
2019-04-10T08:07:59.084Z,348.75
2019-04-10T08:08:59.097Z,354.38
2019-04-10T08:09:59.232Z,354.38
2019-04-10T08:10:59.389Z,354.38
2019-04-10T08:11:58.785Z,354.38
2019-04-10T08:12:58.474Z,354.38
2019-04-10T08:13:58.470Z,348.75
2019-04-10T08:14:58.471Z,348.75
2019-04-10T08:15:58.539Z,343.13
2019-04-10T08:16:59.461Z,343.13
2019-04-10T08:17:58.443Z,343.13
2019-04-10T08:18:59.675Z,348.75
2019-04-10T08:19:59.341Z,348.75
2019-04-10T08:20:59.207Z,354.38
2019-04-10T08:21:58.417Z,354.38
2019-04-10T08:22:59.437Z,360.00
2019-04-10T08:23:58.403Z,360.00
2019-04-10T08:24:58.398Z,365.63
2019-04-10T08:25:58.393Z,365.63
2019-04-10T08:26:58.384Z,365.63
2019-04-10T08:27:58.515Z,365.63
2019-04-10T08:28:59.288Z,365.63
2019-04-10T08:29:59.065Z,371.25
2019-04-10T08:30:58.928Z,382.50
2019-04-10T08:31:59.127Z,1012.50
2019-04-10T08:33:01.324Z,2311.88
2019-04-10T08:33:59.015Z,3172.50
2019-04-10T08:34:58.337Z,3223.13
2019-04-10T08:35:58.995Z,3268.13
2019-04-10T08:36:58.325Z,3240.00
2019-04-10T08:37:59.149Z,3144.38
2019-04-10T08:38:59.148Z,3189.38
2019-04-10T08:39:59.058Z,3256.88
2019-04-10T08:40:58.650Z,3330.00
2019-04-10T08:41:58.306Z,3330.00
2019-04-10T08:42:58.342Z,3363.75
2019-04-10T08:43:58.891Z,3262.50
2019-04-10T08:44:58.296Z,3200.63
2019-04-10T08:45:58.913Z,3285.00
2019-04-10T08:46:58.294Z,3358.13
2019-04-10T08:47:59.341Z,3414.38
2019-04-10T08:48:58.294Z,3330.00
2019-04-10T08:49:58.295Z,3245.63
2019-04-10T08:50:58.887Z,3301.88
2019-04-10T08:51:58.297Z,3307.50
2019-04-10T08:52:58.299Z,3346.88
2019-04-10T08:53:58.539Z,3279.38
2019-04-10T08:54:59.493Z,3240.00
2019-04-10T08:55:58.897Z,3273.75
2019-04-10T08:56:58.309Z,3358.13
2019-04-10T08:57:58.591Z,3301.88
2019-04-10T08:58:59.224Z,3296.25
2019-04-10T08:59:58.380Z,3346.88
2019-04-10T09:00:58.675Z,3313.13
2019-04-10T09:01:58.328Z,3358.13
2019-04-10T09:02:58.330Z,3262.50
2019-04-10T09:03:59.208Z,3189.38
2019-04-10T09:04:59.374Z,3211.88
2019-04-10T09:05:58.750Z,3256.88
2019-04-10T09:07:00.908Z,3217.50
2019-04-10T09:07:58.356Z,3172.50
2019-04-10T09:08:59.265Z,3285.00
2019-04-10T09:09:58.365Z,3223.13
2019-04-10T09:10:58.758Z,3240.00
2019-04-10T09:11:58.376Z,3223.13
2019-04-10T09:12:58.383Z,3217.50
2019-04-10T09:13:58.966Z,3217.50
2019-04-10T09:14:59.242Z,3195.00
2019-04-10T09:15:58.465Z,3121.88
2019-04-10T09:16:58.620Z,3121.88
2019-04-10T09:17:58.415Z,3133.13
2019-04-10T09:18:58.420Z,3155.63
2019-04-10T09:19:58.430Z,3172.50
2019-04-10T09:20:59.314Z,3155.63
2019-04-10T09:21:59.456Z,3127.50
2019-04-10T09:23:17.889Z,3071.25
2019-04-10T09:24:00.267Z,3093.75
2019-04-10T09:24:58.511Z,3088.13
2019-04-10T09:25:59.569Z,3082.50
2019-04-10T09:26:58.474Z,3054.38
2019-04-10T09:27:58.484Z,3065.63
2019-04-10T09:28:59.079Z,3054.38
2019-04-10T09:29:58.498Z,2913.75
2019-04-10T09:30:59.424Z,2936.25
2019-04-10T09:31:58.510Z,2936.25
2019-04-10T09:32:58.983Z,2880.00
2019-04-10T09:33:59.146Z,2896.88
2019-04-10T09:34:58.531Z,2840.63
2019-04-10T09:35:58.539Z,2885.63
2019-04-10T09:36:59.798Z,2857.50
2019-04-10T09:37:58.712Z,2958.75
2019-04-10T09:38:59.122Z,2908.13
2019-04-10T09:39:58.567Z,2964.38
2019-04-10T09:40:58.573Z,2840.63
2019-04-10T09:41:58.751Z,2430.00
2019-04-10T09:42:59.718Z,2520.00
2019-04-10T09:43:58.596Z,2868.75
2019-04-10T09:44:58.604Z,2992.50
2019-04-10T09:45:58.609Z,3003.75
2019-04-10T09:46:58.623Z,2941.88
2019-04-10T09:47:58.623Z,2975.63
2019-04-10T09:48:58.632Z,2947.50
2019-04-10T09:49:59.691Z,2947.50
2019-04-10T09:50:58.644Z,2919.38
2019-04-10T09:51:58.686Z,2896.88
2019-04-10T09:52:58.661Z,2880.00
2019-04-10T09:53:59.444Z,2919.38
2019-04-10T09:54:59.544Z,2896.88
2019-04-10T09:55:58.709Z,2840.63
2019-04-10T09:56:59.121Z,2840.63
2019-04-10T09:58:00.027Z,2767.50
2019-04-10T09:58:58.792Z,2773.13
2019-04-10T09:59:58.909Z,2806.88
2019-04-10T10:00:58.716Z,2835.00
2019-04-10T10:01:58.724Z,2806.88
2019-04-10T10:02:59.330Z,2818.13
2019-04-10T10:03:59.162Z,2818.13
2019-04-10T10:04:58.863Z,2767.50
2019-04-10T10:06:00.155Z,2716.88
2019-04-10T10:06:59.736Z,2773.13
2019-04-10T10:07:58.769Z,2750.63
2019-04-10T10:08:58.774Z,2806.88
2019-04-10T10:10:00.729Z,2801.25
2019-04-10T10:10:59.669Z,2767.50
2019-04-10T10:11:58.939Z,2778.75
2019-04-10T10:12:59.095Z,2829.38
2019-04-10T10:13:58.808Z,2801.25
2019-04-10T10:14:58.814Z,2750.63
2019-04-10T10:15:58.821Z,2683.13
2019-04-10T10:16:58.832Z,2621.25
2019-04-10T10:17:59.236Z,2643.75
2019-04-10T10:18:59.468Z,2435.63
2019-04-10T10:19:59.512Z,2289.38
2019-04-10T10:20:59.765Z,2120.63
2019-04-10T10:22:01.609Z,2075.63
2019-04-10T10:22:58.867Z,2098.13
2019-04-10T10:23:58.872Z,1895.63
2019-04-10T10:24:59.348Z,1535.63
2019-04-10T10:25:59.626Z,1085.63
2019-04-10T10:26:59.701Z,860.63
2019-04-10T10:27:58.897Z,849.38
2019-04-10T10:28:58.911Z,849.38
2019-04-10T10:29:59.858Z,815.63
2019-04-10T10:30:59.860Z,804.38
2019-04-10T10:31:58.920Z,776.25
2019-04-10T10:32:59.394Z,781.88
2019-04-10T10:33:58.935Z,776.25
2019-04-10T10:34:58.964Z,770.63
2019-04-10T10:35:59.817Z,776.25
2019-04-10T10:36:59.982Z,781.88
2019-04-10T10:37:59.006Z,748.13
2019-04-10T10:39:07.138Z,720.00
2019-04-10T10:39:59.212Z,663.75
2019-04-10T10:40:59.118Z,686.25
2019-04-10T10:41:58.979Z,736.88
2019-04-10T10:43:00.187Z,725.63
2019-04-10T10:43:58.990Z,697.50
2019-04-10T10:44:58.996Z,675.00
2019-04-10T10:45:59.027Z,635.63
2019-04-10T10:46:59.952Z,663.75
2019-04-10T10:47:59.013Z,669.38
2019-04-10T10:49:00.006Z,742.50
2019-04-10T10:49:59.104Z,382.50
2019-04-10T10:50:59.291Z,450.00
2019-04-10T10:51:59.403Z,630.00
2019-04-10T10:52:59.744Z,601.88
2019-04-10T10:54:01.413Z,630.00
2019-04-10T10:54:59.126Z,708.75
2019-04-10T10:56:00.031Z,765.00
2019-04-10T10:56:59.053Z,765.00
2019-04-10T10:57:59.646Z,748.13
2019-04-10T10:58:59.141Z,686.25
2019-04-10T10:59:59.833Z,596.25
2019-04-10T11:00:59.791Z,601.88
2019-04-10T11:02:00.172Z,590.63
2019-04-10T11:03:00.120Z,573.75
2019-04-10T11:03:59.080Z,585.00
2019-04-10T11:05:02.257Z,675.00
2019-04-10T11:05:59.087Z,652.50
2019-04-10T11:07:00.937Z,590.63
2019-04-10T11:07:59.852Z,652.50
2019-04-10T11:08:59.631Z,781.88
2019-04-10T11:09:59.106Z,838.13
2019-04-10T11:11:00.577Z,950.63
2019-04-10T11:12:00.136Z,798.75
2019-04-10T11:12:59.977Z,433.13
2019-04-10T11:13:59.109Z,438.75
2019-04-10T11:14:59.456Z,511.88
2019-04-10T11:16:03.660Z,483.75
2019-04-10T11:16:59.115Z,506.25
2019-04-10T11:18:00.172Z,545.63
2019-04-10T11:18:59.120Z,500.63
2019-04-10T11:19:59.489Z,483.75
2019-04-10T11:21:04.069Z,500.63
2019-04-10T11:21:59.128Z,523.13
2019-04-10T11:23:00.408Z,495.00
2019-04-10T11:23:59.130Z,495.00
2019-04-10T11:25:00.196Z,495.00
2019-04-10T11:25:59.747Z,506.25
2019-04-10T11:27:00.030Z,461.25
2019-04-10T11:28:00.198Z,354.38
2019-04-10T11:28:59.153Z,371.25
2019-04-10T11:29:59.884Z,421.88
2019-04-10T11:30:59.137Z,438.75
2019-04-10T11:31:59.942Z,427.50
2019-04-10T11:33:00.054Z,405.00
2019-04-10T11:34:00.058Z,399.38
2019-04-10T11:34:59.138Z,410.63
2019-04-10T11:36:00.117Z,438.75
2019-04-10T11:37:16.326Z,433.13
2019-04-10T11:38:00.861Z,427.50
2019-04-10T11:39:10.555Z,421.88
2019-04-10T11:40:01.029Z,433.13
2019-04-10T11:41:00.096Z,450.00
2019-04-10T11:41:59.140Z,478.13
2019-04-10T11:43:00.689Z,495.00
2019-04-10T11:44:00.203Z,517.50
2019-04-10T11:44:59.356Z,455.63
2019-04-10T11:46:59.137Z,416.25
2019-04-10T11:48:01.522Z,461.25
2019-04-10T11:49:00.687Z,388.13
2019-04-10T11:50:00.915Z,450.00
2019-04-10T11:50:59.689Z,444.38
2019-04-10T11:51:59.993Z,455.63
2019-04-10T11:53:01.602Z,399.38
2019-04-10T11:54:01.117Z,523.13
2019-04-10T11:55:08.728Z,511.88
2019-04-10T11:56:02.795Z,472.50
2019-04-10T11:57:02.677Z,331.88
2019-04-10T11:58:00.023Z,320.63
2019-04-10T11:58:59.326Z,343.13
2019-04-10T12:01:00.133Z,433.13
2019-04-10T12:02:03.519Z,450.00
2019-04-10T12:03:00.876Z,466.88
2019-04-10T12:04:00.244Z,472.50
2019-04-10T12:05:07.025Z,444.38
2019-04-10T12:05:59.840Z,388.13
2019-04-10T12:07:01.379Z,258.75
2019-04-10T12:08:28.038Z,264.38
2019-04-10T12:09:19.418Z,360.00
2019-04-10T12:11:59.419Z,360.00
2019-04-10T12:12:59.837Z,354.38
2019-04-10T12:13:59.117Z,354.38
2019-04-10T12:14:59.758Z,388.13
2019-04-10T12:15:59.107Z,416.25
2019-04-10T12:16:59.111Z,421.88
2019-04-10T12:18:00.233Z,405.00
2019-04-10T12:18:59.233Z,286.88
2019-04-10T12:19:59.101Z,360.00
2019-04-10T12:20:59.717Z,360.00
2019-04-10T12:21:59.101Z,365.63
2019-04-10T12:22:59.094Z,376.88
2019-04-10T12:23:59.093Z,376.88
2019-04-10T12:24:59.093Z,376.88
2019-04-10T12:25:59.128Z,376.88
2019-04-10T12:27:00.331Z,382.50
2019-04-10T12:27:59.088Z,365.63
2019-04-10T12:29:00.303Z,354.38
2019-04-10T12:29:59.251Z,348.75
2019-04-10T12:30:59.533Z,348.75
2019-04-10T12:31:59.082Z,365.63
2019-04-10T12:32:59.137Z,382.50
2019-04-10T12:34:00.024Z,399.38
2019-04-10T12:34:59.077Z,399.38
2019-04-10T12:36:00.307Z,399.38
2019-04-10T12:40:55.035Z,292.50
2019-04-10T12:41:55.428Z,275.63
2019-04-10T12:42:54.583Z,382.50
2019-04-10T12:46:21.081Z,343.13
2019-04-10T12:47:21.760Z,320.63
2019-04-10T12:50:37.425Z,292.50
2019-04-10T12:52:35.774Z,309.38
2019-04-10T12:58:52.968Z,286.88
2019-04-10T12:59:51.967Z,286.88
2019-04-10T13:00:52.143Z,286.88
2019-04-10T13:01:51.833Z,286.88
2019-04-10T13:02:52.464Z,286.88