createdAt,value
2023-01-05T00:02:05.696Z,1.40
2023-01-05T00:04:33.658Z,1.20
2023-01-05T00:07:01.604Z,1.00
2023-01-05T00:09:30.078Z,1.30
2023-01-05T00:12:16.680Z,1.20
2023-01-05T00:15:04.867Z,1.30
2023-01-05T00:17:51.527Z,1.90
2023-01-05T00:20:40.268Z,1.70
2023-01-05T00:23:09.378Z,1.40
2023-01-05T00:25:40.312Z,1.40
2023-01-05T00:28:08.662Z,1.50
2023-01-05T00:30:46.795Z,1.50
2023-01-05T00:33:17.506Z,1.50
2023-01-05T00:35:45.534Z,1.60
2023-01-05T00:38:13.591Z,1.50
2023-01-05T00:40:41.684Z,1.40
2023-01-05T00:43:09.848Z,1.60
2023-01-05T00:45:37.829Z,1.10
2023-01-05T00:48:06.039Z,1.60
2023-01-05T00:50:33.926Z,1.30
2023-01-05T00:53:01.868Z,1.30
2023-01-05T00:55:29.924Z,1.20
2023-01-05T00:57:57.835Z,1.20
2023-01-05T01:00:25.754Z,1.20
2023-01-05T01:02:53.834Z,1.30
2023-01-05T01:05:21.825Z,1.90
2023-01-05T01:07:49.888Z,1.10
2023-01-05T01:10:17.982Z,1.20
2023-01-05T01:12:45.983Z,0.70
2023-01-05T01:15:13.874Z,0.80
2023-01-05T01:17:41.754Z,0.90
2023-01-05T01:20:10.884Z,0.80
2023-01-05T01:22:39.103Z,0.60
2023-01-05T01:25:07.372Z,0.90
2023-01-05T01:27:35.416Z,0.90
2023-01-05T01:30:03.824Z,0.70
2023-01-05T01:32:31.872Z,0.70
2023-01-05T01:41:58.283Z,0.90
2023-01-05T01:44:55.581Z,0.80
2023-01-05T01:47:33.887Z,1.00
2023-01-05T01:50:20.881Z,0.80
2023-01-05T01:52:51.733Z,1.20
2023-01-05T01:55:20.496Z,1.30
2023-01-05T01:57:49.386Z,0.90
2023-01-05T02:00:18.255Z,1.40
2023-01-05T02:02:52.055Z,1.20
2023-01-05T02:05:22.957Z,1.30
2023-01-05T02:07:50.959Z,1.10
2023-01-05T02:10:47.335Z,1.30
2023-01-05T02:14:18.957Z,1.00
2023-01-05T02:17:08.006Z,1.00
2023-01-05T02:20:13.172Z,0.90
2023-01-05T02:23:23.731Z,1.00
2023-01-05T02:26:36.822Z,1.10
2023-01-05T02:29:51.390Z,1.20
2023-01-05T02:32:46.837Z,1.10
2023-01-05T02:35:37.427Z,1.00
2023-01-05T02:38:27.975Z,1.20
2023-01-05T02:41:03.957Z,0.90
2023-01-05T02:43:32.054Z,1.60
2023-01-05T02:46:00.004Z,1.40
2023-01-05T02:48:28.003Z,1.10
2023-01-05T02:51:21.417Z,1.10
2023-01-05T02:54:14.589Z,1.40
2023-01-05T02:59:34.836Z,0.70
2023-01-05T03:02:09.432Z,0.80
2023-01-05T03:05:06.657Z,1.00
2023-01-05T03:07:38.035Z,0.90
2023-01-05T03:10:25.608Z,0.70
2023-01-05T03:13:15.947Z,0.90
2023-01-05T03:15:47.798Z,0.90
2023-01-05T03:18:19.955Z,0.60
2023-01-05T03:20:51.670Z,0.80
2023-01-05T03:23:39.374Z,0.60
2023-01-05T03:26:27.550Z,1.10
2023-01-05T03:29:21.206Z,15.60
2023-01-05T03:32:16.407Z,4.60
2023-01-05T03:35:09.025Z,1.90
2023-01-05T03:38:37.377Z,1.60
2023-01-05T03:41:10.292Z,1.40
2023-01-05T03:43:39.105Z,1.40
2023-01-05T03:46:22.818Z,2.30
2023-01-05T03:48:50.973Z,4.20
2023-01-05T03:51:18.993Z,4.10
2023-01-05T03:53:47.022Z,6.40
2023-01-05T03:56:15.157Z,6.10
2023-01-05T03:58:43.180Z,4.30
2023-01-05T04:01:11.299Z,3.30
2023-01-05T04:03:40.940Z,2.10
2023-01-05T04:06:09.087Z,1.60
2023-01-05T04:08:36.980Z,1.60
2023-01-05T04:11:17.839Z,1.70
2023-01-05T04:13:45.908Z,3.10
2023-01-05T04:16:14.356Z,5.10
2023-01-05T04:18:42.601Z,4.10
2023-01-05T04:21:11.156Z,2.80
2023-01-05T04:23:39.154Z,2.70
2023-01-05T04:26:07.460Z,2.30
2023-01-05T04:28:35.478Z,2.00
2023-01-05T04:31:03.747Z,2.50
2023-01-05T04:33:31.731Z,2.00
2023-01-05T04:35:59.734Z,2.70
2023-01-05T04:38:27.698Z,2.40
2023-01-05T04:40:55.721Z,2.30
2023-01-05T04:43:24.203Z,1.70
2023-01-05T04:45:52.149Z,2.20
2023-01-05T04:48:20.107Z,1.90
2023-01-05T04:50:55.595Z,2.30
2023-01-05T04:53:24.082Z,2.10
2023-01-05T04:55:52.748Z,4.30
2023-01-05T04:58:20.976Z,4.10
2023-01-05T05:00:50.250Z,3.30
2023-01-05T05:03:18.164Z,2.80
2023-01-05T05:05:46.141Z,2.20
2023-01-05T05:08:14.638Z,2.20
2023-01-05T05:10:42.495Z,2.70
2023-01-05T05:13:10.505Z,3.00
2023-01-05T05:15:38.488Z,2.30
2023-01-05T05:18:09.468Z,2.30
2023-01-05T05:20:38.971Z,2.50
2023-01-05T05:23:06.917Z,2.70
2023-01-05T05:25:34.764Z,2.70
2023-01-05T05:28:02.669Z,1.90
2023-01-05T05:30:30.561Z,2.10
2023-01-05T05:32:58.517Z,2.60
2023-01-05T05:35:26.687Z,2.90
2023-01-05T05:37:56.576Z,1.60
2023-01-05T05:40:26.438Z,2.10
2023-01-05T05:42:54.992Z,2.20
2023-01-05T05:45:22.984Z,2.30
2023-01-05T05:47:50.962Z,2.50
2023-01-05T05:57:05.185Z,1.70
2023-01-05T05:59:33.135Z,2.40
2023-01-05T06:02:01.144Z,2.80
2023-01-05T06:04:29.173Z,2.60
2023-01-05T06:06:57.158Z,2.70
2023-01-05T06:09:30.230Z,3.00
2023-01-05T06:12:00.837Z,2.40
2023-01-05T06:14:32.069Z,2.30
2023-01-05T06:17:00.847Z,2.50
2023-01-05T06:19:28.855Z,2.00
2023-01-05T06:21:56.811Z,2.10
2023-01-05T06:24:24.733Z,2.20
2023-01-05T06:26:52.774Z,2.80
2023-01-05T06:29:21.020Z,2.50
2023-01-05T06:31:48.942Z,2.00
2023-01-05T06:34:16.878Z,2.60
2023-01-05T06:36:45.063Z,2.90
2023-01-05T06:39:13.422Z,2.10
2023-01-05T06:41:41.731Z,3.30
2023-01-05T06:44:09.787Z,2.20
2023-01-05T06:46:37.672Z,2.00
2023-01-05T06:49:05.626Z,1.90
2023-01-05T06:51:33.623Z,2.10
2023-01-05T06:54:01.672Z,2.40
2023-01-05T06:56:29.697Z,2.30
2023-01-05T06:58:57.800Z,2.00
2023-01-05T07:01:26.077Z,2.20
2023-01-05T07:03:54.337Z,2.00
2023-01-05T07:06:22.403Z,1.60
2023-01-05T07:08:50.623Z,2.00
2023-01-05T07:11:18.816Z,1.80
2023-01-05T07:13:51.052Z,2.00
2023-01-05T07:16:19.660Z,2.40
2023-01-05T07:18:47.800Z,2.50
2023-01-05T07:21:15.896Z,2.10
2023-01-05T07:23:43.970Z,2.70
2023-01-05T07:26:12.143Z,2.60
2023-01-05T07:28:40.156Z,1.90
2023-01-05T07:31:08.656Z,1.80
2023-01-05T07:33:40.074Z,2.20
2023-01-05T07:36:08.781Z,2.20
2023-01-05T07:38:36.785Z,3.00
2023-01-05T07:41:05.126Z,2.20
2023-01-05T07:43:33.277Z,2.40
2023-01-05T07:46:03.801Z,2.60
2023-01-05T07:48:32.129Z,2.60
2023-01-05T07:51:05.243Z,2.50
2023-01-05T07:53:43.949Z,3.20
2023-01-05T07:56:13.331Z,2.40
2023-01-05T07:58:43.188Z,2.40
2023-01-05T08:01:14.967Z,2.80
2023-01-05T08:03:43.119Z,2.00
2023-01-05T08:06:14.667Z,2.40
2023-01-05T08:08:42.729Z,2.20
2023-01-05T08:11:15.639Z,1.90
2023-01-05T08:14:01.013Z,1.80
2023-01-05T08:16:32.008Z,1.80
2023-01-05T08:19:00.771Z,1.70
2023-01-05T08:21:28.889Z,1.70
2023-01-05T08:23:59.891Z,1.90
2023-01-05T08:26:28.324Z,1.80
2023-01-05T08:28:56.421Z,1.90
2023-01-05T08:31:28.702Z,1.70
2023-01-05T08:34:00.350Z,1.80
2023-01-05T08:36:28.666Z,1.60
2023-01-05T08:38:57.379Z,1.20
2023-01-05T08:41:28.684Z,1.60
2023-01-05T08:44:00.222Z,1.30
2023-01-05T08:46:35.189Z,1.40
2023-01-05T08:49:07.583Z,1.30
2023-01-05T08:51:36.181Z,1.60
2023-01-05T08:54:04.398Z,1.60
2023-01-05T08:56:38.242Z,1.40
2023-01-05T08:59:07.854Z,1.30
2023-01-05T09:01:37.061Z,1.70
2023-01-05T09:04:05.666Z,1.20
2023-01-05T09:06:33.747Z,1.40
2023-01-05T09:09:01.872Z,1.30
2023-01-05T09:11:30.237Z,1.20
2023-01-05T09:14:02.532Z,1.60
2023-01-05T09:17:05.376Z,1.80
2023-01-05T09:19:22.473Z,1.30
2023-01-05T09:21:50.599Z,1.90
2023-01-05T09:24:19.159Z,1.20
2023-01-05T09:26:47.232Z,1.10
2023-01-05T09:29:15.186Z,1.50
2023-01-05T09:31:44.134Z,1.60
2023-01-05T09:34:12.414Z,1.90
2023-01-05T09:36:40.327Z,1.80
2023-01-05T09:39:10.221Z,1.80
2023-01-05T09:41:45.908Z,1.20
2023-01-05T09:44:35.354Z,1.60
2023-01-05T09:47:28.075Z,1.70
2023-01-05T09:49:58.213Z,1.20
2023-01-05T09:52:26.639Z,1.40
2023-01-05T09:54:54.672Z,1.20
2023-01-05T09:57:28.137Z,1.00
2023-01-05T10:00:00.265Z,1.40
2023-01-05T10:02:37.400Z,1.00
2023-01-05T10:05:06.742Z,1.10
2023-01-05T10:08:07.660Z,0.90
2023-01-05T10:11:10.976Z,1.10
2023-01-05T10:16:15.149Z,1.10
2023-01-05T10:18:43.707Z,0.90
2023-01-05T10:21:30.892Z,0.90
2023-01-05T10:24:36.649Z,1.30
2023-01-05T10:27:26.895Z,1.10
2023-01-05T10:30:18.693Z,1.00
2023-01-05T10:33:25.794Z,1.40
2023-01-05T10:36:03.368Z,1.10
2023-01-05T10:39:14.519Z,1.30
2023-01-05T10:42:10.836Z,1.10
2023-01-05T10:44:59.249Z,1.00
2023-01-05T10:47:30.240Z,0.80
2023-01-05T10:49:59.140Z,1.00
2023-01-05T10:52:27.273Z,1.20
2023-01-05T10:55:02.162Z,0.80
2023-01-05T10:57:35.215Z,1.20
2023-01-05T11:00:22.475Z,1.10
2023-01-05T11:02:59.681Z,1.00
2023-01-05T11:05:42.147Z,1.10
2023-01-05T11:08:30.025Z,1.40
2023-01-05T11:11:07.479Z,1.30
2023-01-05T11:13:42.952Z,1.20
2023-01-05T11:16:15.159Z,1.50
2023-01-05T11:19:03.991Z,1.50
2023-01-05T11:21:39.625Z,1.80
2023-01-05T11:24:25.020Z,1.30
2023-01-05T11:27:03.308Z,1.30
2023-01-05T11:29:31.894Z,1.00
2023-01-05T11:32:11.235Z,1.40
2023-01-05T11:34:49.658Z,1.40
2023-01-05T11:37:28.795Z,1.20
2023-01-05T11:40:02.302Z,1.40
2023-01-05T11:42:36.511Z,1.40
2023-01-05T11:45:18.280Z,1.50
2023-01-05T11:48:07.284Z,1.30
2023-01-05T11:50:45.340Z,1.20
2023-01-05T11:53:31.855Z,1.10
2023-01-05T11:56:08.081Z,1.40
2023-01-05T11:58:45.517Z,1.60
2023-01-05T12:01:48.800Z,2.10
2023-01-05T12:04:25.795Z,1.60
2023-01-05T12:07:13.161Z,1.90
2023-01-05T12:09:47.780Z,1.30
2023-01-05T12:12:40.897Z,1.80
2023-01-05T12:24:39.411Z,1.40
2023-01-05T12:27:36.735Z,1.60
2023-01-05T12:34:17.529Z,1.60
2023-01-05T12:36:53.127Z,1.20
2023-01-05T12:39:45.453Z,1.30
2023-01-05T12:42:53.886Z,1.40
2023-01-05T12:45:32.254Z,1.50
2023-01-05T12:48:25.660Z,1.40
2023-01-05T12:51:04.875Z,1.20
2023-01-05T12:53:51.759Z,1.90
2023-01-05T12:56:31.731Z,1.40
2023-01-05T12:59:17.671Z,1.40
2023-01-05T13:02:15.972Z,1.10
2023-01-05T13:04:56.574Z,1.90
2023-01-05T13:07:51.941Z,1.60
2023-01-05T13:10:26.654Z,1.70
2023-01-05T13:13:02.185Z,1.70
2023-01-05T13:15:42.163Z,1.90
2023-01-05T13:18:16.540Z,2.40
2023-01-05T13:20:57.530Z,1.50
2023-01-05T13:23:53.777Z,2.20
2023-01-05T13:26:23.011Z,1.30
2023-01-05T13:29:01.418Z,1.20
2023-01-05T13:32:02.640Z,1.40
2023-01-05T13:35:06.726Z,1.80
2023-01-05T13:38:05.736Z,2.30
2023-01-05T13:41:12.107Z,1.20
2023-01-05T13:44:20.950Z,1.60
2023-01-05T13:47:45.912Z,1.50
2023-01-05T13:50:31.584Z,1.40
2023-01-05T13:53:18.384Z,2.00
2023-01-05T13:55:56.591Z,1.60
2023-01-05T13:58:42.539Z,1.50
2023-01-05T14:01:18.277Z,2.00
2023-01-05T14:03:55.346Z,1.90
2023-01-05T14:06:27.299Z,1.90
2023-01-05T14:09:16.429Z,1.80
2023-01-05T14:12:10.140Z,2.30
2023-01-05T14:15:27.239Z,2.20
2023-01-05T14:18:02.769Z,1.20
2023-01-05T14:20:53.774Z,1.40
2023-01-05T14:23:27.078Z,1.30
2023-01-05T14:26:04.062Z,1.70
2023-01-05T14:28:38.437Z,2.20
2023-01-05T14:31:15.602Z,1.50
2023-01-05T14:34:09.827Z,1.60
2023-01-05T14:36:40.966Z,1.80
2023-01-05T14:39:18.352Z,2.10
2023-01-05T14:42:16.168Z,1.50
2023-01-05T14:44:50.072Z,1.90
2023-01-05T14:47:36.932Z,1.60
2023-01-05T14:50:06.544Z,2.20
2023-01-05T14:53:16.140Z,2.00
2023-01-05T14:55:53.395Z,1.80
2023-01-05T14:58:36.803Z,1.90
2023-01-05T15:01:19.552Z,1.90
2023-01-05T15:04:17.473Z,1.70
2023-01-05T15:07:22.855Z,2.20
2023-01-05T15:10:28.504Z,2.00
2023-01-05T15:13:29.988Z,2.00
2023-01-05T15:16:18.295Z,2.40
2023-01-05T15:19:21.244Z,2.00
2023-01-05T15:22:37.275Z,2.10
2023-01-05T15:25:58.084Z,1.70
2023-01-05T15:28:52.171Z,2.30
2023-01-05T15:31:23.477Z,2.10
2023-01-05T15:34:04.715Z,1.80
2023-01-05T15:36:44.215Z,2.90
2023-01-05T15:39:36.963Z,2.20
2023-01-05T15:42:09.542Z,2.20
2023-01-05T15:44:40.674Z,2.40
2023-01-05T15:47:10.770Z,2.70
2023-01-05T15:49:40.113Z,2.60
2023-01-05T15:52:42.401Z,3.40
2023-01-05T15:55:17.039Z,3.00
2023-01-05T15:58:15.139Z,2.90
2023-01-05T16:00:43.194Z,2.30
2023-01-05T16:03:42.489Z,2.80
2023-01-05T16:06:23.199Z,2.20
2023-01-05T16:08:54.421Z,2.10
2023-01-05T16:11:32.249Z,2.50
2023-01-05T16:14:05.959Z,2.30
2023-01-05T16:16:54.777Z,2.70
2023-01-05T16:19:35.922Z,2.30
2023-01-05T16:22:30.743Z,2.30
2023-01-05T16:25:06.735Z,2.90
2023-01-05T16:27:40.521Z,2.70
2023-01-05T16:30:41.138Z,2.10
2023-01-05T16:33:12.067Z,2.20
2023-01-05T16:35:49.684Z,2.20
2023-01-05T16:38:20.883Z,2.60
2023-01-05T16:40:49.691Z,2.20
2023-01-05T16:43:45.141Z,2.20
2023-01-05T16:46:21.044Z,2.20
2023-01-05T16:49:26.748Z,2.40
2023-01-05T16:51:56.063Z,2.30
2023-01-05T16:54:35.173Z,2.30
2023-01-05T16:57:29.206Z,1.70
2023-01-05T16:59:57.812Z,2.50
2023-01-05T17:02:49.254Z,2.00
2023-01-05T17:05:23.104Z,2.70
2023-01-05T17:08:18.906Z,2.70
2023-01-05T17:10:47.253Z,2.20
2023-01-05T17:13:20.729Z,2.30
2023-01-05T17:15:51.421Z,2.10
2023-01-05T17:18:28.818Z,2.50
2023-01-05T17:21:00.341Z,2.40
2023-01-05T17:23:47.333Z,2.10
2023-01-05T17:26:38.197Z,2.30
2023-01-05T17:29:07.401Z,2.20
2023-01-05T17:31:36.183Z,1.90
2023-01-05T17:34:04.238Z,2.00
2023-01-05T17:36:34.418Z,1.90
2023-01-05T17:39:02.935Z,2.10
2023-01-05T17:41:31.239Z,2.70
2023-01-05T17:43:59.318Z,1.70
2023-01-05T17:46:33.835Z,1.70
2023-01-05T17:49:02.816Z,2.00
2023-01-05T17:51:31.443Z,2.30
2023-01-05T17:54:00.017Z,2.00
2023-01-05T17:56:28.390Z,2.50
2023-01-05T17:58:57.023Z,1.70
2023-01-05T18:01:25.909Z,2.50
2023-01-05T18:03:54.635Z,1.80
2023-01-05T18:06:23.172Z,2.00
2023-01-05T18:08:51.831Z,2.30
2023-01-05T18:11:20.475Z,2.00
2023-01-05T18:13:50.540Z,2.40
2023-01-05T18:16:22.165Z,1.90
2023-01-05T18:18:50.254Z,2.20
2023-01-05T18:21:18.613Z,2.10
2023-01-05T18:23:49.595Z,2.00
2023-01-05T18:26:18.520Z,1.70
2023-01-05T18:28:49.756Z,1.90
2023-01-05T18:31:20.645Z,2.20
2023-01-05T18:33:52.142Z,1.80
2023-01-05T18:36:20.516Z,2.00
2023-01-05T18:38:48.856Z,2.50
2023-01-05T18:41:25.944Z,2.70
2023-01-05T18:43:54.626Z,2.50
2023-01-05T18:46:23.302Z,2.60
2023-01-05T18:48:51.928Z,2.50
2023-01-05T18:51:23.446Z,2.60
2023-01-05T18:53:52.128Z,2.30
2023-01-05T18:56:20.647Z,2.20
2023-01-05T18:58:49.273Z,2.30
2023-01-05T19:01:20.684Z,2.70
2023-01-05T19:03:51.030Z,2.30
2023-01-05T19:06:26.000Z,3.00
2023-01-05T19:08:54.146Z,2.70
2023-01-05T19:11:27.027Z,3.20
2023-01-05T19:14:00.255Z,3.10
2023-01-05T19:16:31.647Z,3.20
2023-01-05T19:19:05.089Z,2.80
2023-01-05T19:21:35.083Z,2.50
2023-01-05T19:24:05.260Z,2.80
2023-01-05T19:26:34.704Z,3.10
2023-01-05T19:29:06.436Z,3.10
2023-01-05T19:31:34.955Z,3.00
2023-01-05T19:34:03.897Z,2.60
2023-01-05T19:36:35.554Z,2.90
2023-01-05T19:39:21.647Z,2.80
2023-01-05T19:41:54.218Z,2.40
2023-01-05T19:46:54.991Z,3.30
2023-01-05T19:49:26.622Z,2.50
2023-01-05T19:51:55.864Z,2.50
2023-01-05T19:54:28.731Z,2.80
2023-01-05T19:56:57.692Z,2.60
2023-01-05T19:59:33.406Z,2.90
2023-01-05T20:02:04.496Z,2.90
2023-01-05T20:04:33.894Z,2.50
2023-01-05T20:07:04.190Z,3.20
2023-01-05T20:09:33.081Z,3.10
2023-01-05T20:12:13.868Z,2.80
2023-01-05T20:14:44.174Z,2.70
2023-01-05T20:17:13.970Z,3.00
2023-01-05T20:19:42.852Z,2.90
2023-01-05T20:22:14.446Z,3.10
2023-01-05T20:24:44.185Z,2.80
2023-01-05T20:27:15.583Z,2.80
2023-01-05T20:29:44.727Z,2.70
2023-01-05T20:32:21.587Z,2.50
2023-01-05T20:34:55.294Z,3.20
2023-01-05T20:37:25.888Z,3.30
2023-01-05T20:40:03.039Z,2.60
2023-01-05T20:42:32.863Z,2.50
2023-01-05T20:45:03.982Z,2.70
2023-01-05T20:47:43.153Z,2.80
2023-01-05T20:50:16.500Z,3.20
2023-01-05T20:52:45.857Z,2.90
2023-01-05T20:55:17.986Z,2.90
2023-01-05T20:57:51.124Z,3.10
2023-01-05T21:00:25.172Z,2.70
2023-01-05T21:02:54.524Z,3.10
2023-01-05T21:05:23.386Z,2.90
2023-01-05T21:07:52.011Z,2.50
2023-01-05T21:10:20.706Z,2.30
2023-01-05T21:12:49.373Z,3.40
2023-01-05T21:15:17.966Z,3.30
2023-01-05T21:17:46.618Z,2.80
2023-01-05T21:20:15.310Z,3.10
2023-01-05T21:22:45.489Z,3.10
2023-01-05T21:25:14.589Z,3.30
2023-01-05T21:27:44.238Z,2.80
2023-01-05T21:30:14.581Z,3.40
2023-01-05T21:32:43.470Z,3.00
2023-01-05T21:35:12.409Z,3.10
2023-01-05T21:37:41.283Z,3.00
2023-01-05T21:40:11.270Z,3.10
2023-01-05T21:42:50.210Z,2.70
2023-01-05T21:45:18.899Z,3.30
2023-01-05T21:48:03.086Z,2.60
2023-01-05T21:50:49.973Z,3.90
2023-01-05T21:53:36.794Z,3.10
2023-01-05T21:56:26.991Z,3.30
2023-01-05T21:58:58.307Z,2.90
2023-01-05T22:01:28.767Z,3.90
2023-01-05T22:03:57.521Z,2.80
2023-01-05T22:06:25.625Z,2.90
2023-01-05T22:08:53.596Z,3.00
2023-01-05T22:11:21.531Z,3.40
2023-01-05T22:13:49.678Z,3.70
2023-01-05T22:16:17.720Z,3.70
2023-01-05T22:18:46.053Z,3.20
2023-01-05T22:21:15.092Z,3.00
2023-01-05T22:23:43.649Z,3.00
2023-01-05T22:26:16.831Z,3.00
2023-01-05T22:28:47.265Z,3.20
2023-01-05T22:31:22.404Z,3.00
2023-01-05T22:34:00.570Z,3.70
2023-01-05T22:36:30.637Z,3.30
2023-01-05T22:39:01.045Z,3.30
2023-01-05T22:41:31.476Z,3.20
2023-01-05T22:44:05.893Z,3.80
2023-01-05T22:46:40.533Z,3.70
2023-01-05T22:49:13.363Z,2.90
2023-01-05T22:51:41.591Z,3.60
2023-01-05T22:54:10.273Z,3.30
2023-01-05T22:56:38.507Z,3.00
2023-01-05T22:59:09.770Z,3.30
2023-01-05T23:01:43.683Z,4.30
2023-01-05T23:04:12.495Z,3.90
2023-01-05T23:06:41.712Z,3.10
2023-01-05T23:09:14.236Z,4.10
2023-01-05T23:11:43.948Z,3.70
2023-01-05T23:14:14.341Z,3.20
2023-01-05T23:16:42.275Z,3.10
2023-01-05T23:19:10.655Z,3.10
2023-01-05T23:21:38.751Z,3.20
2023-01-05T23:24:07.436Z,2.90
2023-01-05T23:26:35.641Z,3.10
2023-01-05T23:29:04.016Z,3.50
2023-01-05T23:31:32.022Z,3.90
2023-01-05T23:33:59.888Z,3.60
2023-01-05T23:36:27.770Z,3.50
2023-01-05T23:38:56.701Z,3.30
2023-01-05T23:41:25.009Z,3.30
2023-01-05T23:43:52.869Z,3.10
2023-01-05T23:46:21.730Z,3.00
2023-01-05T23:48:51.467Z,3.10
2023-01-05T23:51:19.723Z,3.00
2023-01-05T23:53:51.088Z,3.40
2023-01-05T23:56:23.150Z,3.10
2023-01-05T23:58:58.416Z,3.00
