createdAt,value
2018-12-08T00:01:15.294Z,21.87
2018-12-08T00:03:43.679Z,20.90
2018-12-08T00:06:12.145Z,20.43
2018-12-08T00:08:40.551Z,11.30
2018-12-08T00:11:08.993Z,13.17
2018-12-08T00:13:37.417Z,21.47
2018-12-08T00:16:05.869Z,16.37
2018-12-08T00:18:34.276Z,15.70
2018-12-08T00:21:02.721Z,8.77
2018-12-08T00:23:31.131Z,19.07
2018-12-08T00:25:59.541Z,11.67
2018-12-08T00:28:28.004Z,15.77
2018-12-08T00:31:07.709Z,14.80
2018-12-08T00:33:36.116Z,23.03
2018-12-08T00:36:04.546Z,17.13
2018-12-08T00:38:32.936Z,13.83
2018-12-08T00:41:01.383Z,13.73
2018-12-08T00:43:29.800Z,11.83
2018-12-08T00:45:58.247Z,17.70
2018-12-08T00:48:26.658Z,14.43
2018-12-08T00:50:55.051Z,25.27
2018-12-08T00:53:23.467Z,13.23
2018-12-08T00:55:51.875Z,8.03
2018-12-08T00:58:20.304Z,11.07
2018-12-08T01:00:48.711Z,5.80
2018-12-08T01:03:17.120Z,11.10
2018-12-08T01:05:45.548Z,11.20
2018-12-08T01:08:13.980Z,11.40
2018-12-08T01:10:42.405Z,14.47
2018-12-08T01:13:10.842Z,10.40
2018-12-08T01:15:39.227Z,9.07
2018-12-08T01:18:07.653Z,9.90
2018-12-08T01:20:36.048Z,10.83
2018-12-08T01:23:04.445Z,9.50
2018-12-08T01:25:32.843Z,6.47
2018-12-08T01:28:01.240Z,16.00
2018-12-08T01:30:29.749Z,13.13
2018-12-08T01:32:58.141Z,6.90
2018-12-08T01:35:26.552Z,15.10
2018-12-08T01:37:54.948Z,11.83
2018-12-08T01:40:23.362Z,11.80
2018-12-08T01:42:56.560Z,13.83
2018-12-08T01:45:26.071Z,18.33
2018-12-08T01:47:54.479Z,15.33
2018-12-08T01:50:23.157Z,7.03
2018-12-08T01:52:52.319Z,9.57
2018-12-08T01:55:20.775Z,14.70
2018-12-08T01:57:49.238Z,8.70
2018-12-08T02:00:17.936Z,12.07
2018-12-08T02:02:46.363Z,13.53
2018-12-08T02:05:14.804Z,13.77
2018-12-08T02:07:43.211Z,9.30
2018-12-08T02:10:11.625Z,8.53
2018-12-08T02:12:40.072Z,24.90
2018-12-08T02:15:08.652Z,19.63
2018-12-08T02:17:37.055Z,7.20
2018-12-08T02:20:06.280Z,12.27
2018-12-08T02:22:34.705Z,10.57
2018-12-08T02:25:03.238Z,4.90
2018-12-08T02:27:31.660Z,13.60
2018-12-08T02:30:00.084Z,10.97
2018-12-08T02:32:28.517Z,5.43
2018-12-08T02:34:57.061Z,7.30
2018-12-08T02:37:25.492Z,14.40
2018-12-08T02:39:53.909Z,20.83
2018-12-08T02:42:22.326Z,7.30
2018-12-08T02:44:50.760Z,11.33
2018-12-08T02:47:19.278Z,8.87
2018-12-08T02:49:47.692Z,11.10
2018-12-08T02:52:16.388Z,5.77
2018-12-08T02:54:44.822Z,6.87
2018-12-08T02:57:13.239Z,5.87
2018-12-08T02:59:41.655Z,12.73
2018-12-08T03:02:10.133Z,5.67
2018-12-08T03:04:38.534Z,16.50
2018-12-08T03:07:06.975Z,3.97
2018-12-08T03:09:35.397Z,18.40
2018-12-08T03:12:03.815Z,9.57
2018-12-08T03:14:32.409Z,11.93
2018-12-08T03:17:00.803Z,12.30
2018-12-08T03:19:29.199Z,6.60
2018-12-08T03:21:57.588Z,19.23
2018-12-08T03:24:26.032Z,17.73
2018-12-08T03:26:54.413Z,11.90
2018-12-08T03:29:22.825Z,7.60
2018-12-08T03:31:51.209Z,12.40
2018-12-08T03:34:19.644Z,11.00
2018-12-08T03:36:48.045Z,10.70
2018-12-08T03:39:16.468Z,16.23
2018-12-08T03:41:44.980Z,8.13
2018-12-08T03:44:13.387Z,20.53
2018-12-08T03:46:41.795Z,8.63
2018-12-08T03:49:10.203Z,10.33
2018-12-08T03:51:38.611Z,19.27
2018-12-08T03:54:07.025Z,15.77
2018-12-08T03:56:35.434Z,23.97
2018-12-08T03:59:03.975Z,23.90
2018-12-08T04:01:32.534Z,9.57
2018-12-08T04:04:01.044Z,11.30
2018-12-08T04:06:29.485Z,22.30
2018-12-08T04:08:57.911Z,23.33
2018-12-08T04:11:26.340Z,15.17
2018-12-08T04:13:54.775Z,6.17
2018-12-08T04:16:23.241Z,17.33
2018-12-08T04:18:51.656Z,6.80
2018-12-08T04:21:20.077Z,14.00
2018-12-08T04:23:48.464Z,15.97
2018-12-08T04:26:16.874Z,9.47
2018-12-08T04:28:45.269Z,11.90
2018-12-08T04:31:14.016Z,7.90
2018-12-08T04:33:42.436Z,7.60
2018-12-08T04:36:10.827Z,9.63
2018-12-08T04:38:39.244Z,7.37
2018-12-08T04:41:07.630Z,9.23
2018-12-08T04:43:36.064Z,9.30
2018-12-08T04:46:04.607Z,10.83
2018-12-08T04:48:33.033Z,8.97
2018-12-08T04:51:01.410Z,7.50
2018-12-08T04:53:29.828Z,9.57
2018-12-08T04:55:58.208Z,8.47
2018-12-08T04:58:26.601Z,17.70
2018-12-08T05:00:55.078Z,5.10
2018-12-08T05:03:23.487Z,3.70
2018-12-08T05:05:51.968Z,5.40
2018-12-08T05:08:20.379Z,6.87
2018-12-08T05:10:48.780Z,6.27
2018-12-08T05:13:17.146Z,6.53
2018-12-08T05:15:45.543Z,3.30
2018-12-08T05:18:13.932Z,4.97
2018-12-08T05:20:42.358Z,4.07
2018-12-08T05:23:10.781Z,3.13
2018-12-08T05:25:39.194Z,8.33
2018-12-08T05:28:07.635Z,7.00
2018-12-08T05:30:36.062Z,23.90
2018-12-08T05:33:04.492Z,15.10
2018-12-08T05:35:32.919Z,13.00
2018-12-08T05:38:01.323Z,3.77
2018-12-08T05:40:29.766Z,10.20
2018-12-08T05:42:58.149Z,2.90
2018-12-08T05:45:26.549Z,7.30
2018-12-08T05:47:54.958Z,3.90
2018-12-08T05:50:23.366Z,5.00
2018-12-08T05:52:51.783Z,7.37
2018-12-08T05:55:20.189Z,5.87
2018-12-08T05:57:48.600Z,12.10
2018-12-08T06:00:17.137Z,10.83
2018-12-08T06:02:45.546Z,7.67
2018-12-08T06:05:13.947Z,6.03
2018-12-08T06:07:42.351Z,5.77
2018-12-08T06:10:10.788Z,4.67
2018-12-08T06:12:39.211Z,3.13
2018-12-08T06:15:08.168Z,5.80
2018-12-08T06:17:36.591Z,3.70
2018-12-08T06:20:06.451Z,9.03
2018-12-08T06:22:34.875Z,3.60
2018-12-08T06:25:03.328Z,5.60
2018-12-08T06:27:42.663Z,5.23
2018-12-08T06:30:11.183Z,23.33
2018-12-08T06:32:39.670Z,6.53
2018-12-08T06:35:08.227Z,7.13
2018-12-08T06:37:36.634Z,10.73
2018-12-08T06:40:06.177Z,4.47
2018-12-08T06:42:34.698Z,3.47
2018-12-08T06:45:03.122Z,4.10
2018-12-08T06:47:31.591Z,2.27
2018-12-08T06:50:00.080Z,4.43
2018-12-08T06:52:28.485Z,1.90
2018-12-08T06:54:56.878Z,4.03
2018-12-08T06:57:25.282Z,2.27
2018-12-08T06:59:54.587Z,1.33
2018-12-08T07:02:23.049Z,3.50
2018-12-08T07:04:51.484Z,1.90
2018-12-08T07:07:19.912Z,3.93
2018-12-08T07:09:48.424Z,3.10
2018-12-08T07:12:16.833Z,1.50
2018-12-08T07:14:45.385Z,2.37
2018-12-08T07:17:13.842Z,2.77
2018-12-08T07:19:42.663Z,3.33
2018-12-08T07:22:11.092Z,1.90
2018-12-08T07:24:39.561Z,4.93
2018-12-08T07:27:07.984Z,2.83
2018-12-08T07:29:36.450Z,10.53
2018-12-08T07:32:04.884Z,1.40
2018-12-08T07:34:33.339Z,4.73
2018-12-08T07:37:01.739Z,3.90
2018-12-08T07:39:30.177Z,9.57
2018-12-08T07:41:58.623Z,3.13
2018-12-08T07:44:27.038Z,5.70
2018-12-08T07:46:55.462Z,25.87
2018-12-08T07:49:23.936Z,11.37
2018-12-08T07:51:52.455Z,12.93
2018-12-08T07:54:20.872Z,14.23
2018-12-08T07:56:49.342Z,5.73
2018-12-08T07:59:17.768Z,3.60
2018-12-08T08:01:46.264Z,4.80
2018-12-08T08:04:14.694Z,13.37
2018-12-08T08:06:43.109Z,7.70
2018-12-08T08:09:11.523Z,5.00
2018-12-08T08:11:39.995Z,9.93
2018-12-08T08:14:08.412Z,7.20
2018-12-08T08:16:36.844Z,6.10
2018-12-08T08:19:05.256Z,2.70
2018-12-08T08:21:33.688Z,4.23
2018-12-08T08:24:02.193Z,7.20
2018-12-08T08:26:30.676Z,8.33
2018-12-08T08:28:59.087Z,9.00
2018-12-08T08:31:27.524Z,12.03
2018-12-08T08:33:56.071Z,7.30
2018-12-08T08:36:24.477Z,13.07
2018-12-08T08:38:52.912Z,6.93
2018-12-08T08:41:21.526Z,6.93
2018-12-08T08:43:49.944Z,7.50
2018-12-08T08:46:18.964Z,8.97
2018-12-08T08:48:48.442Z,6.43
2018-12-08T08:51:16.879Z,7.93
2018-12-08T08:53:45.285Z,12.20
2018-12-08T08:56:13.703Z,8.60
2018-12-08T08:58:42.106Z,5.80
2018-12-08T09:01:11.533Z,10.13
2018-12-08T09:03:39.956Z,10.93
2018-12-08T09:06:08.368Z,9.77
2018-12-08T09:08:36.792Z,5.80
2018-12-08T09:11:05.195Z,6.60
2018-12-08T09:13:33.661Z,3.70
2018-12-08T09:16:02.116Z,2.77
2018-12-08T09:18:30.542Z,7.23
2018-12-08T09:20:59.064Z,6.37
2018-12-08T09:23:27.490Z,10.80
2018-12-08T09:25:55.935Z,5.70
2018-12-08T09:28:24.332Z,4.30
2018-12-08T09:30:52.751Z,7.83
2018-12-08T09:33:21.191Z,3.23
2018-12-08T09:35:49.608Z,3.30
2018-12-08T09:38:18.016Z,5.40
2018-12-08T09:40:46.585Z,9.20
2018-12-08T09:43:15.039Z,6.03
2018-12-08T09:45:43.455Z,8.60
2018-12-08T09:48:11.879Z,4.77
2018-12-08T09:50:40.305Z,16.33
2018-12-08T09:53:14.728Z,14.93
2018-12-08T09:55:43.207Z,15.43
2018-12-08T09:58:11.631Z,12.33
2018-12-08T10:00:40.856Z,18.57
2018-12-08T10:03:09.488Z,14.10
2018-12-08T10:05:37.898Z,10.97
2018-12-08T10:08:06.460Z,11.87
2018-12-08T10:10:34.880Z,16.10
2018-12-08T10:13:03.408Z,8.20
2018-12-08T10:15:31.864Z,23.37
2018-12-08T10:18:00.338Z,15.73
2018-12-08T10:20:28.819Z,22.73
2018-12-08T10:22:57.390Z,19.10
2018-12-08T10:25:25.898Z,12.13
2018-12-08T10:27:54.324Z,37.67
2018-12-08T10:30:23.012Z,17.30
2018-12-08T10:32:51.444Z,31.87
2018-12-08T10:35:19.889Z,22.57
2018-12-08T10:37:48.376Z,30.30
2018-12-08T10:40:16.784Z,15.57
2018-12-08T10:42:45.222Z,34.77
2018-12-08T10:45:14.081Z,20.10
2018-12-08T10:47:42.505Z,28.13
2018-12-08T10:50:11.435Z,14.80
2018-12-08T10:52:39.993Z,25.40
2018-12-08T10:55:08.537Z,25.33
2018-12-08T10:57:36.958Z,18.47
2018-12-08T11:00:08.434Z,18.60
2018-12-08T11:02:40.637Z,20.30
2018-12-08T11:05:09.187Z,25.13
2018-12-08T11:07:37.624Z,20.50
2018-12-08T11:10:06.183Z,14.10
2018-12-08T11:12:34.579Z,18.03
2018-12-08T11:15:03.143Z,11.03
2018-12-08T11:17:31.591Z,18.97
2018-12-08T11:20:00.032Z,26.07
2018-12-08T11:22:35.079Z,26.70
2018-12-08T11:25:03.669Z,15.30
2018-12-08T11:27:32.162Z,9.57
2018-12-08T11:30:00.634Z,17.50
2018-12-08T11:32:29.072Z,13.53
2018-12-08T11:34:57.552Z,18.37
2018-12-08T11:37:25.988Z,19.53
2018-12-08T11:39:54.424Z,14.10
2018-12-08T11:42:23.099Z,19.73
2018-12-08T11:44:51.853Z,15.10
2018-12-08T11:47:20.410Z,16.77
2018-12-08T11:49:48.871Z,10.10
2018-12-08T11:52:17.297Z,14.70
2018-12-08T11:54:45.752Z,11.70
2018-12-08T11:57:14.214Z,20.20
2018-12-08T11:59:42.657Z,11.00
2018-12-08T12:02:16.443Z,21.00
2018-12-08T12:04:41.541Z,21.67
2018-12-08T12:07:10.017Z,29.47
2018-12-08T12:09:38.439Z,15.70
2018-12-08T12:12:06.872Z,17.57
2018-12-08T12:14:43.309Z,15.07
2018-12-08T12:17:11.746Z,16.50
2018-12-08T12:19:40.284Z,22.80
2018-12-08T12:22:08.801Z,13.77
2018-12-08T12:24:37.224Z,14.87
2018-12-08T12:27:05.644Z,21.57
2018-12-08T12:29:34.102Z,15.90
2018-12-08T12:32:02.543Z,20.80
2018-12-08T12:34:31.040Z,26.43
2018-12-08T12:36:59.505Z,17.67
2018-12-08T12:39:27.953Z,19.33
2018-12-08T12:41:56.480Z,17.10
2018-12-08T12:44:24.944Z,14.87
2018-12-08T12:46:53.351Z,14.40
2018-12-08T12:49:21.792Z,22.13
2018-12-08T12:51:50.342Z,12.93
2018-12-08T12:54:18.912Z,14.10
2018-12-08T12:56:47.334Z,22.83
2018-12-08T12:59:15.762Z,16.67
2018-12-08T13:01:44.438Z,22.03
2018-12-08T13:04:12.853Z,27.27
2018-12-08T13:06:41.287Z,18.73
2018-12-08T13:09:09.739Z,17.13
2018-12-08T13:11:38.207Z,14.17
2018-12-08T13:14:06.644Z,20.50
2018-12-08T13:16:35.108Z,19.93
2018-12-08T13:19:03.650Z,21.30
2018-12-08T13:21:32.090Z,19.70
2018-12-08T13:24:00.519Z,23.87
2018-12-08T13:26:28.992Z,14.10
2018-12-08T13:28:57.454Z,18.07
2018-12-08T13:31:25.896Z,18.23
2018-12-08T13:33:54.879Z,18.93
2018-12-08T13:36:23.331Z,22.23
2018-12-08T13:38:51.746Z,20.97
2018-12-08T13:41:20.190Z,15.57
2018-12-08T13:43:56.382Z,16.77
2018-12-08T13:46:24.844Z,18.10
2018-12-08T13:48:53.243Z,12.60
2018-12-08T13:51:21.812Z,12.50
2018-12-08T13:53:50.220Z,26.10
2018-12-08T13:56:18.658Z,15.10
2018-12-08T13:58:47.070Z,12.30
2018-12-08T14:01:15.520Z,14.63
2018-12-08T14:03:44.939Z,25.17
2018-12-08T14:06:13.615Z,16.73
2018-12-08T14:08:48.437Z,13.33
2018-12-08T14:11:16.900Z,16.50
2018-12-08T14:13:45.366Z,21.90
2018-12-08T14:16:13.945Z,26.63
2018-12-08T14:18:42.363Z,21.90
2018-12-08T14:21:10.809Z,19.40
2018-12-08T14:23:39.236Z,17.70
2018-12-08T14:26:07.668Z,16.33
2018-12-08T14:28:36.232Z,23.00
2018-12-08T14:31:04.691Z,17.90
2018-12-08T14:33:33.104Z,16.90
2018-12-08T14:36:01.518Z,16.77
2018-12-08T14:38:29.958Z,20.67
2018-12-08T14:40:58.426Z,19.03
2018-12-08T14:43:26.892Z,16.80
2018-12-08T14:45:55.383Z,21.17
2018-12-08T14:48:23.829Z,27.73
2018-12-08T14:50:52.343Z,23.43
2018-12-08T14:53:20.825Z,27.60
2018-12-08T14:55:49.268Z,21.33
2018-12-08T14:58:17.745Z,24.63
2018-12-08T15:00:46.304Z,25.13
2018-12-08T15:03:14.764Z,28.97
2018-12-08T15:05:43.183Z,32.80
2018-12-08T15:08:11.628Z,33.07
2018-12-08T15:10:40.057Z,12.70
2018-12-08T15:13:08.489Z,21.93
2018-12-08T15:15:36.975Z,34.30
2018-12-08T15:18:05.404Z,31.43
2018-12-08T15:20:33.971Z,24.17
2018-12-08T15:23:02.434Z,33.83
2018-12-08T15:25:30.849Z,35.53
2018-12-08T15:27:59.316Z,35.80
2018-12-08T15:30:27.856Z,26.60
2018-12-08T15:32:56.327Z,26.67
2018-12-08T15:35:24.787Z,33.20
2018-12-08T15:37:53.361Z,25.63
2018-12-08T15:40:21.800Z,34.97
2018-12-08T15:42:50.263Z,33.57
2018-12-08T15:45:18.700Z,40.13
2018-12-08T15:47:47.119Z,43.77
2018-12-08T15:50:15.737Z,23.33
2018-12-08T15:52:44.156Z,30.73
2018-12-08T15:55:12.582Z,27.37
2018-12-08T15:57:41.179Z,33.03
2018-12-08T16:00:11.437Z,42.50
2018-12-08T16:02:40.017Z,29.07
2018-12-08T16:05:09.324Z,35.23
2018-12-08T16:07:37.892Z,37.97
2018-12-08T16:10:07.197Z,27.80
2018-12-08T16:12:35.628Z,33.17
2018-12-08T16:15:04.301Z,35.60
2018-12-08T16:17:32.770Z,25.90
2018-12-08T16:20:01.243Z,22.33
2018-12-08T16:22:29.715Z,30.03
2018-12-08T16:24:58.151Z,33.13
2018-12-08T16:27:26.590Z,44.53
2018-12-08T16:29:55.031Z,30.10
2018-12-08T16:32:23.541Z,25.17
2018-12-08T16:34:51.966Z,35.03
2018-12-08T16:37:20.394Z,40.10
2018-12-08T16:39:48.976Z,18.93
2018-12-08T16:42:17.517Z,23.47
2018-12-08T16:44:46.486Z,17.53
2018-12-08T16:47:14.925Z,20.90
2018-12-08T16:49:43.342Z,23.00
2018-12-08T16:52:11.771Z,26.17
2018-12-08T16:54:40.172Z,20.83
2018-12-08T16:57:08.644Z,23.30
2018-12-08T16:59:37.102Z,18.73
2018-12-08T17:02:05.904Z,19.27
2018-12-08T17:04:34.310Z,31.23
2018-12-08T17:07:02.754Z,14.33
2018-12-08T17:09:31.155Z,6.60
2018-12-08T17:11:59.592Z,15.23
2018-12-08T17:14:28.037Z,10.63
2018-12-08T17:16:56.460Z,8.83
2018-12-08T17:19:25.015Z,20.93
2018-12-08T17:21:53.569Z,12.30
2018-12-08T17:24:22.013Z,13.70
2018-12-08T17:26:50.454Z,10.63
2018-12-08T17:29:18.898Z,11.57
2018-12-08T17:31:47.361Z,12.77
2018-12-08T17:34:15.857Z,17.40
2018-12-08T17:36:44.341Z,11.17
2018-12-08T17:39:12.820Z,18.43
2018-12-08T17:41:41.411Z,15.47
2018-12-08T17:44:09.851Z,8.70
2018-12-08T17:46:38.294Z,5.90
2018-12-08T17:49:07.019Z,6.63
2018-12-08T17:51:35.544Z,5.63
2018-12-08T17:54:07.053Z,4.50
2018-12-08T17:56:35.481Z,5.13
2018-12-08T17:59:03.978Z,8.40
2018-12-08T18:01:32.620Z,6.47
2018-12-08T18:04:01.247Z,5.60
2018-12-08T18:06:29.672Z,3.87
2018-12-08T18:08:58.157Z,6.63
2018-12-08T18:11:26.604Z,3.17
2018-12-08T18:13:55.035Z,8.63
2018-12-08T18:16:23.446Z,9.83
2018-12-08T18:18:51.842Z,2.73
2018-12-08T18:21:20.261Z,2.77
2018-12-08T18:23:48.691Z,5.67
2018-12-08T18:26:17.525Z,3.53
2018-12-08T18:28:46.897Z,7.13
2018-12-08T18:31:15.477Z,4.70
2018-12-08T18:33:44.517Z,3.10
2018-12-08T18:36:13.208Z,9.23
2018-12-08T18:39:12.614Z,4.00
2018-12-08T18:41:41.058Z,2.40
2018-12-08T18:44:09.528Z,4.27
2018-12-08T18:46:37.999Z,1.90
2018-12-08T18:49:06.468Z,6.00
2018-12-08T18:51:34.894Z,2.37
2018-12-08T18:54:03.408Z,6.40
2018-12-08T18:56:31.885Z,2.27
2018-12-08T18:59:00.346Z,3.87
2018-12-08T19:01:28.991Z,11.93
2018-12-08T19:03:57.425Z,1.80
2018-12-08T19:06:25.842Z,1.83
2018-12-08T19:08:54.295Z,3.03
2018-12-08T19:11:22.782Z,2.93
2018-12-08T19:13:51.200Z,9.00
2018-12-08T19:16:19.593Z,10.33
2018-12-08T19:18:48.027Z,4.97
2018-12-08T19:21:16.464Z,3.43
2018-12-08T19:23:44.898Z,4.00
2018-12-08T19:26:13.402Z,2.57
2018-12-08T19:28:41.965Z,1.73
2018-12-08T19:31:10.370Z,5.37
2018-12-08T19:33:38.789Z,1.90
2018-12-08T19:36:07.210Z,2.53
2018-12-08T19:38:35.676Z,8.37
2018-12-08T19:41:04.122Z,5.17
2018-12-08T19:43:32.530Z,6.47
2018-12-08T19:46:00.945Z,6.53
2018-12-08T19:48:29.335Z,12.53
2018-12-08T19:50:57.747Z,4.53
2018-12-08T19:53:26.185Z,1.63
2018-12-08T19:55:54.596Z,3.13
2018-12-08T19:58:22.991Z,5.77
2018-12-08T20:00:51.412Z,2.70
2018-12-08T20:03:19.821Z,1.50
2018-12-08T20:05:48.304Z,1.40
2018-12-08T20:08:16.813Z,4.77
2018-12-08T20:10:45.364Z,2.10
2018-12-08T20:13:13.772Z,1.23
2018-12-08T20:15:42.176Z,1.83
2018-12-08T20:18:10.656Z,4.30
2018-12-08T20:20:39.065Z,1.87
2018-12-08T20:23:07.484Z,8.50
2018-12-08T20:25:35.901Z,6.00
2018-12-08T20:28:04.453Z,6.33
2018-12-08T20:30:32.882Z,2.70
2018-12-08T20:33:01.297Z,6.30
2018-12-08T20:35:29.703Z,3.13
2018-12-08T20:37:58.140Z,2.23
2018-12-08T20:40:26.555Z,2.07
2018-12-08T20:42:55.118Z,1.10
2018-12-08T20:45:23.531Z,2.83
2018-12-08T20:47:51.983Z,1.30
2018-12-08T20:50:20.420Z,0.90
2018-12-08T20:52:48.858Z,4.23
2018-12-08T20:55:17.243Z,5.80
2018-12-08T20:57:45.685Z,1.40
2018-12-08T21:00:14.395Z,4.00
2018-12-08T21:02:42.868Z,1.50
2018-12-08T21:05:11.313Z,5.30
2018-12-08T21:07:39.749Z,1.70
2018-12-08T21:10:08.529Z,2.50
2018-12-08T21:12:37.002Z,1.00
2018-12-08T21:15:05.604Z,5.20
2018-12-08T21:17:34.407Z,3.23
2018-12-08T21:20:02.796Z,3.43
2018-12-08T21:22:31.205Z,4.17
2018-12-08T21:24:59.617Z,2.40
2018-12-08T21:27:28.055Z,2.93
2018-12-08T21:29:56.476Z,1.63
2018-12-08T21:32:24.914Z,19.93
2018-12-08T21:34:53.331Z,3.30
2018-12-08T21:37:22.016Z,4.93
2018-12-08T21:39:50.609Z,7.93
2018-12-08T21:42:19.005Z,7.70
2018-12-08T21:44:47.463Z,3.00
2018-12-08T21:47:15.917Z,1.93
2018-12-08T21:49:44.461Z,2.50
2018-12-08T21:52:13.473Z,4.33
2018-12-08T21:54:41.952Z,4.60
2018-12-08T21:57:10.353Z,2.50
2018-12-08T21:59:39.029Z,8.63
2018-12-08T22:02:07.559Z,2.93
2018-12-08T22:04:35.988Z,7.93
2018-12-08T22:07:04.439Z,6.53
2018-12-08T22:09:33.020Z,1.63
2018-12-08T22:12:01.439Z,4.77
2018-12-08T22:14:29.889Z,6.07
2018-12-08T22:16:58.354Z,5.97
2018-12-08T22:19:26.790Z,3.33
2018-12-08T22:21:55.328Z,4.90
2018-12-08T22:24:23.753Z,12.40
2018-12-08T22:26:52.217Z,4.60
2018-12-08T22:29:20.698Z,8.73
2018-12-08T22:31:49.204Z,5.80
2018-12-08T22:34:17.911Z,7.67
2018-12-08T22:36:46.372Z,5.67
2018-12-08T22:39:14.907Z,4.63
2018-12-08T22:41:43.454Z,12.50
2018-12-08T22:44:11.907Z,11.43
2018-12-08T22:46:40.338Z,3.63
2018-12-08T22:49:08.730Z,7.00
2018-12-08T22:51:37.174Z,6.60
2018-12-08T22:54:05.616Z,10.40
2018-12-08T22:56:34.082Z,13.57
2018-12-08T22:59:02.569Z,11.77
2018-12-08T23:01:32.614Z,27.47
2018-12-08T23:04:01.058Z,28.50
2018-12-08T23:06:29.463Z,20.60
2018-12-08T23:08:57.891Z,20.40
2018-12-08T23:11:26.509Z,18.73
2018-12-08T23:13:55.019Z,17.70
2018-12-08T23:16:23.479Z,15.13
2018-12-08T23:18:51.943Z,15.10
2018-12-08T23:21:20.379Z,21.37
2018-12-08T23:23:48.807Z,24.63
2018-12-08T23:26:17.212Z,26.23
2018-12-08T23:28:45.728Z,28.67
2018-12-08T23:31:14.372Z,26.87
2018-12-08T23:33:42.807Z,19.77
2018-12-08T23:36:11.312Z,37.50
2018-12-08T23:38:39.763Z,26.63
2018-12-08T23:41:08.235Z,21.10
2018-12-08T23:43:36.705Z,26.07
2018-12-08T23:46:05.234Z,19.77
2018-12-08T23:48:33.632Z,19.23
2018-12-08T23:51:02.091Z,17.37
2018-12-08T23:53:30.530Z,22.97
2018-12-08T23:55:58.975Z,22.57
2018-12-08T23:58:27.469Z,15.23
