createdAt,value
2022-10-08T00:01:29.891Z,12.00
2022-10-08T00:03:59.398Z,11.90
2022-10-08T00:06:30.009Z,11.80
2022-10-08T00:08:59.658Z,11.80
2022-10-08T00:11:29.204Z,11.80
2022-10-08T00:13:57.824Z,11.80
2022-10-08T00:16:28.689Z,11.80
2022-10-08T00:19:02.180Z,11.70
2022-10-08T00:21:32.863Z,11.80
2022-10-08T00:24:02.484Z,11.70
2022-10-08T00:26:32.270Z,11.80
2022-10-08T00:29:02.980Z,11.80
2022-10-08T00:31:33.003Z,11.80
2022-10-08T00:34:05.832Z,11.80
2022-10-08T00:36:36.752Z,11.80
2022-10-08T00:39:07.012Z,11.80
2022-10-08T00:41:38.809Z,11.70
2022-10-08T00:44:39.933Z,11.70
2022-10-08T00:47:15.935Z,11.70
2022-10-08T00:49:45.663Z,11.70
2022-10-08T00:52:13.839Z,11.70
2022-10-08T00:54:41.992Z,11.70
2022-10-08T00:57:10.234Z,11.70
2022-10-08T00:59:38.771Z,11.70
2022-10-08T01:02:08.563Z,11.80
2022-10-08T01:04:37.666Z,11.70
2022-10-08T01:07:13.029Z,11.60
2022-10-08T01:09:54.028Z,11.60
2022-10-08T01:12:33.063Z,11.60
2022-10-08T01:15:09.018Z,11.60
2022-10-08T01:17:44.146Z,11.50
2022-10-08T01:20:34.121Z,11.40
2022-10-08T01:23:30.508Z,11.40
2022-10-08T01:26:08.626Z,11.30
2022-10-08T01:28:43.483Z,11.30
2022-10-08T01:31:19.121Z,11.30
2022-10-08T01:33:52.505Z,11.30
2022-10-08T01:36:22.081Z,11.30
2022-10-08T01:38:55.103Z,11.30
2022-10-08T01:41:27.184Z,11.30
2022-10-08T01:44:02.568Z,11.30
2022-10-08T01:46:32.381Z,11.30
2022-10-08T01:49:06.878Z,11.30
2022-10-08T01:51:40.854Z,11.20
2022-10-08T01:54:11.708Z,11.20
2022-10-08T01:56:42.034Z,11.20
2022-10-08T01:59:16.786Z,11.20
2022-10-08T02:01:54.061Z,11.20
2022-10-08T02:04:37.630Z,11.10
2022-10-08T02:07:09.114Z,11.10
2022-10-08T02:09:40.728Z,11.20
2022-10-08T02:12:10.092Z,11.20
2022-10-08T02:14:42.595Z,11.20
2022-10-08T02:17:20.535Z,11.20
2022-10-08T02:19:54.408Z,11.10
2022-10-08T02:22:28.457Z,11.10
2022-10-08T02:25:01.179Z,11.10
2022-10-08T02:27:36.611Z,11.10
2022-10-08T02:30:10.392Z,11.10
2022-10-08T02:32:44.352Z,11.20
2022-10-08T02:35:18.380Z,11.20
2022-10-08T02:37:50.849Z,11.20
2022-10-08T02:40:21.308Z,11.20
2022-10-08T02:42:56.152Z,11.20
2022-10-08T02:45:29.611Z,11.10
2022-10-08T02:48:02.309Z,11.10
2022-10-08T02:50:31.699Z,11.10
2022-10-08T02:53:01.217Z,11.10
2022-10-08T02:55:37.938Z,11.10
2022-10-08T02:58:08.701Z,11.10
2022-10-08T03:00:43.840Z,11.00
2022-10-08T03:03:15.505Z,11.00
2022-10-08T03:05:44.022Z,11.00
2022-10-08T03:08:15.355Z,11.00
2022-10-08T03:10:44.896Z,11.00
2022-10-08T03:13:14.236Z,11.00
2022-10-08T03:15:44.732Z,11.00
2022-10-08T03:18:13.644Z,11.00
2022-10-08T03:20:45.551Z,11.00
2022-10-08T03:23:14.674Z,11.00
2022-10-08T03:25:42.601Z,11.00
2022-10-08T03:28:10.593Z,11.00
2022-10-08T03:30:38.712Z,10.90
2022-10-08T03:33:08.106Z,10.90
2022-10-08T03:35:36.055Z,10.90
2022-10-08T03:38:03.987Z,10.80
2022-10-08T03:40:31.961Z,10.80
2022-10-08T03:42:59.893Z,10.70
2022-10-08T03:45:27.846Z,10.60
2022-10-08T03:47:55.788Z,10.60
2022-10-08T03:50:25.071Z,10.60
2022-10-08T03:52:53.030Z,10.60
2022-10-08T03:55:21.000Z,10.60
2022-10-08T03:57:49.025Z,10.60
2022-10-08T04:00:17.841Z,10.60
2022-10-08T04:02:51.046Z,10.60
2022-10-08T04:05:19.478Z,10.50
2022-10-08T04:07:48.781Z,10.60
2022-10-08T04:10:16.774Z,10.60
2022-10-08T04:12:44.984Z,10.60
2022-10-08T04:15:13.151Z,10.60
2022-10-08T04:17:42.138Z,10.60
2022-10-08T04:20:10.826Z,10.60
2022-10-08T04:22:38.794Z,10.60
2022-10-08T04:25:08.653Z,10.60
2022-10-08T04:27:36.577Z,10.60
2022-10-08T04:30:05.022Z,10.60
2022-10-08T04:32:32.992Z,10.60
2022-10-08T04:35:00.941Z,10.50
2022-10-08T04:37:28.906Z,10.50
2022-10-08T04:39:56.840Z,10.40
2022-10-08T04:42:26.130Z,10.30
2022-10-08T04:44:54.076Z,10.30
2022-10-08T04:47:22.023Z,10.30
2022-10-08T04:49:49.955Z,10.40
2022-10-08T04:52:20.527Z,10.40
2022-10-08T04:54:48.548Z,10.40
2022-10-08T04:57:16.501Z,10.50
2022-10-08T05:00:13.094Z,10.50
2022-10-08T05:02:33.830Z,10.60
2022-10-08T05:05:01.855Z,10.60
2022-10-08T05:07:30.401Z,10.60
2022-10-08T05:09:58.350Z,10.50
2022-10-08T05:12:26.282Z,10.50
2022-10-08T05:14:55.625Z,10.40
2022-10-08T05:17:23.549Z,10.40
2022-10-08T05:19:51.538Z,10.30
2022-10-08T05:22:19.534Z,10.40
2022-10-08T05:24:47.487Z,10.40
2022-10-08T05:27:15.410Z,10.50
2022-10-08T05:29:43.352Z,10.50
2022-10-08T05:32:12.647Z,10.50
2022-10-08T05:34:40.578Z,10.60
2022-10-08T05:37:08.525Z,10.60
2022-10-08T05:39:36.482Z,10.60
2022-10-08T05:42:04.459Z,10.70
2022-10-08T05:44:37.266Z,10.60
2022-10-08T05:47:05.788Z,10.50
2022-10-08T05:49:35.164Z,10.60
2022-10-08T05:52:03.225Z,10.70
2022-10-08T05:54:31.200Z,10.80
2022-10-08T05:56:59.159Z,10.90
2022-10-08T05:59:27.119Z,11.00
2022-10-08T06:01:55.072Z,11.20
2022-10-08T06:04:23.071Z,11.30
2022-10-08T06:06:52.432Z,11.50
2022-10-08T06:09:23.511Z,11.60
2022-10-08T06:11:51.780Z,11.80
2022-10-08T06:14:20.462Z,12.00
2022-10-08T06:16:48.720Z,12.10
2022-10-08T06:19:17.104Z,12.20
2022-10-08T06:21:45.308Z,12.40
2022-10-08T06:24:14.987Z,12.60
2022-10-08T06:26:44.597Z,12.70
2022-10-08T06:29:15.415Z,12.90
2022-10-08T06:31:43.735Z,13.00
2022-10-08T06:34:11.731Z,13.20
2022-10-08T06:36:39.679Z,13.20
2022-10-08T06:39:11.198Z,13.30
2022-10-08T06:41:40.500Z,13.50
2022-10-08T06:44:11.454Z,13.70
2022-10-08T06:46:39.444Z,13.80
2022-10-08T06:49:07.469Z,13.90
2022-10-08T06:51:36.068Z,13.90
2022-10-08T06:54:07.779Z,14.10
2022-10-08T06:56:37.285Z,14.20
2022-10-08T06:59:07.908Z,14.30
2022-10-08T07:01:36.785Z,14.50
2022-10-08T07:04:06.715Z,14.60
2022-10-08T07:06:34.797Z,14.70
2022-10-08T07:09:04.667Z,14.90
2022-10-08T07:11:33.662Z,15.10
2022-10-08T07:14:01.800Z,15.20
2022-10-08T07:16:31.174Z,15.30
2022-10-08T07:18:59.422Z,15.40
2022-10-08T07:21:28.827Z,15.50
2022-10-08T07:23:57.197Z,15.60
2022-10-08T07:26:26.892Z,15.70
2022-10-08T07:28:57.118Z,15.70
2022-10-08T07:31:28.093Z,15.80
2022-10-08T07:33:58.296Z,15.70
2022-10-08T07:36:27.573Z,15.70
2022-10-08T07:38:56.401Z,15.60
2022-10-08T07:41:24.872Z,15.50
2022-10-08T07:43:53.978Z,15.50
2022-10-08T07:46:22.736Z,15.60
2022-10-08T07:48:51.124Z,15.60
2022-10-08T07:51:21.659Z,15.60
2022-10-08T07:53:50.028Z,15.60
2022-10-08T07:56:20.012Z,15.60
2022-10-08T07:58:48.852Z,15.60
2022-10-08T08:01:19.029Z,15.60
2022-10-08T08:03:47.038Z,15.60
2022-10-08T08:06:16.661Z,15.60
2022-10-08T08:08:46.893Z,15.70
2022-10-08T08:11:16.648Z,15.80
2022-10-08T08:13:44.663Z,16.00
2022-10-08T08:16:14.191Z,16.20
2022-10-08T08:18:44.481Z,16.40
2022-10-08T08:21:14.407Z,16.60
2022-10-08T08:23:46.053Z,16.70
2022-10-08T08:26:16.751Z,16.70
2022-10-08T08:28:45.047Z,16.70
2022-10-08T08:31:14.599Z,16.70
2022-10-08T08:33:43.774Z,16.60
2022-10-08T08:36:11.702Z,16.50
2022-10-08T08:38:40.189Z,16.60
2022-10-08T08:41:22.754Z,16.60
2022-10-08T08:43:59.287Z,16.60
2022-10-08T08:46:29.288Z,16.70
2022-10-08T08:49:01.207Z,16.90
2022-10-08T08:51:29.203Z,17.20
2022-10-08T08:53:57.384Z,17.50
2022-10-08T08:56:26.716Z,17.70
2022-10-08T08:59:01.033Z,17.90
2022-10-08T09:01:34.860Z,18.00
2022-10-08T09:04:08.836Z,18.00
2022-10-08T09:06:39.108Z,18.20
2022-10-08T09:09:18.367Z,18.30
2022-10-08T09:11:48.862Z,18.30
2022-10-08T09:14:31.925Z,18.40
2022-10-08T09:17:02.949Z,18.40
2022-10-08T09:19:30.952Z,18.30
2022-10-08T09:21:58.890Z,18.30
2022-10-08T09:24:29.757Z,18.40
2022-10-08T09:26:59.075Z,18.60
2022-10-08T09:29:35.251Z,18.70
2022-10-08T09:32:03.283Z,18.80
2022-10-08T09:34:31.363Z,18.80
2022-10-08T09:37:05.859Z,19.00
2022-10-08T09:39:36.183Z,18.90
2022-10-08T09:42:17.276Z,18.90
2022-10-08T09:44:47.412Z,18.90
2022-10-08T09:47:17.082Z,18.80
2022-10-08T09:49:49.863Z,18.70
2022-10-08T09:52:22.165Z,18.60
2022-10-08T09:54:53.719Z,18.50
2022-10-08T09:57:23.830Z,18.50
2022-10-08T09:59:54.763Z,18.60
2022-10-08T10:02:32.362Z,18.60
2022-10-08T10:05:02.651Z,18.50
2022-10-08T10:07:41.699Z,18.50
2022-10-08T10:10:23.569Z,18.50
2022-10-08T10:12:57.630Z,18.60
2022-10-08T10:15:31.174Z,18.60
2022-10-08T10:18:03.263Z,18.70
2022-10-08T10:20:36.339Z,18.80
2022-10-08T10:23:07.895Z,18.80
2022-10-08T10:25:39.471Z,19.00
2022-10-08T10:28:15.768Z,19.20
2022-10-08T10:30:50.536Z,19.30
2022-10-08T10:33:24.822Z,19.50
2022-10-08T10:35:56.900Z,19.70
2022-10-08T10:38:27.876Z,19.80
2022-10-08T10:41:08.099Z,19.80
2022-10-08T10:43:45.280Z,19.80
2022-10-08T10:46:21.690Z,19.90
2022-10-08T10:48:50.569Z,19.90
2022-10-08T10:51:48.404Z,19.90
2022-10-08T10:54:32.436Z,20.00
2022-10-08T10:57:04.965Z,20.00
2022-10-08T10:59:47.295Z,20.10
2022-10-08T11:02:24.902Z,20.10
2022-10-08T11:05:02.204Z,20.30
2022-10-08T11:08:07.652Z,20.30
2022-10-08T11:10:55.019Z,20.20
2022-10-08T11:13:37.796Z,20.20
2022-10-08T11:16:19.603Z,20.10
2022-10-08T11:18:51.152Z,20.20
2022-10-08T11:21:30.831Z,20.20
2022-10-08T11:24:25.943Z,20.10
2022-10-08T11:27:05.319Z,20.20
2022-10-08T11:29:39.382Z,20.20
2022-10-08T11:32:12.957Z,20.20
2022-10-08T11:34:47.450Z,20.20
2022-10-08T11:37:23.525Z,20.10
2022-10-08T11:40:01.622Z,20.10
2022-10-08T11:42:43.905Z,20.10
2022-10-08T11:45:15.835Z,20.10
2022-10-08T11:47:53.532Z,20.20
2022-10-08T11:50:31.700Z,20.10
2022-10-08T11:53:14.333Z,20.20
2022-10-08T11:55:51.592Z,20.10
2022-10-08T11:58:24.389Z,20.00
2022-10-08T12:00:55.320Z,20.00
2022-10-08T12:03:28.331Z,20.00
2022-10-08T12:05:59.628Z,20.10
2022-10-08T12:08:54.319Z,20.10
2022-10-08T12:11:47.055Z,19.70
2022-10-08T12:14:30.763Z,19.80
2022-10-08T12:17:12.058Z,19.90
2022-10-08T12:20:00.979Z,19.90
2022-10-08T12:23:01.715Z,19.90
2022-10-08T12:25:36.106Z,19.70
2022-10-08T12:28:40.789Z,19.60
2022-10-08T12:31:40.006Z,19.40
2022-10-08T12:34:18.454Z,19.30
2022-10-08T12:37:02.557Z,19.30
2022-10-08T12:39:36.580Z,19.20
2022-10-08T12:42:19.723Z,19.20
2022-10-08T12:44:59.232Z,19.30
2022-10-08T12:47:37.078Z,19.30
2022-10-08T12:50:19.689Z,19.30
2022-10-08T12:52:49.474Z,19.20
2022-10-08T12:55:20.433Z,19.10
2022-10-08T12:57:50.387Z,19.00
2022-10-08T13:00:24.316Z,19.00
2022-10-08T13:03:03.495Z,19.00
2022-10-08T13:05:33.444Z,19.00
2022-10-08T13:08:19.416Z,19.10
2022-10-08T13:10:47.411Z,19.10
2022-10-08T13:13:41.497Z,19.10
2022-10-08T13:16:11.922Z,19.00
2022-10-08T13:18:42.387Z,19.00
2022-10-08T13:21:34.288Z,19.00
2022-10-08T13:24:05.466Z,19.00
2022-10-08T13:26:44.104Z,18.90
2022-10-08T13:29:19.416Z,18.90
2022-10-08T13:31:54.168Z,18.90
2022-10-08T13:34:22.924Z,18.80
2022-10-08T13:36:54.244Z,18.80
2022-10-08T13:39:27.260Z,18.80
2022-10-08T13:41:57.867Z,18.70
2022-10-08T13:44:27.151Z,18.60
2022-10-08T13:46:57.212Z,18.60
2022-10-08T13:49:29.107Z,18.60
2022-10-08T13:51:58.676Z,18.50
2022-10-08T13:54:30.295Z,18.50
2022-10-08T13:56:58.741Z,18.50
2022-10-08T13:59:30.500Z,18.50
2022-10-08T14:01:59.010Z,18.50
2022-10-08T14:04:27.034Z,18.40
2022-10-08T14:06:57.349Z,18.40
2022-10-08T14:09:29.054Z,18.40
2022-10-08T14:11:59.409Z,18.30
2022-10-08T14:14:28.521Z,18.30
2022-10-08T14:16:56.459Z,18.30
2022-10-08T14:19:24.440Z,18.30
2022-10-08T14:21:56.551Z,18.30
2022-10-08T14:24:24.579Z,18.20
2022-10-08T14:26:53.867Z,18.20
2022-10-08T14:29:21.817Z,18.20
2022-10-08T14:31:49.784Z,18.20
2022-10-08T14:34:17.779Z,18.10
2022-10-08T14:36:45.800Z,18.20
2022-10-08T14:39:13.776Z,18.10
2022-10-08T14:41:43.930Z,18.20
2022-10-08T14:44:16.596Z,18.10
2022-10-08T14:46:44.735Z,18.00
2022-10-08T14:49:12.670Z,17.90
2022-10-08T14:51:40.609Z,17.90
2022-10-08T14:54:09.902Z,17.90
2022-10-08T14:56:38.650Z,17.80
2022-10-08T14:59:06.825Z,17.70
2022-10-08T15:01:37.378Z,17.70
2022-10-08T15:04:05.800Z,17.70
2022-10-08T15:06:34.239Z,17.70
2022-10-08T15:09:02.181Z,17.70
2022-10-08T15:11:30.133Z,17.60
2022-10-08T15:13:59.254Z,17.60
2022-10-08T15:16:27.381Z,17.50
2022-10-08T15:18:56.786Z,17.40
2022-10-08T15:21:24.715Z,17.40
2022-10-08T15:23:52.697Z,17.30
2022-10-08T15:26:21.233Z,17.20
2022-10-08T15:28:52.969Z,17.20
2022-10-08T15:31:23.772Z,17.10
2022-10-08T15:33:53.719Z,17.00
2022-10-08T15:36:25.427Z,17.00
2022-10-08T15:38:58.184Z,16.90
2022-10-08T15:41:26.857Z,16.90
2022-10-08T15:43:54.974Z,16.80
2022-10-08T15:46:26.117Z,16.80
2022-10-08T15:48:55.389Z,16.70
2022-10-08T15:51:25.903Z,16.60
2022-10-08T15:53:53.823Z,16.60
2022-10-08T15:56:21.779Z,16.50
2022-10-08T15:58:51.240Z,16.50
2022-10-08T16:01:22.143Z,16.40
2022-10-08T16:03:51.745Z,16.30
2022-10-08T16:06:21.266Z,16.30
2022-10-08T16:08:50.955Z,16.20
2022-10-08T16:11:20.538Z,16.20
2022-10-08T16:13:50.459Z,16.10
2022-10-08T16:16:19.056Z,16.10
2022-10-08T16:18:50.928Z,16.10
2022-10-08T16:21:20.757Z,16.00
2022-10-08T16:23:50.750Z,15.90
2022-10-08T16:26:21.336Z,15.80
2022-10-08T16:28:51.462Z,15.80
2022-10-08T16:31:20.360Z,15.80
2022-10-08T16:33:48.675Z,15.80
2022-10-08T16:36:16.626Z,15.70
2022-10-08T16:38:44.608Z,15.60
2022-10-08T16:41:16.598Z,15.60
2022-10-08T16:43:47.056Z,15.50
2022-10-08T16:46:16.950Z,15.60
2022-10-08T16:48:45.518Z,15.50
2022-10-08T16:51:13.467Z,15.50
2022-10-08T16:53:41.428Z,15.50
2022-10-08T16:56:09.351Z,15.40
2022-10-08T16:58:38.640Z,15.40
2022-10-08T17:01:08.747Z,15.40
2022-10-08T17:03:37.114Z,15.30
2022-10-08T17:06:05.721Z,15.30
2022-10-08T17:08:33.664Z,15.30
2022-10-08T17:11:05.751Z,15.20
2022-10-08T17:13:33.977Z,15.20
2022-10-08T17:16:07.345Z,15.20
2022-10-08T17:18:36.007Z,15.30
2022-10-08T17:21:04.891Z,15.10
2022-10-08T17:23:36.790Z,15.10
2022-10-08T17:26:08.828Z,15.10
2022-10-08T17:28:39.181Z,15.10
2022-10-08T17:31:10.699Z,15.20
2022-10-08T17:33:38.730Z,15.10
2022-10-08T17:36:09.406Z,15.10
2022-10-08T17:38:39.173Z,15.10
2022-10-08T17:41:18.068Z,15.00
2022-10-08T17:43:46.783Z,15.00
2022-10-08T17:46:17.904Z,15.00
2022-10-08T17:48:46.600Z,15.00
2022-10-08T17:51:17.186Z,15.10
2022-10-08T17:53:45.702Z,15.00
2022-10-08T17:56:14.962Z,15.10
2022-10-08T17:58:42.902Z,15.10
2022-10-08T18:01:13.743Z,15.20
2022-10-08T18:03:44.483Z,15.20
2022-10-08T18:06:13.096Z,15.20
2022-10-08T18:08:41.077Z,15.10
2022-10-08T18:11:10.683Z,15.00
2022-10-08T18:13:38.865Z,15.00
2022-10-08T18:16:07.921Z,14.90
2022-10-08T18:18:36.396Z,14.90
2022-10-08T18:21:06.335Z,14.90
2022-10-08T18:23:35.856Z,14.90
2022-10-08T18:26:12.405Z,15.00
2022-10-08T18:28:40.384Z,15.00
2022-10-08T18:31:10.305Z,14.90
2022-10-08T18:33:40.363Z,14.90
2022-10-08T18:36:11.611Z,14.80
2022-10-08T18:38:39.855Z,14.80
2022-10-08T18:41:15.253Z,14.70
2022-10-08T18:43:43.976Z,14.70
2022-10-08T18:46:12.661Z,14.60
2022-10-08T18:48:41.040Z,14.60
2022-10-08T18:51:12.124Z,14.70
2022-10-08T18:53:42.107Z,14.70
2022-10-08T18:56:12.674Z,14.70
2022-10-08T18:58:40.716Z,14.60
2022-10-08T19:01:17.682Z,14.70
2022-10-08T19:03:47.221Z,14.70
2022-10-08T19:06:17.148Z,14.70
2022-10-08T19:08:45.097Z,14.70
2022-10-08T19:11:14.792Z,14.70
2022-10-08T19:13:42.941Z,14.70
2022-10-08T19:16:13.753Z,14.70
2022-10-08T19:18:43.140Z,14.70
2022-10-08T19:21:11.878Z,14.80
2022-10-08T19:23:41.582Z,14.80
2022-10-08T19:26:10.071Z,14.70
2022-10-08T19:28:40.141Z,14.80
2022-10-08T19:31:19.298Z,14.80
2022-10-08T19:33:50.183Z,14.80
2022-10-08T19:36:18.829Z,14.70
2022-10-08T19:38:52.198Z,14.70
2022-10-08T19:41:20.613Z,14.70
2022-10-08T19:43:48.586Z,14.70
2022-10-08T19:46:16.583Z,14.70
2022-10-08T19:48:45.098Z,14.70
2022-10-08T19:51:13.486Z,14.70
2022-10-08T19:53:41.433Z,14.70
2022-10-08T19:56:12.170Z,14.60
2022-10-08T19:58:46.259Z,14.60
2022-10-08T20:01:18.455Z,14.60
2022-10-08T20:03:46.969Z,14.60
2022-10-08T20:06:23.293Z,14.60
2022-10-08T20:08:54.528Z,14.50
2022-10-08T20:11:24.595Z,14.50
2022-10-08T20:13:54.015Z,14.50
2022-10-08T20:16:24.076Z,14.50
2022-10-08T20:18:53.326Z,14.50
2022-10-08T20:21:22.508Z,14.50
2022-10-08T20:23:50.717Z,14.50
2022-10-08T20:26:20.909Z,14.50
2022-10-08T20:28:52.272Z,14.50
2022-10-08T20:31:22.088Z,14.40
2022-10-08T20:33:55.622Z,14.40
2022-10-08T20:36:23.828Z,14.40
2022-10-08T20:38:52.085Z,14.40
2022-10-08T20:41:20.298Z,14.40
2022-10-08T20:43:48.282Z,14.40
2022-10-08T20:46:18.069Z,14.40
2022-10-08T20:48:47.953Z,14.30
2022-10-08T20:51:17.304Z,14.30
2022-10-08T20:53:48.063Z,14.30
2022-10-08T20:56:16.454Z,14.30
2022-10-08T20:58:44.775Z,14.30
2022-10-08T21:01:14.595Z,14.30
2022-10-08T21:03:45.566Z,14.30
2022-10-08T21:06:16.738Z,14.30
2022-10-08T21:08:46.305Z,14.30
2022-10-08T21:11:15.502Z,14.30
2022-10-08T21:13:44.430Z,14.30
2022-10-08T21:16:14.089Z,14.20
2022-10-08T21:18:44.105Z,14.20
2022-10-08T21:21:14.307Z,14.20
2022-10-08T21:23:43.170Z,14.20
2022-10-08T21:26:13.373Z,14.20
2022-10-08T21:28:42.098Z,14.20
2022-10-08T21:31:11.016Z,14.10
2022-10-08T21:33:40.263Z,14.10
2022-10-08T21:36:13.173Z,14.10
2022-10-08T21:38:41.186Z,14.10
2022-10-08T21:41:12.725Z,14.00
2022-10-08T21:43:41.247Z,14.10
2022-10-08T21:46:10.681Z,14.10
2022-10-08T21:48:39.248Z,14.10
2022-10-08T21:51:10.416Z,14.10
2022-10-08T21:53:39.823Z,14.10
2022-10-08T21:56:11.187Z,14.10
2022-10-08T21:58:40.796Z,14.20
2022-10-08T22:01:10.074Z,14.20
2022-10-08T22:03:38.054Z,14.20
2022-10-08T22:06:06.029Z,14.20
2022-10-08T22:08:35.371Z,14.10
2022-10-08T22:11:06.465Z,14.10
2022-10-08T22:13:34.793Z,14.10
2022-10-08T22:16:04.993Z,14.10
2022-10-08T22:18:34.598Z,14.10
2022-10-08T22:21:03.843Z,14.10
2022-10-08T22:23:32.062Z,14.10
2022-10-08T22:26:03.634Z,14.10
2022-10-08T22:28:32.138Z,14.20
2022-10-08T22:31:00.936Z,14.20
2022-10-08T22:33:29.864Z,14.20
2022-10-08T22:36:01.688Z,14.20
2022-10-08T22:38:29.985Z,14.10
2022-10-08T22:41:04.323Z,14.20
2022-10-08T22:43:32.407Z,14.10
2022-10-08T22:46:03.140Z,14.20
2022-10-08T22:48:31.482Z,14.10
2022-10-08T22:51:02.525Z,14.10
2022-10-08T22:53:30.851Z,14.10
2022-10-08T22:55:59.226Z,14.00
2022-10-08T22:58:28.554Z,14.00
2022-10-08T23:01:00.527Z,14.10
2022-10-08T23:03:29.229Z,14.00
2022-10-08T23:06:08.514Z,14.00
2022-10-08T23:08:37.247Z,13.90
2022-10-08T23:11:05.919Z,14.00
2022-10-08T23:13:35.443Z,13.80
2022-10-08T23:16:05.504Z,13.80
2022-10-08T23:18:35.329Z,13.70
2022-10-08T23:21:04.308Z,13.70
2022-10-08T23:23:33.430Z,13.60
2022-10-08T23:26:03.487Z,13.60
2022-10-08T23:28:34.073Z,13.60
2022-10-08T23:31:07.644Z,13.50
2022-10-08T23:33:37.923Z,13.50
2022-10-08T23:36:07.061Z,13.50
2022-10-08T23:38:36.525Z,13.40
2022-10-08T23:41:06.919Z,13.40
2022-10-08T23:43:36.039Z,13.40
2022-10-08T23:46:04.422Z,13.30
2022-10-08T23:48:34.086Z,13.30
2022-10-08T23:51:02.271Z,13.30
2022-10-08T23:53:30.621Z,13.30
2022-10-08T23:55:58.651Z,13.30
2022-10-08T23:58:26.879Z,13.20
