createdAt,value
2023-05-19T00:01:25.006Z,100971.00
2023-05-19T00:03:54.715Z,100968.34
2023-05-19T00:06:33.599Z,100963.25
2023-05-19T00:09:07.226Z,100966.75
2023-05-19T00:11:39.232Z,100965.03
2023-05-19T00:14:08.788Z,100970.56
2023-05-19T00:16:37.938Z,100963.84
2023-05-19T00:19:06.547Z,100964.59
2023-05-19T00:21:33.493Z,100963.94
2023-05-19T00:24:00.605Z,100960.25
2023-05-19T00:26:29.146Z,100973.66
2023-05-19T00:29:03.344Z,100967.53
2023-05-19T00:31:31.628Z,100965.72
2023-05-19T00:34:02.052Z,100962.47
2023-05-19T00:36:28.942Z,100955.41
2023-05-19T00:38:56.499Z,100960.03
2023-05-19T00:41:23.761Z,100964.81
2023-05-19T00:43:54.344Z,100953.28
2023-05-19T00:46:21.489Z,100958.47
2023-05-19T00:48:48.739Z,100955.75
2023-05-19T00:51:17.268Z,100949.69
2023-05-19T00:53:49.147Z,100954.97
2023-05-19T00:56:18.753Z,100956.34
2023-05-19T00:58:46.076Z,100952.22
2023-05-19T01:01:14.629Z,100945.34
2023-05-19T01:03:44.491Z,100950.63
2023-05-19T01:06:12.269Z,100946.63
2023-05-19T01:08:39.532Z,100947.63
2023-05-19T01:11:07.594Z,100950.34
2023-05-19T01:13:36.729Z,100943.38
2023-05-19T01:19:30.748Z,100945.16
2023-05-19T01:22:13.106Z,100948.66
2023-05-19T01:24:45.034Z,100945.41
2023-05-19T01:27:21.029Z,100942.66
2023-05-19T01:29:56.975Z,100948.22
2023-05-19T01:32:24.541Z,100951.00
2023-05-19T01:34:53.786Z,100950.59
2023-05-19T01:37:21.831Z,100949.66
2023-05-19T01:39:50.437Z,100944.31
2023-05-19T01:42:18.018Z,100935.44
2023-05-19T01:44:46.408Z,100944.31
2023-05-19T01:47:14.400Z,100932.78
2023-05-19T01:49:41.674Z,100935.25
2023-05-19T01:52:08.843Z,100937.97
2023-05-19T01:54:35.925Z,100935.44
2023-05-19T01:57:32.886Z,100944.13
2023-05-19T02:00:21.466Z,100939.78
2023-05-19T02:03:00.907Z,100944.22
2023-05-19T02:06:20.523Z,100939.09
2023-05-19T02:08:57.221Z,100940.88
2023-05-19T02:11:35.799Z,100940.13
2023-05-19T02:14:27.270Z,100947.00
2023-05-19T02:16:57.329Z,100941.16
2023-05-19T02:19:32.858Z,100948.91
2023-05-19T02:22:00.148Z,100945.25
2023-05-19T02:24:28.285Z,100941.56
2023-05-19T02:26:55.652Z,100945.06
2023-05-19T02:29:22.862Z,100945.25
2023-05-19T02:31:53.058Z,100945.31
2023-05-19T02:34:20.068Z,100945.25
2023-05-19T02:36:50.226Z,100945.25
2023-05-19T02:39:17.117Z,100947.94
2023-05-19T02:41:44.419Z,100946.34
2023-05-19T02:44:11.214Z,100947.38
2023-05-19T02:46:41.262Z,100940.28
2023-05-19T02:49:08.665Z,100939.50
2023-05-19T02:51:35.827Z,100936.88
2023-05-19T02:54:02.739Z,100935.94
2023-05-19T02:56:32.541Z,100937.91
2023-05-19T02:58:59.385Z,100934.50
2023-05-19T03:01:26.559Z,100938.13
2023-05-19T03:03:53.487Z,100938.13
2023-05-19T03:06:23.371Z,100937.97
2023-05-19T03:08:50.937Z,100937.13
2023-05-19T03:11:18.078Z,100944.22
2023-05-19T03:13:44.921Z,100942.25
2023-05-19T03:16:12.661Z,100942.16
2023-05-19T03:18:39.602Z,100952.13
2023-05-19T03:21:09.341Z,100948.47
2023-05-19T03:23:36.385Z,100949.50
2023-05-19T03:26:03.518Z,100959.97
2023-05-19T03:28:31.739Z,100957.16
2023-05-19T03:31:01.438Z,100954.34
2023-05-19T03:33:29.911Z,100956.81
2023-05-19T03:35:57.766Z,100957.66
2023-05-19T03:38:27.476Z,100952.16
2023-05-19T03:40:57.129Z,100949.50
2023-05-19T03:43:23.922Z,100949.31
2023-05-19T03:45:51.116Z,100952.41
2023-05-19T03:48:19.742Z,100946.94
2023-05-19T03:50:48.672Z,100956.28
2023-05-19T03:53:15.769Z,100954.47
2023-05-19T03:55:44.497Z,100953.44
2023-05-19T03:58:16.989Z,100951.06
2023-05-19T04:00:46.950Z,100948.22
2023-05-19T04:03:14.180Z,100949.88
2023-05-19T04:05:41.445Z,100950.47
2023-05-19T04:08:10.974Z,100957.09
2023-05-19T04:10:38.041Z,100956.75
2023-05-19T04:13:04.816Z,100959.13
2023-05-19T04:15:32.962Z,100959.88
2023-05-19T04:17:59.872Z,100955.16
2023-05-19T04:20:26.994Z,100959.34
2023-05-19T04:22:54.104Z,100967.09
2023-05-19T04:25:21.227Z,100968.75
2023-05-19T04:27:48.898Z,100970.44
2023-05-19T04:30:22.450Z,100976.75
2023-05-19T04:32:50.993Z,100973.28
2023-05-19T04:35:19.595Z,100969.44
2023-05-19T04:37:46.909Z,100972.56
2023-05-19T04:40:15.949Z,100979.97
2023-05-19T04:42:46.096Z,100982.25
2023-05-19T04:45:14.154Z,100980.19
2023-05-19T04:47:44.461Z,100991.06
2023-05-19T04:50:11.686Z,100994.19
2023-05-19T04:52:38.496Z,100984.50
2023-05-19T04:55:07.024Z,100988.94
2023-05-19T04:57:34.169Z,100989.34
2023-05-19T05:00:01.332Z,100998.16
2023-05-19T05:02:28.291Z,100994.53
2023-05-19T05:04:56.759Z,100991.38
2023-05-19T05:07:23.879Z,101003.13
2023-05-19T05:09:51.126Z,101008.13
2023-05-19T05:12:18.914Z,101003.88
2023-05-19T05:14:46.413Z,101003.75
2023-05-19T05:17:13.861Z,101007.28
2023-05-19T05:19:41.335Z,101010.59
2023-05-19T05:22:08.980Z,101002.63
2023-05-19T05:24:36.487Z,101013.31
2023-05-19T05:27:04.502Z,101020.72
2023-05-19T05:29:31.634Z,101015.97
2023-05-19T05:31:58.532Z,101013.88
2023-05-19T05:34:26.081Z,101008.75
2023-05-19T05:36:55.930Z,101006.16
2023-05-19T05:39:23.098Z,101006.94
2023-05-19T05:41:49.905Z,101008.75
2023-05-19T05:44:17.046Z,101008.66
2023-05-19T05:46:45.199Z,101011.91
2023-05-19T05:49:20.507Z,101005.16
2023-05-19T05:52:01.558Z,101008.53
2023-05-19T05:54:35.630Z,101020.00
2023-05-19T05:57:03.446Z,101010.16
2023-05-19T05:59:30.955Z,101021.44
2023-05-19T06:01:57.833Z,101022.41
2023-05-19T06:04:25.914Z,101016.69
2023-05-19T06:06:52.736Z,101012.69
2023-05-19T06:09:19.880Z,101009.19
2023-05-19T06:11:49.811Z,101007.81
2023-05-19T06:14:19.519Z,101010.59
2023-05-19T06:16:48.099Z,101015.28
2023-05-19T06:19:15.418Z,101018.28
2023-05-19T06:21:43.269Z,101018.19
2023-05-19T06:24:11.778Z,101023.16
2023-05-19T06:26:38.861Z,101023.94
2023-05-19T06:29:05.912Z,101033.19
2023-05-19T06:31:35.680Z,101033.19
2023-05-19T06:34:06.003Z,101033.50
2023-05-19T06:36:35.816Z,101029.34
2023-05-19T06:39:03.043Z,101040.09
2023-05-19T06:41:29.909Z,101048.50
2023-05-19T06:43:57.053Z,101050.50
2023-05-19T06:46:24.119Z,101056.78
2023-05-19T06:48:51.595Z,101048.72
2023-05-19T06:51:21.815Z,101056.56
2023-05-19T06:53:51.765Z,101057.63
2023-05-19T06:56:19.140Z,101057.19
2023-05-19T06:58:46.352Z,101055.31
2023-05-19T07:01:13.232Z,101057.97
2023-05-19T07:03:40.462Z,101061.56
2023-05-19T07:06:08.498Z,101056.03
2023-05-19T07:08:37.228Z,101054.72
2023-05-19T07:11:04.354Z,101048.66
2023-05-19T07:13:32.962Z,101055.28
2023-05-19T07:15:59.927Z,101054.16
2023-05-19T07:18:27.076Z,101053.78
2023-05-19T07:20:53.950Z,101054.00
2023-05-19T07:23:23.838Z,101047.56
2023-05-19T07:25:56.112Z,101049.34
2023-05-19T07:28:23.390Z,101043.03
2023-05-19T07:30:50.717Z,101048.09
2023-05-19T07:33:19.927Z,101037.56
2023-05-19T07:35:47.156Z,101036.59
2023-05-19T07:38:16.464Z,101042.78
2023-05-19T07:40:43.261Z,101037.59
2023-05-19T07:43:11.396Z,101037.59
2023-05-19T07:45:38.690Z,101037.91
2023-05-19T07:48:07.057Z,101032.59
2023-05-19T07:50:34.084Z,101035.38
2023-05-19T07:53:01.360Z,101028.00
2023-05-19T07:55:28.189Z,101029.06
2023-05-19T07:57:56.198Z,101040.19
2023-05-19T08:00:23.205Z,101036.75
2023-05-19T08:02:51.723Z,101033.34
2023-05-19T08:05:18.962Z,101029.75
2023-05-19T08:07:46.041Z,101024.66
2023-05-19T08:10:16.146Z,101025.50
2023-05-19T08:12:44.202Z,101018.75
2023-05-19T08:15:13.870Z,101022.03
2023-05-19T08:17:41.048Z,101022.50
2023-05-19T08:20:10.354Z,101017.72
2023-05-19T08:22:37.496Z,101015.69
2023-05-19T08:25:05.569Z,101021.84
2023-05-19T08:27:33.012Z,101014.91
2023-05-19T08:29:59.925Z,101022.44
2023-05-19T08:32:27.205Z,101021.97
2023-05-19T08:34:54.083Z,101016.25
2023-05-19T08:37:21.204Z,101013.88
2023-05-19T08:39:47.980Z,101011.34
2023-05-19T08:42:15.208Z,101010.78
2023-05-19T08:44:44.043Z,101007.56
2023-05-19T08:47:14.533Z,101005.56
2023-05-19T08:49:46.464Z,101011.94
2023-05-19T08:52:30.920Z,101002.00
2023-05-19T08:55:06.239Z,101006.69
2023-05-19T08:57:34.204Z,101009.25
2023-05-19T09:00:02.435Z,101013.59
2023-05-19T09:02:29.817Z,101016.91
2023-05-19T09:04:57.773Z,101008.69
2023-05-19T09:07:31.178Z,101003.22
2023-05-19T09:09:58.093Z,101006.63
2023-05-19T09:12:25.540Z,101004.13
2023-05-19T09:14:53.877Z,101007.16
2023-05-19T09:17:21.417Z,101002.19
2023-05-19T09:19:49.321Z,101002.78
2023-05-19T09:22:19.211Z,101010.94
2023-05-19T09:24:47.647Z,101008.94
2023-05-19T09:27:24.872Z,101011.03
2023-05-19T09:29:51.652Z,101006.91
2023-05-19T09:32:28.933Z,101011.44
2023-05-19T09:34:56.061Z,101008.44
2023-05-19T09:37:24.781Z,101001.41
2023-05-19T09:39:52.960Z,101013.91
2023-05-19T09:42:30.172Z,100999.78
2023-05-19T09:45:01.974Z,101004.75
2023-05-19T09:47:38.357Z,101003.31
2023-05-19T09:50:08.588Z,101002.09
2023-05-19T09:52:39.713Z,100994.38
2023-05-19T09:55:10.529Z,100996.53
2023-05-19T09:57:38.373Z,100984.31
2023-05-19T10:00:17.184Z,100993.44
2023-05-19T10:02:46.794Z,100984.59
2023-05-19T10:05:17.149Z,100981.13
2023-05-19T10:07:45.868Z,100977.13
2023-05-19T10:10:17.083Z,100980.34
2023-05-19T10:12:44.541Z,100969.09
2023-05-19T10:15:23.148Z,100975.38
2023-05-19T10:17:51.382Z,100968.09
2023-05-19T10:20:18.892Z,100962.06
2023-05-19T10:22:46.788Z,100965.25
2023-05-19T10:25:18.705Z,100959.22
2023-05-19T10:28:17.175Z,100955.31
2023-05-19T10:30:53.254Z,100954.66
2023-05-19T10:33:24.591Z,100953.84
2023-05-19T10:36:02.703Z,100949.03
2023-05-19T10:38:53.460Z,100955.34
2023-05-19T10:41:55.804Z,100941.94
2023-05-19T10:44:33.149Z,100948.13
2023-05-19T10:47:00.038Z,100950.59
2023-05-19T10:49:27.362Z,100958.63
2023-05-19T10:51:57.511Z,100953.81
2023-05-19T10:54:43.829Z,100950.84
2023-05-19T10:57:15.362Z,100951.44
2023-05-19T10:59:45.377Z,100951.31
2023-05-19T11:02:47.552Z,100937.47
2023-05-19T11:05:18.286Z,100935.50
2023-05-19T11:07:56.787Z,100921.34
2023-05-19T11:10:25.794Z,100927.19
2023-05-19T11:12:52.746Z,100924.22
2023-05-19T11:15:27.825Z,100926.94
2023-05-19T11:17:57.601Z,100918.91
2023-05-19T11:20:25.211Z,100920.09
2023-05-19T11:23:04.298Z,100930.59
2023-05-19T11:25:53.532Z,100917.81
2023-05-19T11:28:26.734Z,100911.94
2023-05-19T11:30:55.227Z,100926.72
2023-05-19T11:33:27.138Z,100924.41
2023-05-19T11:35:59.509Z,100916.38
2023-05-19T11:38:30.156Z,100916.88
2023-05-19T11:40:57.629Z,100911.75
2023-05-19T11:43:25.852Z,100908.31
2023-05-19T11:45:56.422Z,100909.81
2023-05-19T11:48:26.373Z,100914.03
2023-05-19T11:50:53.729Z,100907.25
2023-05-19T11:53:21.186Z,100914.94
2023-05-19T11:55:49.393Z,100910.28
2023-05-19T11:58:17.314Z,100918.91
2023-05-19T12:00:47.715Z,100910.03
2023-05-19T12:03:22.130Z,100912.53
2023-05-19T12:05:49.813Z,100915.78
2023-05-19T12:08:19.316Z,100910.44
2023-05-19T12:10:52.242Z,100911.44
2023-05-19T12:13:19.691Z,100908.69
2023-05-19T12:15:46.986Z,100897.38
2023-05-19T12:18:14.324Z,100898.63
2023-05-19T12:20:41.664Z,100894.34
2023-05-19T12:23:09.051Z,100889.31
2023-05-19T12:25:36.352Z,100882.25
2023-05-19T12:28:03.840Z,100887.91
2023-05-19T12:30:32.894Z,100879.47
2023-05-19T12:33:01.503Z,100874.53
2023-05-19T12:35:32.150Z,100876.22
2023-05-19T12:38:03.772Z,100858.50
2023-05-19T12:40:31.166Z,100865.03
2023-05-19T12:42:59.525Z,100863.09
2023-05-19T12:45:28.951Z,100868.63
2023-05-19T12:47:56.665Z,100854.47
2023-05-19T12:50:31.159Z,100856.53
2023-05-19T12:52:59.946Z,100845.38
2023-05-19T12:55:27.151Z,100854.75
2023-05-19T12:57:57.150Z,100855.09
2023-05-19T13:00:28.236Z,100852.56
2023-05-19T13:02:59.746Z,100859.50
2023-05-19T13:05:28.336Z,100853.13
2023-05-19T13:07:59.028Z,100847.75
2023-05-19T13:10:29.475Z,100847.50
2023-05-19T13:12:57.287Z,100852.72
2023-05-19T13:15:26.383Z,100839.44
2023-05-19T13:17:54.528Z,100842.44
2023-05-19T13:20:22.063Z,100837.28
2023-05-19T13:22:49.461Z,100831.34
2023-05-19T13:25:20.141Z,100828.00
2023-05-19T13:27:48.205Z,100826.97
2023-05-19T13:30:16.233Z,100832.94
2023-05-19T13:32:43.075Z,100826.31
2023-05-19T13:35:11.099Z,100826.34
2023-05-19T13:37:39.493Z,100826.88
2023-05-19T13:40:07.474Z,100827.66
2023-05-19T13:42:35.150Z,100816.13
2023-05-19T13:45:02.805Z,100814.16
2023-05-19T13:47:30.041Z,100817.22
2023-05-19T13:49:57.634Z,100804.84
2023-05-19T13:52:24.659Z,100807.09
2023-05-19T13:54:54.490Z,100801.41
2023-05-19T13:57:21.430Z,100802.47
2023-05-19T14:00:01.873Z,100804.72
2023-05-19T14:02:30.156Z,100806.75
2023-05-19T14:04:57.819Z,100804.25
2023-05-19T14:07:25.740Z,100803.78
2023-05-19T14:09:53.162Z,100801.09
2023-05-19T14:12:23.167Z,100800.00
2023-05-19T14:14:52.446Z,100796.50
2023-05-19T14:17:19.230Z,100795.09
2023-05-19T14:19:46.343Z,100799.53
2023-05-19T14:22:13.469Z,100798.81
2023-05-19T14:24:41.599Z,100797.53
2023-05-19T14:27:08.461Z,100795.00
2023-05-19T14:29:35.691Z,100791.50
2023-05-19T14:32:03.444Z,100792.66
2023-05-19T14:34:35.277Z,100785.31
2023-05-19T14:37:02.750Z,100793.84
2023-05-19T14:39:31.364Z,100788.56
2023-05-19T14:41:59.682Z,100792.72
2023-05-19T14:44:31.951Z,100789.63
2023-05-19T14:47:00.853Z,100791.69
2023-05-19T14:49:30.502Z,100789.03
2023-05-19T14:51:57.293Z,100793.34
2023-05-19T14:54:24.441Z,100789.97
2023-05-19T14:56:51.421Z,100793.44
2023-05-19T14:59:18.567Z,100779.91
2023-05-19T15:01:45.576Z,100783.81
2023-05-19T15:04:12.939Z,100777.25
2023-05-19T15:06:39.844Z,100775.59
2023-05-19T15:09:07.006Z,100787.25
2023-05-19T15:11:36.860Z,100784.19
2023-05-19T15:14:04.399Z,100773.75
2023-05-19T15:16:31.285Z,100769.84
2023-05-19T15:18:58.387Z,100776.25
2023-05-19T15:21:25.180Z,100770.34
2023-05-19T15:23:52.310Z,100766.69
2023-05-19T15:26:19.183Z,100771.97
2023-05-19T15:28:47.311Z,100773.38
2023-05-19T15:31:14.177Z,100768.53
2023-05-19T15:33:41.427Z,100781.63
2023-05-19T15:36:11.238Z,100779.19
2023-05-19T15:38:39.350Z,100777.44
2023-05-19T15:41:08.992Z,100770.75
2023-05-19T15:43:36.147Z,100779.47
2023-05-19T15:46:04.924Z,100776.97
2023-05-19T15:48:32.442Z,100772.25
2023-05-19T15:51:00.620Z,100780.84
2023-05-19T15:53:28.080Z,100775.31
2023-05-19T15:55:54.988Z,100774.09
2023-05-19T15:58:22.117Z,100774.44
2023-05-19T16:00:49.141Z,100766.38
2023-05-19T16:03:16.319Z,100766.72
2023-05-19T16:05:43.246Z,100773.94
2023-05-19T16:08:10.430Z,100768.56
2023-05-19T16:10:37.288Z,100778.00
2023-05-19T16:13:04.779Z,100780.53
2023-05-19T16:15:31.651Z,100775.81
2023-05-19T16:18:00.257Z,100781.03
2023-05-19T16:20:29.675Z,100786.06
2023-05-19T16:22:59.077Z,100778.97
2023-05-19T16:25:26.101Z,100775.09
2023-05-19T16:27:53.241Z,100784.16
2023-05-19T16:30:20.271Z,100780.44
2023-05-19T16:32:47.429Z,100784.81
2023-05-19T16:35:14.611Z,100786.69
2023-05-19T16:37:41.741Z,100784.88
2023-05-19T16:40:09.068Z,100781.47
2023-05-19T16:42:36.269Z,100781.47
2023-05-19T16:45:03.242Z,100787.31
2023-05-19T16:47:30.465Z,100784.44
2023-05-19T16:49:57.420Z,100778.88
2023-05-19T16:52:24.681Z,100780.53
2023-05-19T16:54:53.557Z,100777.47
2023-05-19T16:57:21.082Z,100776.53
2023-05-19T16:59:49.560Z,100774.97
2023-05-19T17:02:16.821Z,100781.63
2023-05-19T17:04:45.331Z,100784.22
2023-05-19T17:07:16.386Z,100784.19
2023-05-19T17:09:43.982Z,100787.81
2023-05-19T17:12:11.291Z,100784.22
2023-05-19T17:14:38.221Z,100779.75
2023-05-19T17:17:05.528Z,100789.13
2023-05-19T17:19:35.792Z,100789.38
2023-05-19T17:22:03.910Z,100779.41
2023-05-19T17:24:33.191Z,100792.38
2023-05-19T17:27:00.940Z,100795.44
2023-05-19T17:29:28.010Z,100791.59
2023-05-19T17:31:55.522Z,100788.84
2023-05-19T17:34:22.433Z,100803.97
2023-05-19T17:36:51.757Z,100788.78
2023-05-19T17:39:21.657Z,100797.31
2023-05-19T17:41:48.830Z,100797.66
2023-05-19T17:44:15.761Z,100796.03
2023-05-19T17:46:42.900Z,100804.84
2023-05-19T17:49:10.840Z,100808.56
2023-05-19T17:51:41.296Z,100803.75
2023-05-19T17:54:08.423Z,100803.63
2023-05-19T17:56:41.571Z,100806.75
2023-05-19T17:59:08.850Z,100802.94
2023-05-19T18:01:36.247Z,100808.34
2023-05-19T18:04:03.739Z,100801.84
2023-05-19T18:06:32.260Z,100801.69
2023-05-19T18:09:02.130Z,100804.78
2023-05-19T18:11:29.345Z,100804.03
2023-05-19T18:13:57.292Z,100798.38
2023-05-19T18:16:25.662Z,100795.81
2023-05-19T18:18:53.002Z,100798.47
2023-05-19T18:21:20.201Z,100795.03
2023-05-19T18:23:50.982Z,100800.22
2023-05-19T18:26:18.189Z,100805.56
2023-05-19T18:28:45.081Z,100803.97
2023-05-19T18:31:19.004Z,100812.56
2023-05-19T18:33:49.592Z,100818.44
2023-05-19T18:36:16.890Z,100818.09
2023-05-19T18:38:43.788Z,100814.38
2023-05-19T18:41:10.962Z,100819.38
2023-05-19T18:43:38.793Z,100820.31
2023-05-19T18:46:06.235Z,100820.03
2023-05-19T18:48:33.329Z,100827.69
2023-05-19T18:51:00.599Z,100837.09
2023-05-19T18:53:27.489Z,100836.47
2023-05-19T18:55:54.619Z,100836.13
2023-05-19T18:58:21.648Z,100830.69
2023-05-19T19:00:58.046Z,100836.16
2023-05-19T19:03:28.634Z,100836.19
2023-05-19T19:05:57.184Z,100823.25
2023-05-19T19:08:25.182Z,100831.72
2023-05-19T19:10:59.161Z,100825.34
2023-05-19T19:13:26.053Z,100835.16
2023-05-19T19:15:53.303Z,100838.03
2023-05-19T19:18:20.265Z,100841.56
2023-05-19T19:20:47.452Z,100843.97
2023-05-19T19:23:14.314Z,100852.09
2023-05-19T19:25:41.561Z,100848.72
2023-05-19T19:28:08.418Z,100857.66
2023-05-19T19:30:36.025Z,100854.16
2023-05-19T19:33:04.623Z,100857.09
2023-05-19T19:35:32.510Z,100852.59
2023-05-19T19:37:59.371Z,100857.94
2023-05-19T19:40:26.711Z,100861.06
2023-05-19T19:42:53.591Z,100866.41
2023-05-19T19:45:23.390Z,100867.44
2023-05-19T19:47:51.821Z,100871.97
2023-05-19T19:50:18.988Z,100873.16
2023-05-19T19:52:45.954Z,100868.09
2023-05-19T19:55:13.133Z,100865.88
2023-05-19T19:57:39.969Z,100869.63
2023-05-19T20:00:08.069Z,100879.31
2023-05-19T20:02:41.014Z,100875.41
2023-05-19T20:05:17.310Z,100880.75
2023-05-19T20:07:44.168Z,100876.94
2023-05-19T20:10:11.467Z,100877.50
2023-05-19T20:12:38.340Z,100874.81
2023-05-19T20:15:07.321Z,100873.72
2023-05-19T20:17:34.181Z,100873.41
2023-05-19T20:20:04.717Z,100877.78
2023-05-19T20:22:31.556Z,100874.00
2023-05-19T20:24:59.058Z,100878.75
2023-05-19T20:27:25.905Z,100864.75
2023-05-19T20:29:53.030Z,100869.78
2023-05-19T20:32:19.903Z,100876.81
2023-05-19T20:34:47.009Z,100878.50
2023-05-19T20:37:13.926Z,100880.94
2023-05-19T20:39:41.292Z,100875.81
2023-05-19T20:42:11.142Z,100872.56
2023-05-19T20:44:38.355Z,100873.16
2023-05-19T20:47:08.212Z,100874.97
2023-05-19T20:49:35.324Z,100873.53
2023-05-19T20:52:02.295Z,100878.63
2023-05-19T20:54:29.405Z,100875.09
2023-05-19T20:56:56.235Z,100867.97
2023-05-19T20:59:23.332Z,100876.09
2023-05-19T21:01:50.195Z,100871.72
2023-05-19T21:04:17.423Z,100867.13
2023-05-19T21:06:44.322Z,100874.97
2023-05-19T21:09:11.451Z,100867.38
2023-05-19T21:11:38.379Z,100874.97
2023-05-19T21:14:07.967Z,100873.53
2023-05-19T21:16:38.833Z,100866.84
2023-05-19T21:19:06.844Z,100870.31
2023-05-19T21:21:34.256Z,100866.22
2023-05-19T21:24:01.335Z,100862.91
2023-05-19T21:26:28.182Z,100872.97
2023-05-19T21:28:55.264Z,100869.94
2023-05-19T21:31:22.102Z,100867.09
2023-05-19T21:33:52.047Z,100868.53
2023-05-19T21:36:18.868Z,100864.28
2023-05-19T21:38:49.789Z,100865.72
2023-05-19T21:41:16.888Z,100864.03
2023-05-19T21:43:45.302Z,100868.84
2023-05-19T21:46:12.312Z,100867.03
2023-05-19T21:48:39.681Z,100870.25
2023-05-19T21:51:06.884Z,100867.09
2023-05-19T21:53:34.008Z,100859.00
2023-05-19T21:56:01.256Z,100865.13
2023-05-19T21:58:28.377Z,100860.97
2023-05-19T22:00:56.059Z,100860.25
2023-05-19T22:03:23.556Z,100862.69
2023-05-19T22:05:51.985Z,100856.84
2023-05-19T22:08:20.554Z,100860.38
2023-05-19T22:10:53.593Z,100849.94
2023-05-19T22:13:20.823Z,100854.13
2023-05-19T22:15:47.854Z,100840.28
2023-05-19T22:18:15.008Z,100838.59
2023-05-19T22:20:45.664Z,100838.69
2023-05-19T22:23:12.941Z,100838.94
2023-05-19T22:25:39.806Z,100830.00
2023-05-19T22:28:08.122Z,100829.28
2023-05-19T22:30:39.304Z,100823.31
2023-05-19T22:33:08.797Z,100830.56
2023-05-19T22:35:35.696Z,100829.91
2023-05-19T22:38:02.813Z,100828.97
2023-05-19T22:40:29.740Z,100822.50
2023-05-19T22:42:59.465Z,100825.91
2023-05-19T22:45:29.115Z,100825.03
2023-05-19T22:47:59.270Z,100816.22
2023-05-19T22:50:26.689Z,100819.66
2023-05-19T22:52:53.896Z,100822.31
2023-05-19T22:55:21.101Z,100824.44
2023-05-19T22:57:48.304Z,100808.09
2023-05-19T23:00:18.971Z,100807.44
2023-05-19T23:02:46.531Z,100804.91
2023-05-19T23:05:13.418Z,100801.28
2023-05-19T23:07:40.609Z,100797.78
2023-05-19T23:10:07.801Z,100802.13
2023-05-19T23:12:35.126Z,100799.59
2023-05-19T23:15:04.956Z,100802.69
2023-05-19T23:17:32.128Z,100809.50
2023-05-19T23:20:02.579Z,100806.31
2023-05-19T23:22:29.742Z,100804.75
2023-05-19T23:24:56.636Z,100807.09
2023-05-19T23:27:24.153Z,100803.66
2023-05-19T23:29:51.468Z,100803.66
2023-05-19T23:32:18.876Z,100809.94
2023-05-19T23:34:47.451Z,100812.00
2023-05-19T23:37:16.614Z,100805.19
2023-05-19T23:39:43.502Z,100804.78
2023-05-19T23:42:10.730Z,100791.59
2023-05-19T23:44:37.636Z,100791.31
2023-05-19T23:47:05.023Z,100785.56
2023-05-19T23:49:31.926Z,100794.59
2023-05-19T23:51:59.170Z,100792.88
2023-05-19T23:54:26.663Z,100792.69
2023-05-19T23:57:01.491Z,100790.34
2023-05-19T23:59:28.272Z,100781.53
