createdAt,value
2022-12-08T00:01:21.295Z,101319.66
2022-12-08T00:03:48.399Z,101308.41
2022-12-08T00:06:54.523Z,101298.03
2022-12-08T00:09:41.816Z,101295.31
2022-12-08T00:12:17.844Z,101294.63
2022-12-08T00:14:46.872Z,101290.13
2022-12-08T00:17:15.614Z,101287.16
2022-12-08T00:19:43.133Z,101276.91
2022-12-08T00:22:11.217Z,101284.78
2022-12-08T00:24:39.905Z,101273.66
2022-12-08T00:27:08.003Z,101271.75
2022-12-08T00:29:34.474Z,101271.06
2022-12-08T00:32:01.052Z,101262.22
2022-12-08T00:34:27.688Z,101259.00
2022-12-08T00:36:54.382Z,101258.09
2022-12-08T00:39:20.887Z,101254.03
2022-12-08T00:42:05.798Z,101252.28
2022-12-08T00:44:32.347Z,101244.38
2022-12-08T00:46:58.946Z,101239.28
2022-12-08T00:49:25.513Z,101237.19
2022-12-08T00:51:52.427Z,101242.69
2022-12-08T00:54:18.918Z,101251.28
2022-12-08T00:56:46.178Z,101254.72
2022-12-08T00:59:12.621Z,101260.91
2022-12-08T01:01:39.195Z,101253.94
2022-12-08T01:04:07.439Z,101249.22
2022-12-08T01:06:36.983Z,101233.66
2022-12-08T01:09:05.730Z,101229.94
2022-12-08T01:11:32.943Z,101222.22
2022-12-08T01:13:59.537Z,101227.41
2022-12-08T01:16:28.829Z,101241.88
2022-12-08T01:18:57.278Z,101244.59
2022-12-08T01:21:24.098Z,101260.38
2022-12-08T01:23:50.605Z,101257.66
2022-12-08T01:26:18.183Z,101226.06
2022-12-08T01:28:45.700Z,101205.03
2022-12-08T01:31:14.908Z,101211.34
2022-12-08T01:33:42.019Z,101212.94
2022-12-08T01:36:17.993Z,101216.56
2022-12-08T01:38:44.411Z,101217.38
2022-12-08T01:41:15.702Z,101224.44
2022-12-08T01:44:23.558Z,101219.19
2022-12-08T01:46:52.491Z,101219.84
2022-12-08T01:49:26.248Z,101218.28
2022-12-08T01:52:14.144Z,101215.66
2022-12-08T01:54:50.036Z,101216.91
2022-12-08T01:57:49.307Z,101202.91
2022-12-08T02:00:18.438Z,101204.81
2022-12-08T02:03:04.798Z,101215.91
2022-12-08T02:05:34.960Z,101216.69
2022-12-08T02:08:06.987Z,101207.81
2022-12-08T02:10:36.561Z,101205.22
2022-12-08T02:13:04.488Z,101203.97
2022-12-08T02:15:45.396Z,101193.53
2022-12-08T02:18:41.417Z,101194.53
2022-12-08T02:21:16.060Z,101198.13
2022-12-08T02:23:59.305Z,101187.00
2022-12-08T02:26:47.656Z,101185.38
2022-12-08T02:29:39.722Z,101179.97
2022-12-08T02:32:45.000Z,101183.09
2022-12-08T02:35:32.399Z,101179.47
2022-12-08T02:38:07.812Z,101176.03
2022-12-08T02:41:02.307Z,101170.19
2022-12-08T02:43:42.539Z,101165.91
2022-12-08T02:46:34.293Z,101164.16
2022-12-08T02:49:02.115Z,101160.66
2022-12-08T02:51:28.595Z,101160.78
2022-12-08T02:53:55.535Z,101157.19
2022-12-08T02:56:40.739Z,101156.25
2022-12-08T02:59:15.376Z,101147.38
2022-12-08T03:02:06.256Z,101146.66
2022-12-08T03:04:46.632Z,101139.56
2022-12-08T03:07:17.362Z,101138.84
2022-12-08T03:09:54.373Z,101133.56
2022-12-08T03:12:28.807Z,101136.13
2022-12-08T03:14:59.801Z,101121.31
2022-12-08T03:17:29.682Z,101123.84
2022-12-08T03:19:58.179Z,101127.38
2022-12-08T03:22:27.522Z,101128.13
2022-12-08T03:24:56.428Z,101142.94
2022-12-08T03:27:28.630Z,101143.69
2022-12-08T03:29:57.673Z,101132.09
2022-12-08T03:32:36.186Z,101128.41
2022-12-08T03:35:08.291Z,101120.50
2022-12-08T03:37:37.804Z,101115.97
2022-12-08T03:40:08.323Z,101109.22
2022-12-08T03:42:34.819Z,101099.53
2022-12-08T03:45:01.300Z,101093.38
2022-12-08T03:47:27.783Z,101103.59
2022-12-08T03:49:54.296Z,101097.50
2022-12-08T03:52:20.748Z,101098.41
2022-12-08T03:54:47.232Z,101102.91
2022-12-08T03:57:13.826Z,101103.59
2022-12-08T03:59:40.282Z,101103.50
2022-12-08T04:02:06.797Z,101104.34
2022-12-08T04:04:33.528Z,101108.00
2022-12-08T04:06:59.980Z,101111.25
2022-12-08T04:09:26.420Z,101112.31
2022-12-08T04:11:52.919Z,101112.19
2022-12-08T04:14:19.552Z,101123.03
2022-12-08T04:16:46.010Z,101122.75
2022-12-08T04:19:12.473Z,101114.28
2022-12-08T04:21:38.976Z,101111.66
2022-12-08T04:24:05.658Z,101113.63
2022-12-08T04:26:32.112Z,101116.03
2022-12-08T04:28:58.577Z,101111.59
2022-12-08T04:31:25.060Z,101107.03
2022-12-08T04:33:51.592Z,101107.03
2022-12-08T04:36:18.234Z,101104.66
2022-12-08T04:38:44.688Z,101095.03
2022-12-08T04:41:11.302Z,101093.28
2022-12-08T04:43:37.815Z,101092.31
2022-12-08T04:46:10.580Z,101091.56
2022-12-08T04:48:38.281Z,101088.84
2022-12-08T04:51:05.112Z,101077.34
2022-12-08T04:53:31.740Z,101080.03
2022-12-08T04:55:58.273Z,101085.22
2022-12-08T04:58:24.939Z,101083.19
2022-12-08T05:00:51.533Z,101079.59
2022-12-08T05:03:18.091Z,101079.44
2022-12-08T05:05:44.651Z,101077.94
2022-12-08T05:08:11.326Z,101078.00
2022-12-08T05:10:38.788Z,101068.63
2022-12-08T05:13:05.430Z,101067.63
2022-12-08T05:15:31.895Z,101071.16
2022-12-08T05:17:58.380Z,101069.38
2022-12-08T05:20:25.895Z,101065.09
2022-12-08T05:22:52.380Z,101073.88
2022-12-08T05:25:18.831Z,101073.81
2022-12-08T05:27:45.434Z,101075.56
2022-12-08T05:30:12.121Z,101070.47
2022-12-08T05:32:38.603Z,101062.84
2022-12-08T05:35:05.350Z,101065.53
2022-12-08T05:37:31.846Z,101061.34
2022-12-08T05:39:58.343Z,101058.72
2022-12-08T05:42:25.290Z,101061.25
2022-12-08T05:44:52.112Z,101058.66
2022-12-08T05:47:18.681Z,101063.81
2022-12-08T05:49:45.153Z,101054.69
2022-12-08T05:52:11.654Z,101053.94
2022-12-08T05:54:39.463Z,101052.13
2022-12-08T05:57:06.008Z,101048.66
2022-12-08T05:59:32.626Z,101047.75
2022-12-08T06:01:59.241Z,101046.63
2022-12-08T06:04:25.819Z,101055.81
2022-12-08T06:06:52.427Z,101051.38
2022-12-08T06:09:18.861Z,101052.59
2022-12-08T06:11:47.102Z,101051.94
2022-12-08T06:14:13.691Z,101047.78
2022-12-08T06:16:40.236Z,101040.84
2022-12-08T06:19:07.025Z,101032.22
2022-12-08T06:21:33.512Z,101039.94
2022-12-08T06:23:59.992Z,101037.56
2022-12-08T06:26:26.716Z,101046.13
2022-12-08T06:28:53.221Z,101046.22
2022-12-08T06:31:24.743Z,101040.09
2022-12-08T06:33:52.155Z,101039.22
2022-12-08T06:36:21.536Z,101032.19
2022-12-08T06:38:48.625Z,101036.56
2022-12-08T06:41:15.893Z,101038.88
2022-12-08T06:43:42.735Z,101039.94
2022-12-08T06:46:13.371Z,101041.91
2022-12-08T06:48:39.986Z,101035.81
2022-12-08T06:51:08.794Z,101042.66
2022-12-08T06:53:35.300Z,101037.75
2022-12-08T06:56:01.864Z,101042.91
2022-12-08T06:58:28.403Z,101040.09
2022-12-08T07:00:55.153Z,101046.47
2022-12-08T07:03:21.752Z,101046.53
2022-12-08T07:05:48.217Z,101052.59
2022-12-08T07:08:15.076Z,101055.13
2022-12-08T07:10:41.936Z,101057.22
2022-12-08T07:13:08.424Z,101064.84
2022-12-08T07:15:34.901Z,101064.75
2022-12-08T07:18:01.378Z,101067.25
2022-12-08T07:20:28.045Z,101074.22
2022-12-08T07:22:54.662Z,101078.69
2022-12-08T07:25:22.051Z,101081.34
2022-12-08T07:27:50.422Z,101068.34
2022-12-08T07:30:17.132Z,101075.13
2022-12-08T07:32:43.636Z,101072.56
2022-12-08T07:35:10.462Z,101074.13
2022-12-08T07:37:37.971Z,101072.41
2022-12-08T07:40:06.732Z,101071.41
2022-12-08T07:42:33.728Z,101071.34
2022-12-08T07:45:00.830Z,101071.75
2022-12-08T07:47:27.417Z,101067.50
2022-12-08T07:49:53.895Z,101068.22
2022-12-08T07:52:20.559Z,101065.50
2022-12-08T07:54:47.350Z,101061.28
2022-12-08T07:57:13.957Z,101071.69
2022-12-08T07:59:40.460Z,101068.41
2022-12-08T08:02:24.300Z,101063.06
2022-12-08T08:04:52.121Z,101061.47
2022-12-08T08:07:18.738Z,101052.19
2022-12-08T08:09:45.830Z,101060.69
2022-12-08T08:12:31.867Z,101062.03
2022-12-08T08:15:00.443Z,101060.41
2022-12-08T08:17:27.579Z,101056.13
2022-12-08T08:19:54.235Z,101056.88
2022-12-08T08:22:20.719Z,101057.78
2022-12-08T08:24:47.131Z,101069.13
2022-12-08T08:27:14.037Z,101070.75
2022-12-08T08:29:40.569Z,101069.78
2022-12-08T08:32:07.079Z,101068.53
2022-12-08T08:34:36.640Z,101076.63
2022-12-08T08:37:04.437Z,101074.22
2022-12-08T08:39:32.045Z,101082.69
2022-12-08T08:41:58.750Z,101073.25
2022-12-08T08:44:25.361Z,101073.22
2022-12-08T08:46:52.300Z,101069.59
2022-12-08T08:49:18.914Z,101074.78
2022-12-08T08:51:46.199Z,101068.44
2022-12-08T08:54:12.719Z,101064.00
2022-12-08T08:56:39.200Z,101064.63
2022-12-08T08:59:05.660Z,101068.84
2022-12-08T09:01:32.447Z,101069.66
2022-12-08T09:03:59.057Z,101075.59
2022-12-08T09:06:28.132Z,101068.69
2022-12-08T09:08:54.723Z,101070.41
2022-12-08T09:11:23.282Z,101080.88
2022-12-08T09:13:50.146Z,101092.81
2022-12-08T09:16:17.516Z,101099.00
2022-12-08T09:18:44.221Z,101098.91
2022-12-08T09:21:16.577Z,101102.38
2022-12-08T09:23:44.213Z,101089.22
2022-12-08T09:26:10.682Z,101090.88
2022-12-08T09:28:37.591Z,101083.03
2022-12-08T09:31:04.433Z,101079.66
2022-12-08T09:33:31.181Z,101074.66
2022-12-08T09:36:04.759Z,101071.94
2022-12-08T09:38:31.895Z,101068.63
2022-12-08T09:40:59.834Z,101070.25
2022-12-08T09:43:47.796Z,101063.25
2022-12-08T09:46:24.764Z,101063.28
2022-12-08T09:48:57.028Z,101060.63
2022-12-08T09:51:31.361Z,101067.72
2022-12-08T09:54:15.736Z,101062.56
2022-12-08T09:56:42.279Z,101074.75
2022-12-08T09:59:08.868Z,101057.25
2022-12-08T10:01:41.580Z,101068.31
2022-12-08T10:04:36.111Z,101067.53
2022-12-08T10:07:31.964Z,101063.19
2022-12-08T10:10:25.128Z,101062.22
2022-12-08T10:13:14.507Z,101059.66
2022-12-08T10:16:00.245Z,101055.13
2022-12-08T10:18:32.359Z,101059.59
2022-12-08T10:21:20.508Z,101052.00
2022-12-08T10:23:53.395Z,101050.03
2022-12-08T10:26:21.458Z,101056.19
2022-12-08T10:28:48.409Z,101052.97
2022-12-08T10:31:24.253Z,101051.16
2022-12-08T10:34:01.375Z,101049.28
2022-12-08T10:36:51.971Z,101050.25
2022-12-08T10:39:57.083Z,101044.09
2022-12-08T10:42:23.581Z,101038.94
2022-12-08T10:45:19.504Z,101037.25
2022-12-08T10:48:10.412Z,101024.97
2022-12-08T10:50:43.959Z,101018.88
2022-12-08T10:53:20.420Z,101021.66
2022-12-08T10:55:50.171Z,101025.13
2022-12-08T10:58:24.656Z,101018.44
2022-12-08T11:00:55.960Z,101016.13
2022-12-08T11:03:28.167Z,101016.81
2022-12-08T11:06:05.425Z,101017.06
2022-12-08T11:08:44.256Z,101016.22
2022-12-08T11:11:11.860Z,101013.00
2022-12-08T11:13:42.145Z,101016.38
2022-12-08T11:16:13.808Z,101001.63
2022-12-08T11:18:47.028Z,101006.06
2022-12-08T11:21:19.835Z,101009.47
2022-12-08T11:23:49.347Z,101005.25
2022-12-08T11:26:25.972Z,101005.94
2022-12-08T11:28:52.430Z,101002.31
2022-12-08T11:31:21.609Z,101000.22
2022-12-08T11:33:51.171Z,101008.75
2022-12-08T11:36:20.685Z,101006.94
2022-12-08T11:38:50.512Z,101008.56
2022-12-08T11:41:20.060Z,101013.09
2022-12-08T11:44:16.566Z,101016.66
2022-12-08T11:47:10.717Z,101027.84
2022-12-08T11:49:39.951Z,101031.63
2022-12-08T11:52:24.069Z,101041.19
2022-12-08T11:54:50.411Z,101036.75
2022-12-08T11:57:20.592Z,101033.94
2022-12-08T11:59:57.284Z,101028.00
2022-12-08T12:02:26.976Z,101022.78
2022-12-08T12:05:06.326Z,101031.31
2022-12-08T12:07:54.303Z,101031.31
2022-12-08T12:10:51.173Z,101028.72
2022-12-08T12:13:55.982Z,101021.16
2022-12-08T12:16:40.779Z,101024.53
2022-12-08T12:19:14.748Z,101015.66
2022-12-08T12:21:48.755Z,101006.78
2022-12-08T12:24:27.348Z,100994.44
2022-12-08T12:27:02.562Z,100976.00
2022-12-08T12:29:35.978Z,100981.41
2022-12-08T12:32:06.060Z,100977.97
2022-12-08T12:34:57.143Z,100978.19
2022-12-08T12:37:28.055Z,100974.78
2022-12-08T12:40:05.553Z,100968.56
2022-12-08T12:42:39.866Z,100968.47
2022-12-08T12:45:31.226Z,100960.56
2022-12-08T12:48:00.336Z,100964.56
2022-12-08T12:50:33.024Z,100969.78
2022-12-08T12:53:01.214Z,100973.44
2022-12-08T12:55:48.989Z,100968.19
2022-12-08T12:58:27.421Z,100959.69
2022-12-08T13:01:15.234Z,100958.50
2022-12-08T13:04:03.663Z,100960.09
2022-12-08T13:06:38.750Z,100961.91
2022-12-08T13:09:07.289Z,100966.88
2022-12-08T13:11:49.761Z,100963.69
2022-12-08T13:14:59.399Z,100960.63
2022-12-08T13:17:32.828Z,100963.97
2022-12-08T13:20:04.282Z,100956.22
2022-12-08T13:22:50.207Z,100957.53
2022-12-08T13:25:42.482Z,100960.94
2022-12-08T13:28:22.057Z,100957.63
2022-12-08T13:30:54.169Z,100954.44
2022-12-08T13:33:26.716Z,100962.41
2022-12-08T13:36:14.484Z,100962.84
2022-12-08T13:38:46.060Z,100960.47
2022-12-08T13:41:29.392Z,100966.81
2022-12-08T13:45:03.474Z,100967.56
2022-12-08T13:47:17.173Z,100964.41
2022-12-08T13:51:10.508Z,100966.28
2022-12-08T13:56:51.312Z,100957.31
2022-12-08T13:58:31.889Z,100952.97
2022-12-08T14:00:58.807Z,100950.19
2022-12-08T14:03:25.486Z,100946.50
2022-12-08T14:11:34.844Z,100948.94
2022-12-08T14:14:06.960Z,100952.50
2022-12-08T14:16:38.967Z,100942.91
2022-12-08T14:19:32.326Z,100945.31
2022-12-08T14:22:07.976Z,100943.38
2022-12-08T14:24:34.503Z,100940.91
2022-12-08T14:27:04.348Z,100933.22
2022-12-08T14:29:39.670Z,100935.19
2022-12-08T14:32:20.033Z,100930.19
2022-12-08T14:34:53.857Z,100936.19
2022-12-08T14:37:21.750Z,100935.66
2022-12-08T14:39:51.063Z,100938.44
2022-12-08T14:42:25.980Z,100936.03
2022-12-08T14:45:01.968Z,100942.38
2022-12-08T14:47:33.587Z,100936.34
2022-12-08T14:50:03.293Z,100934.69
2022-12-08T14:52:30.449Z,100935.69
2022-12-08T14:54:58.440Z,100929.59
2022-12-08T14:57:35.350Z,100935.59
2022-12-08T15:00:08.619Z,100931.09
2022-12-08T15:02:42.155Z,100934.72
2022-12-08T15:05:31.978Z,100924.22
2022-12-08T15:08:03.987Z,100931.31
2022-12-08T15:10:33.237Z,100936.34
2022-12-08T15:13:05.082Z,100932.00
2022-12-08T15:15:45.718Z,100932.16
2022-12-08T15:18:37.356Z,100935.78
2022-12-08T15:21:08.941Z,100926.44
2022-12-08T15:23:45.894Z,100931.00
2022-12-08T15:26:23.809Z,100929.56
2022-12-08T15:28:50.722Z,100926.03
2022-12-08T15:31:18.303Z,100919.91
2022-12-08T15:33:45.021Z,100925.19
2022-12-08T15:36:12.056Z,100920.25
2022-12-08T15:38:39.114Z,100922.41
2022-12-08T15:41:08.038Z,100921.75
2022-12-08T15:43:37.990Z,100938.53
2022-12-08T15:46:04.929Z,100929.03
2022-12-08T15:48:31.419Z,100938.91
2022-12-08T15:50:58.535Z,100945.22
2022-12-08T15:53:25.263Z,100943.56
2022-12-08T15:58:53.405Z,100940.38
2022-12-08T16:01:21.012Z,100945.63
2022-12-08T16:09:32.592Z,100942.44
2022-12-08T16:12:17.709Z,100940.78
2022-12-08T16:15:48.136Z,100941.59
2022-12-08T16:17:31.667Z,100941.59
2022-12-08T16:19:59.042Z,100946.13
2022-12-08T16:25:20.616Z,100952.13
2022-12-08T16:28:05.215Z,100953.16
2022-12-08T16:30:32.712Z,100946.81
2022-12-08T16:32:59.182Z,100944.88
2022-12-08T16:35:25.676Z,100938.94
2022-12-08T16:37:52.128Z,100938.88
2022-12-08T16:40:18.689Z,100944.09
2022-12-08T16:42:46.546Z,100944.91
2022-12-08T16:45:18.822Z,100940.63
2022-12-08T16:47:48.012Z,100938.69
2022-12-08T16:50:17.838Z,100938.69
2022-12-08T16:52:45.450Z,100933.28
2022-12-08T16:55:15.696Z,100939.34
2022-12-08T16:57:42.628Z,100936.63
2022-12-08T17:00:16.380Z,100933.16
2022-12-08T17:02:42.950Z,100932.09
2022-12-08T17:05:13.744Z,100923.53
2022-12-08T17:07:42.080Z,100928.72
2022-12-08T17:10:10.663Z,100928.34
2022-12-08T17:12:37.222Z,100923.44
2022-12-08T17:15:08.626Z,100931.16
2022-12-08T17:17:35.891Z,100928.50
2022-12-08T17:20:05.500Z,100920.41
2022-12-08T17:22:34.283Z,100914.22
2022-12-08T17:25:01.040Z,100916.84
2022-12-08T17:27:27.862Z,100917.91
2022-12-08T17:29:54.524Z,100915.03
2022-12-08T17:32:21.227Z,100927.44
2022-12-08T17:34:48.472Z,100936.19
2022-12-08T17:37:15.171Z,100926.69
2022-12-08T17:39:41.682Z,100925.47
2022-12-08T17:42:08.640Z,100920.31
2022-12-08T17:44:35.738Z,100927.41
2022-12-08T17:47:03.052Z,100923.88
2022-12-08T17:49:31.035Z,100931.78
2022-12-08T17:51:59.430Z,100931.72
2022-12-08T17:54:25.984Z,100936.88
2022-12-08T17:56:52.499Z,100935.44
2022-12-08T17:59:19.010Z,100931.25
2022-12-08T18:01:45.709Z,100934.84
2022-12-08T18:04:12.900Z,100934.00
2022-12-08T18:06:39.775Z,100924.59
2022-12-08T18:09:07.837Z,100921.88
2022-12-08T18:11:35.933Z,100926.34
2022-12-08T18:14:09.723Z,100927.25
2022-12-08T18:16:41.683Z,100922.94
2022-12-08T18:19:09.429Z,100932.72
2022-12-08T18:21:36.290Z,100933.56
2022-12-08T18:24:03.349Z,100928.44
2022-12-08T18:26:30.726Z,100936.44
2022-12-08T18:28:57.891Z,100942.72
2022-12-08T18:31:25.100Z,100941.09
2022-12-08T18:33:52.560Z,100937.66
2022-12-08T18:36:22.009Z,100930.84
2022-12-08T18:38:49.064Z,100935.22
2022-12-08T18:41:23.401Z,100934.31
2022-12-08T18:43:50.340Z,100940.56
2022-12-08T18:46:16.932Z,100943.19
2022-12-08T18:48:47.212Z,100947.88
2022-12-08T18:51:23.004Z,100953.13
2022-12-08T18:53:50.299Z,100957.47
2022-12-08T18:56:28.020Z,100966.28
2022-12-08T18:59:03.171Z,100941.28
2022-12-08T19:01:35.208Z,100952.63
2022-12-08T19:04:27.437Z,100951.69
2022-12-08T19:06:56.663Z,100970.56
2022-12-08T19:09:25.492Z,100957.56
2022-12-08T19:11:52.685Z,100973.88
2022-12-08T19:14:25.775Z,100953.25
2022-12-08T19:16:54.415Z,100962.53
2022-12-08T19:19:21.607Z,100965.97
2022-12-08T19:21:48.539Z,100953.03
2022-12-08T19:24:15.580Z,100976.75
2022-12-08T19:26:42.917Z,100960.41
2022-12-08T19:29:10.481Z,100955.84
2022-12-08T19:31:37.421Z,100961.84
2022-12-08T19:34:08.451Z,100957.47
2022-12-08T19:36:38.190Z,100955.91
2022-12-08T19:39:23.919Z,100954.81
2022-12-08T19:42:09.146Z,100968.53
2022-12-08T19:44:54.299Z,100974.28
2022-12-08T19:47:26.148Z,100971.78
2022-12-08T19:49:55.359Z,100982.31
2022-12-08T19:52:22.277Z,100981.53
2022-12-08T19:54:48.841Z,100983.03
2022-12-08T19:57:15.965Z,100986.47
2022-12-08T19:59:42.458Z,100984.88
2022-12-08T20:02:10.522Z,100983.16
2022-12-08T20:04:37.149Z,100985.66
2022-12-08T20:07:04.240Z,100981.22
2022-12-08T20:09:30.651Z,100985.66
2022-12-08T20:11:57.162Z,100993.31
2022-12-08T20:14:23.585Z,100991.56
2022-12-08T20:16:53.274Z,100994.22
2022-12-08T20:19:19.912Z,100998.47
2022-12-08T20:21:46.616Z,101001.09
2022-12-08T20:24:13.506Z,101003.72
2022-12-08T20:26:40.087Z,101004.56
2022-12-08T20:29:06.975Z,101012.22
2022-12-08T20:31:33.827Z,101005.34
2022-12-08T20:34:01.236Z,101002.81
2022-12-08T20:36:28.288Z,101014.00
2022-12-08T20:38:55.617Z,101000.06
2022-12-08T20:41:23.397Z,101015.66
2022-12-08T20:43:50.487Z,101007.88
2022-12-08T20:46:18.092Z,101007.78
2022-12-08T20:48:44.940Z,101019.09
2022-12-08T20:51:16.718Z,101018.09
2022-12-08T20:53:43.462Z,101012.88
2022-12-08T20:56:17.450Z,101006.66
2022-12-08T20:58:44.838Z,101008.31
2022-12-08T21:01:13.029Z,101007.19
2022-12-08T21:03:40.354Z,101005.38
2022-12-08T21:06:07.958Z,101000.88
2022-12-08T21:08:35.393Z,101004.28
2022-12-08T21:11:02.628Z,101003.47
2022-12-08T21:13:29.483Z,101005.19
2022-12-08T21:15:56.785Z,101008.66
2022-12-08T21:18:24.463Z,101001.69
2022-12-08T21:20:52.286Z,100997.56
2022-12-08T21:23:19.221Z,101006.19
2022-12-08T21:25:47.244Z,101005.47
2022-12-08T21:28:13.902Z,101008.13
2022-12-08T21:30:41.429Z,101007.31
2022-12-08T21:33:08.253Z,101009.84
2022-12-08T21:35:34.893Z,100998.81
2022-12-08T21:38:01.564Z,101007.63
2022-12-08T21:40:28.269Z,101016.44
2022-12-08T21:42:55.105Z,101019.91
2022-12-08T21:45:22.062Z,101024.13
2022-12-08T21:47:49.877Z,101026.66
2022-12-08T21:50:17.659Z,101014.44
2022-12-08T21:52:47.226Z,101017.25
2022-12-08T21:55:15.798Z,101015.56
2022-12-08T21:57:42.772Z,101022.59
2022-12-08T22:00:13.371Z,101019.91
2022-12-08T22:02:40.096Z,101025.13
2022-12-08T22:05:07.140Z,101031.03
2022-12-08T22:07:33.758Z,101017.06
2022-12-08T22:10:00.327Z,101020.53
2022-12-08T22:12:27.073Z,101026.63
2022-12-08T22:14:53.518Z,101021.47
2022-12-08T22:17:20.310Z,101027.59
2022-12-08T22:19:47.128Z,101031.66
2022-12-08T22:22:13.642Z,101030.53
2022-12-08T22:24:40.146Z,101031.53
2022-12-08T22:27:06.716Z,101031.63
2022-12-08T22:29:33.158Z,101042.06
2022-12-08T22:32:00.077Z,101038.59
2022-12-08T22:34:26.725Z,101038.59
2022-12-08T22:36:53.143Z,101041.31
2022-12-08T22:39:20.693Z,101038.56
2022-12-08T22:41:47.177Z,101030.72
2022-12-08T22:44:16.029Z,101033.41
2022-12-08T22:46:42.868Z,101038.75
2022-12-08T22:49:09.475Z,101034.06
2022-12-08T22:51:37.210Z,101030.75
2022-12-08T22:54:04.412Z,101025.56
2022-12-08T22:56:31.236Z,101029.19
2022-12-08T22:58:58.493Z,101022.91
2022-12-08T23:01:29.265Z,101029.06
2022-12-08T23:03:56.539Z,101030.03
2022-12-08T23:06:24.059Z,101025.56
2022-12-08T23:08:51.126Z,101019.59
2022-12-08T23:11:18.511Z,101013.44
2022-12-08T23:13:45.383Z,101018.69
2022-12-08T23:16:13.089Z,101015.13
2022-12-08T23:18:44.945Z,101015.22
2022-12-08T23:21:15.356Z,101008.28
2022-12-08T23:23:42.451Z,101005.66
2022-12-08T23:26:18.454Z,101003.75
2022-12-08T23:28:45.735Z,100991.59
2022-12-08T23:31:12.629Z,100994.16
2022-12-08T23:33:39.119Z,100993.16
2022-12-08T23:36:06.103Z,100992.34
2022-12-08T23:38:33.032Z,100996.31
2022-12-08T23:41:05.469Z,101000.88
2022-12-08T23:43:32.814Z,100999.09
2022-12-08T23:45:59.739Z,100992.41
2022-12-08T23:48:27.922Z,100997.50
2022-12-08T23:50:54.947Z,100988.88
2022-12-08T23:53:21.630Z,100994.09
2022-12-08T23:55:48.387Z,100985.63
2022-12-08T23:58:14.838Z,100985.50
