createdAt,value
2023-01-27T00:01:59.073Z,4.20
2023-01-27T00:06:27.270Z,4.20
2023-01-27T00:10:36.036Z,4.20
2023-01-27T00:14:44.688Z,4.20
2023-01-27T00:18:53.713Z,4.20
2023-01-27T00:23:40.946Z,4.20
2023-01-27T00:27:49.620Z,4.20
2023-01-27T00:32:16.897Z,4.20
2023-01-27T00:36:25.721Z,4.20
2023-01-27T00:40:37.304Z,4.10
2023-01-27T00:45:23.850Z,4.20
2023-01-27T00:49:32.775Z,4.20
2023-01-27T00:53:41.998Z,4.20
2023-01-27T00:57:52.817Z,4.20
2023-01-27T01:02:04.861Z,4.20
2023-01-27T01:06:15.637Z,4.20
2023-01-27T01:10:24.618Z,4.20
2023-01-27T01:14:33.474Z,4.20
2023-01-27T01:18:44.261Z,4.30
2023-01-27T01:22:54.400Z,4.30
2023-01-27T01:27:05.272Z,4.30
2023-01-27T01:31:17.350Z,4.30
2023-01-27T01:35:26.616Z,4.30
2023-01-27T01:39:35.257Z,4.30
2023-01-27T01:43:46.991Z,4.30
2023-01-27T01:47:56.691Z,4.20
2023-01-27T01:52:08.403Z,4.30
2023-01-27T01:56:20.056Z,4.20
2023-01-27T02:00:28.740Z,4.20
2023-01-27T02:04:47.773Z,4.20
2023-01-27T02:08:56.854Z,4.20
2023-01-27T02:13:05.587Z,4.20
2023-01-27T02:17:14.965Z,4.20
2023-01-27T02:21:26.010Z,4.10
2023-01-27T02:25:42.745Z,4.20
2023-01-27T02:29:51.367Z,4.10
2023-01-27T02:34:02.985Z,4.20
2023-01-27T02:38:14.387Z,4.20
2023-01-27T02:42:24.318Z,4.20
2023-01-27T02:46:33.196Z,4.10
2023-01-27T02:50:41.739Z,4.10
2023-01-27T02:54:50.386Z,4.10
2023-01-27T02:58:59.139Z,4.00
2023-01-27T03:03:09.401Z,4.00
2023-01-27T03:07:22.811Z,4.00
2023-01-27T03:11:49.599Z,3.90
2023-01-27T03:16:20.650Z,3.90
2023-01-27T03:20:29.942Z,3.90
2023-01-27T03:24:39.700Z,3.80
2023-01-27T03:29:28.378Z,3.80
2023-01-27T03:33:37.255Z,3.80
2023-01-27T03:38:04.378Z,3.70
2023-01-27T03:42:30.993Z,3.70
2023-01-27T03:46:39.631Z,3.70
2023-01-27T03:50:51.051Z,3.70
2023-01-27T03:54:59.717Z,3.70
2023-01-27T03:59:21.020Z,3.70
2023-01-27T04:03:53.224Z,3.60
2023-01-27T04:08:06.563Z,3.60
2023-01-27T04:12:15.415Z,3.60
2023-01-27T04:16:28.215Z,3.60
2023-01-27T04:20:37.952Z,3.60
2023-01-27T04:24:50.554Z,3.50
2023-01-27T04:28:59.751Z,3.60
2023-01-27T04:33:15.307Z,3.60
2023-01-27T04:37:27.989Z,3.50
2023-01-27T04:41:38.305Z,3.50
2023-01-27T04:45:49.004Z,3.50
2023-01-27T04:49:58.256Z,3.40
2023-01-27T04:54:08.088Z,3.40
2023-01-27T04:58:21.109Z,3.40
2023-01-27T05:02:30.873Z,3.40
2023-01-27T05:06:40.803Z,3.40
2023-01-27T05:10:50.796Z,3.40
2023-01-27T05:14:59.435Z,3.40
2023-01-27T05:19:10.760Z,3.40
2023-01-27T05:23:37.110Z,3.30
2023-01-27T05:28:06.794Z,3.40
2023-01-27T05:32:16.449Z,3.40
2023-01-27T05:36:44.430Z,3.40
2023-01-27T05:40:58.402Z,3.50
2023-01-27T05:45:08.378Z,3.50
2023-01-27T05:49:17.319Z,3.50
2023-01-27T05:53:26.527Z,3.50
2023-01-27T05:57:35.661Z,3.50
2023-01-27T06:01:45.978Z,3.40
2023-01-27T06:05:57.383Z,3.50
2023-01-27T06:10:09.943Z,3.60
2023-01-27T06:14:19.568Z,3.60
2023-01-27T06:18:28.430Z,3.50
2023-01-27T06:22:39.869Z,3.50
2023-01-27T06:26:48.704Z,3.40
2023-01-27T06:31:00.839Z,3.50
2023-01-27T06:35:12.940Z,3.50
2023-01-27T06:39:23.304Z,3.50
2023-01-27T06:43:35.178Z,3.60
2023-01-27T06:48:04.065Z,3.60
2023-01-27T06:52:34.303Z,3.60
2023-01-27T06:56:42.917Z,3.60
2023-01-27T07:00:53.768Z,3.70
2023-01-27T07:05:02.344Z,3.80
2023-01-27T07:09:12.195Z,3.70
2023-01-27T07:13:20.928Z,3.60
2023-01-27T07:17:29.544Z,3.60
2023-01-27T07:21:38.176Z,3.60
2023-01-27T07:25:47.116Z,3.70
2023-01-27T07:29:55.950Z,3.70
2023-01-27T07:34:04.571Z,3.70
2023-01-27T07:38:13.375Z,3.70
2023-01-27T07:42:21.958Z,3.80
2023-01-27T07:46:30.662Z,3.80
2023-01-27T07:50:43.088Z,3.80
2023-01-27T07:54:52.031Z,3.80
2023-01-27T07:59:00.746Z,3.80
2023-01-27T08:03:11.136Z,3.80
2023-01-27T08:07:19.769Z,3.90
2023-01-27T08:11:28.523Z,3.90
2023-01-27T08:15:38.282Z,4.00
2023-01-27T08:19:47.171Z,4.00
2023-01-27T08:23:56.686Z,4.00
2023-01-27T08:28:08.877Z,4.00
2023-01-27T08:32:19.486Z,4.00
2023-01-27T08:36:28.133Z,4.10
2023-01-27T08:40:37.221Z,4.10
2023-01-27T08:44:46.093Z,4.10
2023-01-27T08:48:55.127Z,4.10
2023-01-27T08:53:05.639Z,4.10
2023-01-27T08:57:15.460Z,4.10
2023-01-27T09:01:24.451Z,4.20
2023-01-27T09:05:33.124Z,4.20
2023-01-27T09:09:41.876Z,4.30
2023-01-27T09:13:50.483Z,4.30
2023-01-27T09:17:59.403Z,4.30
2023-01-27T09:22:08.311Z,4.30
2023-01-27T09:26:16.985Z,4.40
2023-01-27T09:30:30.709Z,4.50
2023-01-27T09:34:40.476Z,4.50
2023-01-27T09:39:10.006Z,4.50
2023-01-27T09:43:30.244Z,4.50
2023-01-27T09:48:10.995Z,4.50
2023-01-27T09:52:50.233Z,4.50
2023-01-27T09:57:21.118Z,4.50
2023-01-27T10:01:54.943Z,4.50
2023-01-27T10:06:09.626Z,4.50
2023-01-27T10:10:40.414Z,4.50
2023-01-27T10:15:27.634Z,4.60
2023-01-27T10:19:40.265Z,4.60
2023-01-27T10:24:06.884Z,4.70
2023-01-27T10:28:18.610Z,4.70
2023-01-27T10:32:30.247Z,4.70
2023-01-27T10:37:02.742Z,4.80
2023-01-27T10:41:23.021Z,4.80
2023-01-27T10:45:40.276Z,4.80
2023-01-27T10:49:51.899Z,4.90
2023-01-27T10:54:24.240Z,4.90
2023-01-27T10:58:57.100Z,4.90
2023-01-27T11:03:14.671Z,4.90
2023-01-27T11:07:24.978Z,4.80
2023-01-27T11:11:48.768Z,4.80
2023-01-27T11:15:58.071Z,4.80
2023-01-27T11:20:18.063Z,4.80
2023-01-27T11:24:38.260Z,4.80
2023-01-27T11:29:12.692Z,4.80
2023-01-27T11:34:00.419Z,4.80
2023-01-27T11:38:15.944Z,4.80
2023-01-27T11:42:30.482Z,4.80
2023-01-27T11:46:39.587Z,4.80
2023-01-27T11:50:48.469Z,4.80
2023-01-27T11:55:18.267Z,4.80
2023-01-27T11:59:29.938Z,4.80
2023-01-27T12:04:02.507Z,4.80
2023-01-27T12:08:11.119Z,4.80
2023-01-27T12:12:25.442Z,4.80
2023-01-27T12:16:39.655Z,4.90
2023-01-27T12:20:51.558Z,4.90
2023-01-27T12:25:03.237Z,4.90
2023-01-27T12:29:25.561Z,4.90
2023-01-27T12:33:40.037Z,4.90
2023-01-27T12:37:50.456Z,4.90
2023-01-27T12:41:59.367Z,5.00
2023-01-27T12:46:17.738Z,5.00
2023-01-27T12:50:29.500Z,5.00
2023-01-27T12:54:38.149Z,5.10
2023-01-27T12:58:52.316Z,5.10
2023-01-27T13:03:04.000Z,5.10
2023-01-27T13:07:15.961Z,5.00
2023-01-27T13:11:45.391Z,5.10
2023-01-27T13:16:21.365Z,5.20
2023-01-27T13:20:42.625Z,5.30
2023-01-27T13:25:12.290Z,5.40
2023-01-27T13:29:24.147Z,5.40
2023-01-27T13:33:48.045Z,5.40
2023-01-27T13:38:05.616Z,5.40
2023-01-27T13:42:35.541Z,5.40
2023-01-27T13:46:45.148Z,5.40
2023-01-27T13:51:06.073Z,5.20
2023-01-27T13:55:15.568Z,5.30
2023-01-27T13:59:51.188Z,5.30
2023-01-27T14:04:36.137Z,5.20
2023-01-27T14:09:05.604Z,5.20
2023-01-27T14:13:38.394Z,5.10
2023-01-27T14:17:56.424Z,5.10
2023-01-27T14:22:10.889Z,5.10
2023-01-27T14:26:41.696Z,5.00
2023-01-27T14:31:17.307Z,5.00
2023-01-27T14:35:49.531Z,5.00
2023-01-27T14:40:22.280Z,4.90
2023-01-27T14:44:43.615Z,4.90
2023-01-27T14:49:02.371Z,4.90
2023-01-27T14:53:16.781Z,4.90
2023-01-27T14:57:49.536Z,4.90
2023-01-27T15:02:03.734Z,4.90
2023-01-27T15:06:29.309Z,4.90
2023-01-27T15:10:40.909Z,4.90
2023-01-27T15:15:21.317Z,4.90
2023-01-27T15:19:54.282Z,4.90
2023-01-27T15:24:34.757Z,4.90
2023-01-27T15:28:44.466Z,4.90
2023-01-27T15:32:53.142Z,4.80
2023-01-27T15:37:04.866Z,4.80
2023-01-27T15:41:15.448Z,4.80
2023-01-27T15:45:38.512Z,4.80
2023-01-27T15:50:05.140Z,4.80
2023-01-27T15:54:19.499Z,4.70
2023-01-27T15:58:40.741Z,4.70
2023-01-27T16:02:54.575Z,4.70
2023-01-27T16:07:05.576Z,4.70
2023-01-27T16:11:26.278Z,4.70
2023-01-27T16:15:39.320Z,4.70
2023-01-27T16:19:57.146Z,4.70
2023-01-27T16:24:23.755Z,4.70
2023-01-27T16:28:33.397Z,4.70
2023-01-27T16:32:45.354Z,4.70
2023-01-27T16:37:14.885Z,4.70
2023-01-27T16:41:33.998Z,4.70
2023-01-27T16:45:45.700Z,4.70
2023-01-27T16:49:59.321Z,4.70
2023-01-27T16:54:19.802Z,4.60
2023-01-27T16:58:50.003Z,4.60
2023-01-27T17:03:01.750Z,4.60
2023-01-27T17:07:17.876Z,4.60
2023-01-27T17:11:33.791Z,4.50
2023-01-27T17:15:43.307Z,4.50
2023-01-27T17:19:57.796Z,4.50
2023-01-27T17:24:16.702Z,4.50
2023-01-27T17:28:28.528Z,4.50
2023-01-27T17:32:39.929Z,4.50
2023-01-27T17:37:17.228Z,4.50
2023-01-27T17:41:31.379Z,4.50
2023-01-27T17:45:41.818Z,4.50
2023-01-27T17:49:51.827Z,4.50
2023-01-27T17:54:01.307Z,4.50
2023-01-27T17:58:13.390Z,4.50
2023-01-27T18:02:27.929Z,4.50
2023-01-27T18:06:39.136Z,4.50
2023-01-27T18:10:48.167Z,4.50
2023-01-27T18:14:57.103Z,4.50
2023-01-27T18:19:20.790Z,4.50
2023-01-27T18:23:32.439Z,4.40
2023-01-27T18:27:41.828Z,4.40
2023-01-27T18:31:54.699Z,4.40
2023-01-27T18:36:03.490Z,4.40
2023-01-27T18:40:30.350Z,4.40
2023-01-27T18:44:38.875Z,4.40
2023-01-27T18:48:47.520Z,4.40
2023-01-27T18:52:56.438Z,4.30
2023-01-27T18:57:05.064Z,4.30
2023-01-27T19:01:19.839Z,4.30
2023-01-27T19:05:31.411Z,4.30
2023-01-27T19:09:40.064Z,4.30
2023-01-27T19:13:48.723Z,4.30
2023-01-27T19:17:59.266Z,4.30
2023-01-27T19:22:10.968Z,4.30
2023-01-27T19:26:22.583Z,4.30
2023-01-27T19:30:50.589Z,4.30
2023-01-27T19:35:00.820Z,4.20
2023-01-27T19:39:15.530Z,4.20
2023-01-27T19:43:24.222Z,4.20
2023-01-27T19:47:32.765Z,4.20
2023-01-27T19:51:41.377Z,4.20
2023-01-27T19:55:50.399Z,4.20
2023-01-27T19:59:59.042Z,4.20
2023-01-27T20:04:07.638Z,4.20
2023-01-27T20:08:18.872Z,4.20
2023-01-27T20:12:27.484Z,4.10
2023-01-27T20:16:36.040Z,4.20
2023-01-27T20:20:45.397Z,4.10
2023-01-27T20:24:54.087Z,4.20
2023-01-27T20:29:03.866Z,4.10
2023-01-27T20:33:14.435Z,4.20
2023-01-27T20:37:23.054Z,4.10
2023-01-27T20:41:31.544Z,4.20
2023-01-27T20:45:40.837Z,4.20
2023-01-27T20:49:49.461Z,4.10
2023-01-27T20:54:00.791Z,4.10
2023-01-27T20:58:09.473Z,4.10
2023-01-27T21:02:18.425Z,4.10
2023-01-27T21:06:27.038Z,4.10
2023-01-27T21:10:35.772Z,4.10
2023-01-27T21:14:44.503Z,4.10
2023-01-27T21:18:53.129Z,4.10
2023-01-27T21:23:25.198Z,4.10
2023-01-27T21:27:34.563Z,4.10
2023-01-27T21:31:43.786Z,4.10
2023-01-27T21:35:55.979Z,4.20
2023-01-27T21:40:05.276Z,4.10
2023-01-27T21:44:34.348Z,4.10
2023-01-27T21:48:43.092Z,4.00
2023-01-27T21:52:52.317Z,4.00
2023-01-27T21:57:00.859Z,4.00
2023-01-27T22:01:11.430Z,4.00
2023-01-27T22:05:20.075Z,4.00
2023-01-27T22:09:28.593Z,4.00
2023-01-27T22:13:38.455Z,4.00
2023-01-27T22:17:47.281Z,4.00
2023-01-27T22:21:56.732Z,4.00
2023-01-27T22:26:09.182Z,3.90
2023-01-27T22:30:19.646Z,3.90
2023-01-27T22:34:28.246Z,3.90
2023-01-27T22:38:40.365Z,3.90
2023-01-27T22:42:51.952Z,3.90
2023-01-27T22:47:00.686Z,3.80
2023-01-27T22:51:09.418Z,3.80
2023-01-27T22:55:19.729Z,3.80
2023-01-27T22:59:28.415Z,3.80
2023-01-27T23:03:37.044Z,3.80
2023-01-27T23:07:47.371Z,3.80
2023-01-27T23:11:56.503Z,3.80
2023-01-27T23:16:05.593Z,3.80
2023-01-27T23:20:14.301Z,3.80
2023-01-27T23:24:22.880Z,3.70
2023-01-27T23:28:31.404Z,3.80
2023-01-27T23:32:40.313Z,3.70
2023-01-27T23:36:49.115Z,3.70
2023-01-27T23:41:02.587Z,3.70
2023-01-27T23:45:30.680Z,3.80
2023-01-27T23:49:39.315Z,3.70
2023-01-27T23:53:47.934Z,3.70
2023-01-27T23:57:56.431Z,3.70
