createdAt,value
2023-03-30T00:01:25.963Z,6.20
2023-03-30T00:03:55.657Z,6.60
2023-03-30T00:06:24.671Z,6.90
2023-03-30T00:08:57.597Z,6.90
2023-03-30T00:11:27.469Z,6.80
2023-03-30T00:13:56.679Z,7.90
2023-03-30T00:16:25.093Z,7.70
2023-03-30T00:18:53.991Z,9.00
2023-03-30T00:21:22.446Z,11.10
2023-03-30T00:23:52.499Z,10.70
2023-03-30T00:26:20.897Z,8.00
2023-03-30T00:28:49.346Z,7.00
2023-03-30T00:31:18.444Z,9.90
2023-03-30T00:33:47.980Z,6.90
2023-03-30T00:36:17.768Z,9.40
2023-03-30T00:38:49.257Z,7.10
2023-03-30T00:41:17.953Z,13.70
2023-03-30T00:44:05.145Z,7.50
2023-03-30T00:46:34.475Z,7.30
2023-03-30T00:49:10.181Z,9.90
2023-03-30T00:51:43.028Z,8.10
2023-03-30T00:54:17.075Z,8.30
2023-03-30T00:56:46.853Z,11.20
2023-03-30T00:59:16.077Z,10.30
2023-03-30T01:01:50.467Z,9.90
2023-03-30T01:04:20.927Z,8.30
2023-03-30T01:06:49.684Z,12.10
2023-03-30T01:09:19.289Z,7.40
2023-03-30T01:11:47.851Z,7.80
2023-03-30T01:14:17.629Z,11.90
2023-03-30T01:17:02.326Z,7.40
2023-03-30T01:19:58.930Z,9.20
2023-03-30T01:22:38.000Z,8.60
2023-03-30T01:25:28.866Z,7.10
2023-03-30T01:28:24.472Z,7.90
2023-03-30T01:31:07.909Z,7.90
2023-03-30T01:33:48.173Z,11.70
2023-03-30T01:36:31.815Z,8.90
2023-03-30T01:39:35.462Z,10.80
2023-03-30T01:42:32.466Z,7.70
2023-03-30T01:45:17.138Z,10.80
2023-03-30T01:48:08.904Z,15.00
2023-03-30T01:50:50.918Z,11.60
2023-03-30T01:56:33.021Z,10.30
2023-03-30T01:59:30.315Z,12.60
2023-03-30T02:02:04.382Z,8.90
2023-03-30T02:04:39.064Z,12.90
2023-03-30T02:07:16.178Z,8.50
2023-03-30T02:09:50.385Z,11.00
2023-03-30T02:12:20.899Z,11.50
2023-03-30T02:14:52.622Z,7.80
2023-03-30T02:17:24.802Z,7.80
2023-03-30T02:19:57.189Z,8.40
2023-03-30T02:22:27.402Z,11.80
2023-03-30T02:24:58.213Z,9.00
2023-03-30T02:27:27.858Z,11.00
2023-03-30T02:29:57.581Z,14.20
2023-03-30T02:32:29.870Z,9.40
2023-03-30T02:37:49.153Z,8.10
2023-03-30T02:40:38.079Z,7.70
2023-03-30T02:43:19.164Z,8.40
2023-03-30T02:46:01.213Z,8.20
2023-03-30T02:49:07.809Z,8.80
2023-03-30T02:51:47.214Z,8.20
2023-03-30T02:54:52.356Z,8.10
2023-03-30T02:57:45.175Z,7.70
2023-03-30T03:00:51.406Z,8.40
2023-03-30T03:03:35.681Z,10.50
2023-03-30T03:06:06.479Z,19.50
2023-03-30T03:08:41.199Z,28.50
2023-03-30T03:13:45.991Z,9.60
2023-03-30T03:16:14.966Z,10.00
2023-03-30T03:18:54.794Z,11.50
2023-03-30T03:21:23.792Z,9.90
2023-03-30T03:23:52.443Z,8.60
2023-03-30T03:26:24.237Z,8.60
2023-03-30T03:28:53.702Z,8.50
2023-03-30T03:31:22.324Z,7.20
2023-03-30T03:33:52.255Z,8.40
2023-03-30T03:36:28.732Z,7.60
2023-03-30T03:38:57.100Z,7.40
2023-03-30T03:41:25.428Z,8.10
2023-03-30T03:43:53.838Z,7.40
2023-03-30T03:46:22.242Z,8.20
2023-03-30T03:48:50.624Z,9.90
2023-03-30T03:51:26.404Z,9.10
2023-03-30T03:53:55.062Z,7.00
2023-03-30T03:56:23.556Z,7.10
2023-03-30T03:58:53.814Z,7.00
2023-03-30T04:01:22.234Z,7.30
2023-03-30T04:03:51.470Z,8.00
2023-03-30T04:06:22.075Z,8.40
2023-03-30T04:08:52.185Z,6.60
2023-03-30T04:11:55.934Z,6.80
2023-03-30T04:14:43.295Z,7.30
2023-03-30T04:17:23.947Z,8.50
2023-03-30T04:20:12.440Z,7.30
2023-03-30T04:23:02.187Z,9.30
2023-03-30T04:26:05.782Z,12.30
2023-03-30T04:28:57.824Z,6.20
2023-03-30T04:31:47.333Z,6.50
2023-03-30T04:34:48.223Z,9.40
2023-03-30T04:37:30.593Z,7.80
2023-03-30T04:40:18.784Z,6.40
2023-03-30T04:43:02.813Z,6.20
2023-03-30T04:45:52.850Z,6.20
2023-03-30T04:48:44.670Z,7.40
2023-03-30T04:51:32.534Z,7.00
2023-03-30T04:54:03.803Z,6.90
2023-03-30T04:56:35.255Z,6.90
2023-03-30T04:59:06.533Z,5.80
2023-03-30T05:01:57.553Z,6.40
2023-03-30T05:04:44.047Z,6.60
2023-03-30T05:07:24.160Z,7.60
2023-03-30T05:09:52.821Z,10.30
2023-03-30T05:12:48.751Z,6.80
2023-03-30T05:15:40.112Z,10.60
2023-03-30T05:18:27.722Z,6.90
2023-03-30T05:21:03.799Z,8.60
2023-03-30T05:23:47.600Z,9.60
2023-03-30T05:26:16.064Z,20.20
2023-03-30T05:29:03.601Z,16.50
2023-03-30T05:31:59.321Z,7.20
2023-03-30T05:34:47.116Z,13.00
2023-03-30T05:37:37.251Z,20.70
2023-03-30T05:40:34.951Z,34.10
2023-03-30T05:43:04.291Z,16.70
2023-03-30T05:45:53.114Z,19.90
2023-03-30T05:48:41.502Z,21.00
2023-03-30T05:51:29.867Z,8.50
2023-03-30T05:54:26.615Z,19.80
2023-03-30T05:57:01.227Z,26.40
2023-03-30T05:59:36.225Z,34.20
2023-03-30T06:02:24.858Z,31.30
2023-03-30T06:04:54.960Z,30.00
2023-03-30T06:07:24.515Z,17.90
2023-03-30T06:09:52.904Z,15.70
2023-03-30T06:12:27.786Z,37.10
2023-03-30T06:14:56.714Z,20.10
2023-03-30T06:17:37.028Z,33.00
2023-03-30T06:20:12.781Z,24.50
2023-03-30T06:22:44.119Z,15.10
2023-03-30T06:25:21.015Z,12.00
2023-03-30T06:27:49.700Z,13.90
2023-03-30T06:30:18.491Z,15.00
2023-03-30T06:32:50.194Z,22.50
2023-03-30T06:35:22.968Z,37.10
2023-03-30T06:37:53.072Z,30.20
2023-03-30T06:40:21.378Z,12.20
2023-03-30T06:42:51.339Z,15.30
2023-03-30T06:45:29.238Z,11.90
2023-03-30T06:47:58.097Z,11.40
2023-03-30T06:50:26.707Z,11.90
2023-03-30T06:53:24.857Z,10.80
2023-03-30T06:55:58.514Z,13.80
2023-03-30T06:58:34.571Z,10.60
2023-03-30T07:01:13.643Z,12.00
2023-03-30T07:04:01.237Z,10.80
2023-03-30T07:06:58.007Z,10.30
2023-03-30T07:09:26.856Z,10.70
2023-03-30T07:11:56.798Z,9.80
2023-03-30T07:14:27.025Z,10.80
2023-03-30T07:16:55.573Z,10.80
2023-03-30T07:19:33.817Z,11.80
2023-03-30T07:22:02.328Z,10.70
2023-03-30T07:24:31.579Z,10.30
2023-03-30T07:27:00.890Z,10.00
2023-03-30T07:29:30.027Z,18.20
2023-03-30T07:31:58.639Z,14.70
2023-03-30T07:34:28.431Z,14.80
2023-03-30T07:36:58.847Z,12.60
2023-03-30T07:39:36.863Z,10.20
2023-03-30T07:42:06.553Z,10.70
2023-03-30T07:44:35.215Z,11.80
2023-03-30T07:47:07.063Z,11.40
2023-03-30T07:49:36.434Z,17.70
2023-03-30T07:52:09.490Z,11.70
2023-03-30T07:54:46.848Z,10.00
2023-03-30T07:57:22.341Z,10.10
2023-03-30T07:59:51.628Z,10.50
2023-03-30T08:02:42.604Z,10.60
2023-03-30T08:05:15.885Z,13.50
2023-03-30T08:07:53.198Z,12.70
2023-03-30T08:10:26.024Z,14.50
2023-03-30T08:12:59.862Z,10.80
2023-03-30T08:15:30.107Z,9.70
2023-03-30T08:17:59.129Z,9.00
2023-03-30T08:20:29.112Z,7.50
2023-03-30T08:22:57.381Z,7.30
2023-03-30T12:51:53.766Z,8.10
2023-03-30T12:54:43.899Z,8.70
2023-03-30T12:57:18.489Z,12.80
2023-03-30T12:59:51.290Z,10.00
2023-03-30T13:02:36.137Z,9.10
2023-03-30T13:05:17.553Z,8.30
2023-03-30T13:07:54.242Z,8.70
2023-03-30T13:10:32.048Z,6.40
2023-03-30T13:13:03.731Z,7.40
2023-03-30T13:15:42.254Z,6.90
2023-03-30T13:18:14.126Z,6.40
2023-03-30T13:20:47.052Z,7.00
2023-03-30T13:23:19.758Z,7.70
2023-03-30T13:26:03.473Z,10.80
2023-03-30T13:28:49.101Z,5.90
2023-03-30T13:31:17.431Z,10.00
2023-03-30T13:33:54.237Z,6.30
2023-03-30T13:55:19.687Z,9.90
2023-03-30T14:03:05.900Z,8.60
2023-03-30T14:22:11.397Z,7.40
2023-03-30T14:24:39.042Z,8.80
2023-03-30T14:27:18.091Z,10.10
2023-03-30T14:29:50.306Z,11.00
2023-03-30T14:32:23.610Z,10.10
2023-03-30T14:34:54.664Z,11.40
2023-03-30T14:37:31.396Z,10.80
2023-03-30T14:40:00.214Z,11.40
2023-03-30T14:42:39.576Z,14.20
2023-03-30T14:45:17.591Z,10.10
2023-03-30T14:47:49.859Z,12.00
2023-03-30T14:50:18.642Z,11.50
2023-03-30T14:52:48.698Z,12.80
2023-03-30T14:55:25.178Z,13.60
2023-03-30T14:57:57.656Z,13.10
2023-03-30T15:00:26.685Z,14.30
2023-03-30T15:02:59.137Z,12.40
2023-03-30T15:05:36.817Z,15.00
2023-03-30T15:08:06.481Z,12.50
2023-03-30T15:10:55.651Z,10.50
2023-03-30T15:13:29.045Z,12.80
2023-03-30T15:16:01.547Z,10.50
2023-03-30T15:18:34.560Z,9.70
2023-03-30T15:21:19.357Z,12.80
2023-03-30T15:29:17.062Z,13.70
2023-03-30T15:36:47.941Z,19.50
2023-03-30T16:10:30.164Z,19.10
2023-03-30T16:13:02.595Z,25.90
2023-03-30T16:15:34.250Z,23.10
2023-03-30T16:18:06.014Z,33.00
2023-03-30T16:20:37.108Z,30.90
2023-03-30T16:23:09.499Z,28.90
2023-03-30T16:25:45.098Z,29.40
2023-03-30T16:28:18.640Z,28.40
2023-03-30T16:30:57.115Z,27.80
2023-03-30T16:33:28.617Z,26.60
2023-03-30T16:36:00.277Z,29.40
2023-03-30T16:38:31.950Z,24.00
2023-03-30T16:41:04.757Z,26.80
2023-03-30T16:43:36.893Z,23.30
2023-03-30T16:46:08.680Z,27.40
2023-03-30T16:48:40.506Z,43.50
2023-03-30T16:51:13.618Z,43.70
2023-03-30T16:53:45.750Z,34.20
2023-03-30T16:57:09.302Z,30.60
