createdAt,value
2022-10-23T00:01:40.034Z,97751.81
2022-10-23T00:04:13.024Z,97754.56
2022-10-23T00:06:41.821Z,97741.91
2022-10-23T00:09:12.606Z,97743.53
2022-10-23T00:11:42.118Z,97729.72
2022-10-23T00:14:10.580Z,97732.47
2022-10-23T00:16:38.988Z,97730.84
2022-10-23T00:19:09.082Z,97728.91
2022-10-23T00:21:38.717Z,97725.31
2022-10-23T00:26:40.469Z,97719.78
2022-10-23T00:29:10.305Z,97711.50
2022-10-23T00:31:39.599Z,97705.97
2022-10-23T00:34:09.717Z,97704.03
2022-10-23T00:36:39.030Z,97693.28
2022-10-23T00:39:07.661Z,97703.22
2022-10-23T00:41:36.229Z,97692.16
2022-10-23T00:44:08.670Z,97697.69
2022-10-23T00:46:38.771Z,97703.22
2022-10-23T00:51:41.806Z,97708.75
2022-10-23T00:54:23.334Z,97703.22
2022-10-23T00:56:57.048Z,97703.22
2022-10-23T00:59:26.317Z,97703.22
2022-10-23T01:01:55.502Z,97703.22
2022-10-23T01:04:28.715Z,97709.56
2022-10-23T01:07:05.245Z,97697.19
2022-10-23T01:09:40.117Z,97690.53
2022-10-23T01:12:15.966Z,97698.81
2022-10-23T01:14:54.654Z,97696.06
2022-10-23T01:17:31.620Z,97696.06
2022-10-23T01:20:13.722Z,97692.50
2022-10-23T01:23:05.651Z,97696.06
2022-10-23T01:25:48.692Z,97702.41
2022-10-23T01:28:27.235Z,97697.19
2022-10-23T01:30:58.800Z,97704.34
2022-10-23T01:33:38.969Z,97696.06
2022-10-23T01:36:13.207Z,97698.81
2022-10-23T01:38:47.364Z,97696.06
2022-10-23T01:41:25.717Z,97690.03
2022-10-23T01:44:00.885Z,97688.91
2022-10-23T01:46:37.423Z,97680.63
2022-10-23T01:49:11.774Z,97676.22
2022-10-23T01:51:43.989Z,97669.06
2022-10-23T01:54:15.181Z,97669.06
2022-10-23T01:56:49.442Z,97671.84
2022-10-23T01:59:25.073Z,97666.00
2022-10-23T02:01:57.541Z,97663.56
2022-10-23T02:04:32.389Z,97653.31
2022-10-23T02:07:01.004Z,97654.13
2022-10-23T02:09:29.548Z,97656.88
2022-10-23T02:12:05.289Z,97646.97
2022-10-23T02:14:41.675Z,97663.56
2022-10-23T02:17:16.724Z,97663.56
2022-10-23T02:19:51.431Z,97654.13
2022-10-23T02:22:25.177Z,97658.84
2022-10-23T02:24:57.379Z,97662.41
2022-10-23T02:27:32.833Z,97656.06
2022-10-23T02:30:06.881Z,97653.31
2022-10-23T02:32:40.603Z,97654.13
2022-10-23T02:35:09.861Z,97648.59
2022-10-23T02:37:39.316Z,97647.78
2022-10-23T02:40:10.928Z,97652.50
2022-10-23T02:42:53.668Z,97648.59
2022-10-23T02:45:31.541Z,97635.91
2022-10-23T02:48:05.289Z,97637.53
2022-10-23T02:50:44.238Z,97632.03
2022-10-23T02:53:19.099Z,97624.88
2022-10-23T02:55:59.087Z,97624.06
2022-10-23T02:58:34.161Z,97622.09
2022-10-23T03:01:11.631Z,97617.72
2022-10-23T03:03:43.520Z,97613.00
2022-10-23T03:06:12.105Z,97609.44
2022-10-23T03:08:44.820Z,97599.19
2022-10-23T03:11:13.226Z,97592.84
2022-10-23T03:13:41.686Z,97593.66
2022-10-23T03:16:11.462Z,97602.75
2022-10-23T03:18:39.840Z,97602.75
2022-10-23T03:21:09.057Z,97594.47
2022-10-23T03:23:37.473Z,97597.25
2022-10-23T03:26:06.770Z,97590.09
2022-10-23T03:28:40.495Z,97589.28
2022-10-23T03:31:08.960Z,97584.56
2022-10-23T03:33:39.261Z,97592.84
2022-10-23T03:36:11.287Z,97600.34
2022-10-23T03:38:39.743Z,97594.00
2022-10-23T03:41:08.243Z,97599.19
2022-10-23T03:43:36.628Z,97590.09
2022-10-23T03:46:09.150Z,97582.94
2022-10-23T03:48:39.221Z,97595.63
2022-10-23T03:51:08.023Z,97590.91
2022-10-23T03:53:36.465Z,97582.94
2022-10-23T03:56:05.998Z,97578.22
2022-10-23T03:58:35.331Z,97579.03
2022-10-23T04:01:03.895Z,97578.22
2022-10-23T04:03:32.401Z,97572.69
2022-10-23T04:06:02.224Z,97567.97
2022-10-23T04:08:30.777Z,97570.75
2022-10-23T04:10:59.413Z,97569.94
2022-10-23T04:13:35.831Z,97571.56
2022-10-23T04:16:04.716Z,97570.75
2022-10-23T04:18:33.127Z,97567.19
2022-10-23T04:21:02.965Z,97562.47
2022-10-23T04:23:31.379Z,97560.84
2022-10-23T04:26:00.477Z,97565.22
2022-10-23T04:28:29.228Z,97571.88
2022-10-23T04:30:57.654Z,97578.22
2022-10-23T04:33:26.557Z,97579.03
2022-10-23T04:35:55.016Z,97575.78
2022-10-23T04:38:26.074Z,97571.06
2022-10-23T04:40:54.621Z,97575.78
2022-10-23T04:43:24.126Z,97571.06
2022-10-23T04:45:52.605Z,97574.66
2022-10-23T04:48:25.494Z,97571.06
2022-10-23T04:51:22.624Z,97571.88
2022-10-23T04:54:15.307Z,97576.28
2022-10-23T04:56:43.852Z,97579.03
2022-10-23T04:59:20.998Z,97573.50
2022-10-23T05:01:49.621Z,97567.97
2022-10-23T05:04:18.325Z,97573.50
2022-10-23T05:07:15.832Z,97570.75
2022-10-23T05:09:52.569Z,97566.38
2022-10-23T05:12:43.869Z,97567.97
2022-10-23T05:15:12.321Z,97563.28
2022-10-23T05:17:44.934Z,97570.75
2022-10-23T05:20:19.201Z,97569.94
2022-10-23T05:22:51.107Z,97566.03
2022-10-23T05:25:23.649Z,97564.41
2022-10-23T05:28:03.226Z,97573.50
2022-10-23T05:30:34.776Z,97562.47
2022-10-23T05:33:04.697Z,97556.94
2022-10-23T05:35:40.517Z,97556.94
2022-10-23T05:38:09.604Z,97559.69
2022-10-23T05:40:40.474Z,97555.31
2022-10-23T05:43:14.482Z,97551.41
2022-10-23T05:45:57.691Z,97553.34
2022-10-23T05:48:44.681Z,97551.41
2022-10-23T05:51:28.525Z,97556.94
2022-10-23T05:54:15.344Z,97551.41
2022-10-23T05:57:02.550Z,97550.59
2022-10-23T05:59:43.630Z,97556.94
2022-10-23T06:02:44.302Z,97560.84
2022-10-23T06:05:26.178Z,97554.97
2022-10-23T06:08:14.513Z,97549.47
2022-10-23T06:10:43.157Z,97556.13
2022-10-23T06:13:14.448Z,97548.97
2022-10-23T06:15:43.125Z,97544.25
2022-10-23T06:18:22.988Z,97540.34
2022-10-23T06:21:01.538Z,97548.66
2022-10-23T06:23:32.404Z,97534.03
2022-10-23T06:26:20.332Z,97535.97
2022-10-23T06:29:01.881Z,97538.72
2022-10-23T06:31:31.036Z,97539.53
2022-10-23T06:34:00.238Z,97532.06
2022-10-23T06:36:30.789Z,97535.16
2022-10-23T06:39:10.236Z,97533.22
2022-10-23T06:41:57.337Z,97525.72
2022-10-23T06:44:56.173Z,97526.88
2022-10-23T06:47:44.748Z,97522.16
2022-10-23T06:50:37.696Z,97527.69
2022-10-23T06:53:12.315Z,97526.88
2022-10-23T06:55:46.177Z,97523.28
2022-10-23T06:58:15.104Z,97527.69
2022-10-23T07:01:03.258Z,97526.06
2022-10-23T07:03:37.400Z,97531.59
2022-10-23T07:06:10.948Z,97530.44
2022-10-23T07:08:39.970Z,97532.41
2022-10-23T07:11:27.371Z,97531.25
2022-10-23T07:13:57.343Z,97524.91
2022-10-23T07:16:27.182Z,97522.16
2022-10-23T07:18:59.547Z,97522.47
2022-10-23T07:21:29.532Z,97526.06
2022-10-23T07:24:07.603Z,97527.69
2022-10-23T07:26:39.634Z,97527.69
2022-10-23T07:29:08.707Z,97529.63
2022-10-23T07:31:38.635Z,97528.81
2022-10-23T07:34:42.288Z,97527.69
2022-10-23T07:37:20.232Z,97526.06
2022-10-23T07:39:48.792Z,97524.44
2022-10-23T07:42:17.265Z,97529.97
2022-10-23T07:44:45.932Z,97525.25
2022-10-23T07:47:15.759Z,97523.28
2022-10-23T07:49:48.476Z,97527.19
2022-10-23T07:52:17.418Z,97534.34
2022-10-23T07:55:06.674Z,97526.06
2022-10-23T07:57:38.965Z,97531.59
2022-10-23T08:00:13.931Z,97535.97
2022-10-23T08:02:44.104Z,97530.78
2022-10-23T08:05:13.644Z,97539.88
2022-10-23T08:07:50.615Z,97525.25
2022-10-23T08:10:19.130Z,97531.59
2022-10-23T08:12:47.602Z,97529.63
2022-10-23T08:15:16.685Z,97519.72
2022-10-23T08:17:57.393Z,97518.91
2022-10-23T08:20:43.977Z,97515.66
2022-10-23T08:23:13.489Z,97506.56
2022-10-23T08:25:42.539Z,97514.03
2022-10-23T08:28:12.660Z,97520.72
2022-10-23T08:30:51.921Z,97517.94
2022-10-23T08:33:22.261Z,97509.31
2022-10-23T08:35:51.871Z,97502.19
2022-10-23T08:38:29.046Z,97504.13
2022-10-23T08:40:57.827Z,97503.81
2022-10-23T08:43:57.089Z,97505.44
2022-10-23T08:46:40.136Z,97482.66
2022-10-23T08:49:37.531Z,97485.09
2022-10-23T08:52:14.234Z,97486.06
2022-10-23T08:54:53.301Z,97481.50
2022-10-23T08:57:24.457Z,97476.13
2022-10-23T08:59:59.423Z,97478.56
2022-10-23T09:02:31.734Z,97483.75
2022-10-23T09:05:01.616Z,97481.13
2022-10-23T09:07:40.826Z,97479.66
2022-10-23T09:10:26.448Z,97483.72
2022-10-23T09:13:00.089Z,97490.06
2022-10-23T09:15:32.509Z,97490.88
2022-10-23T09:18:06.603Z,97477.53
2022-10-23T09:20:37.417Z,97479.97
2022-10-23T09:23:13.703Z,97476.06
2022-10-23T09:25:43.443Z,97469.72
2022-10-23T09:28:20.756Z,97474.56
2022-10-23T09:30:49.934Z,97478.16
2022-10-23T09:33:21.634Z,97473.91
2022-10-23T09:35:56.896Z,97477.81
2022-10-23T09:38:31.535Z,97464.00
2022-10-23T09:41:02.822Z,97465.16
2022-10-23T09:43:31.366Z,97458.00
2022-10-23T09:46:06.437Z,97450.84
2022-10-23T09:48:36.886Z,97460.28
2022-10-23T09:51:18.542Z,97457.84
2022-10-23T09:53:53.240Z,97455.56
2022-10-23T09:56:28.291Z,97452.47
2022-10-23T09:58:59.070Z,97443.97
2022-10-23T10:01:29.809Z,97437.31
2022-10-23T10:04:12.168Z,97436.16
2022-10-23T10:06:43.577Z,97437.78
2022-10-23T10:09:14.917Z,97441.84
2022-10-23T10:11:51.160Z,97437.94
2022-10-23T10:14:42.999Z,97437.59
2022-10-23T10:17:21.420Z,97437.25
2022-10-23T10:20:07.225Z,97438.06
2022-10-23T10:22:43.473Z,97432.53
2022-10-23T10:25:20.820Z,97429.78
2022-10-23T10:27:57.882Z,97434.16
2022-10-23T10:30:35.168Z,97439.69
2022-10-23T10:33:10.123Z,97429.44
2022-10-23T10:35:43.987Z,97431.88
2022-10-23T10:38:45.022Z,97430.25
2022-10-23T10:41:29.328Z,97423.91
2022-10-23T10:44:13.761Z,97406.50
2022-10-23T10:46:48.964Z,97408.94
2022-10-23T10:49:26.059Z,97424.72
2022-10-23T10:52:19.976Z,97422.44
2022-10-23T10:55:01.048Z,97408.28
2022-10-23T10:57:33.731Z,97400.78
2022-10-23T11:00:05.367Z,97394.44
2022-10-23T11:02:41.372Z,97381.94
2022-10-23T11:05:20.968Z,97399.69
2022-10-23T11:07:56.320Z,97391.84
2022-10-23T11:10:27.588Z,97396.56
2022-10-23T11:12:56.325Z,97391.84
2022-10-23T11:15:29.865Z,97401.28
2022-10-23T11:18:02.100Z,97392.66
2022-10-23T11:20:54.453Z,97398.19
2022-10-23T11:23:39.722Z,97391.84
2022-10-23T11:26:23.500Z,97389.09
2022-10-23T11:29:12.368Z,97378.66
2022-10-23T11:31:50.005Z,97375.44
2022-10-23T11:34:49.112Z,97383.25
2022-10-23T11:37:18.965Z,97375.63
2022-10-23T11:40:05.312Z,97382.31
2022-10-23T11:42:47.720Z,97374.81
2022-10-23T11:45:32.769Z,97377.91
2022-10-23T11:48:03.861Z,97369.16
2022-10-23T11:50:34.980Z,97375.50
2022-10-23T11:53:24.038Z,97361.19
2022-10-23T11:56:01.008Z,97358.75
2022-10-23T11:58:42.885Z,97357.94
2022-10-23T12:01:35.069Z,97349.66
2022-10-23T12:04:07.607Z,97347.69
2022-10-23T12:06:41.376Z,97346.09
2022-10-23T12:09:24.436Z,97340.56
2022-10-23T12:12:05.707Z,97336.16
2022-10-23T12:14:38.295Z,97331.78
2022-10-23T12:17:28.781Z,97331.78
2022-10-23T12:20:04.521Z,97319.09
2022-10-23T12:22:42.110Z,97326.59
2022-10-23T12:25:16.383Z,97323.81
2022-10-23T12:27:54.014Z,97315.88
2022-10-23T12:30:29.899Z,97327.75
2022-10-23T12:33:26.438Z,97321.41
2022-10-23T12:36:17.006Z,97324.16
2022-10-23T12:38:47.371Z,97315.88
2022-10-23T12:41:18.640Z,97311.16
2022-10-23T12:43:54.302Z,97310.34
2022-10-23T12:46:35.825Z,97318.31
2022-10-23T12:49:15.659Z,97301.38
2022-10-23T12:51:44.565Z,97294.69
2022-10-23T12:54:17.973Z,97288.50
2022-10-23T12:56:47.421Z,97279.06
2022-10-23T12:59:18.491Z,97277.56
2022-10-23T13:01:52.629Z,97282.44
2022-10-23T13:04:30.340Z,97277.72
2022-10-23T13:07:01.618Z,97269.97
2022-10-23T13:09:34.658Z,97262.22
2022-10-23T13:12:22.295Z,97258.50
2022-10-23T13:15:00.170Z,97245.81
2022-10-23T13:17:38.516Z,97241.66
2022-10-23T13:20:12.109Z,97231.72
2022-10-23T13:22:41.827Z,97233.09
2022-10-23T13:25:24.818Z,97236.91
2022-10-23T13:28:09.809Z,97224.56
2022-10-23T13:30:42.024Z,97218.22
2022-10-23T13:33:24.182Z,97226.53
2022-10-23T13:35:57.860Z,97235.16
2022-10-23T13:38:30.536Z,97241.19
2022-10-23T13:41:00.589Z,97230.81
2022-10-23T13:43:30.777Z,97228.53
2022-10-23T13:46:01.402Z,97229.19
2022-10-23T13:48:31.333Z,97230.16
2022-10-23T13:51:11.491Z,97239.38
2022-10-23T13:53:39.824Z,97231.09
2022-10-23T13:56:10.508Z,97228.00
2022-10-23T13:58:39.101Z,97230.44
2022-10-23T14:01:13.438Z,97232.38
2022-10-23T14:03:43.296Z,97223.22
2022-10-23T14:06:11.752Z,97228.69
2022-10-23T14:08:40.246Z,97221.34
2022-10-23T14:11:10.072Z,97238.53
2022-10-23T14:13:38.579Z,97225.66
2022-10-23T14:16:08.208Z,97234.09
2022-10-23T14:18:36.847Z,97235.38
2022-10-23T14:21:08.762Z,97239.09
2022-10-23T14:23:37.271Z,97245.09
2022-10-23T14:26:07.289Z,97238.41
2022-10-23T14:28:35.862Z,97239.69
2022-10-23T14:31:05.567Z,97240.50
2022-10-23T14:33:34.365Z,97236.59
2022-10-23T14:36:03.546Z,97237.06
2022-10-23T14:38:33.537Z,97235.91
2022-10-23T14:41:02.232Z,97232.81
2022-10-23T14:43:30.682Z,97216.22
2022-10-23T14:46:08.408Z,97213.13
2022-10-23T14:48:38.076Z,97218.66
2022-10-23T14:51:08.244Z,97220.28
2022-10-23T14:53:38.021Z,97218.66
2022-10-23T14:56:07.237Z,97225.00
2022-10-23T14:58:35.737Z,97227.41
2022-10-23T15:01:04.481Z,97221.06
2022-10-23T15:03:32.993Z,97218.78
2022-10-23T15:06:01.498Z,97226.28
2022-10-23T15:08:29.998Z,97216.03
2022-10-23T15:11:02.329Z,97220.75
2022-10-23T15:13:30.987Z,97212.44
2022-10-23T15:16:04.749Z,97214.41
2022-10-23T15:18:33.792Z,97208.06
2022-10-23T15:21:05.398Z,97220.28
2022-10-23T15:23:34.669Z,97206.44
2022-10-23T15:26:07.790Z,97205.97
2022-10-23T15:28:36.628Z,97209.56
2022-10-23T15:31:05.741Z,97198.84
2022-10-23T15:33:34.241Z,97204.38
2022-10-23T15:36:02.675Z,97204.38
2022-10-23T15:38:31.107Z,97193.66
2022-10-23T15:41:14.990Z,97202.75
2022-10-23T15:43:43.541Z,97201.13
2022-10-23T15:46:11.965Z,97198.38
2022-10-23T15:48:40.572Z,97199.50
2022-10-23T15:51:09.094Z,97202.28
2022-10-23T15:53:37.539Z,97198.69
2022-10-23T15:56:07.608Z,97190.41
2022-10-23T15:58:36.136Z,97188.00
2022-10-23T16:01:06.503Z,97167.84
2022-10-23T16:03:35.980Z,97168.63
2022-10-23T16:06:05.469Z,97167.03
2022-10-23T16:08:34.413Z,97165.88
2022-10-23T16:11:02.980Z,97162.31
2022-10-23T16:13:32.775Z,97169.78
2022-10-23T16:16:04.061Z,97171.41
2022-10-23T16:18:32.520Z,97167.03
2022-10-23T16:21:00.984Z,97178.06
2022-10-23T16:23:33.163Z,97183.59
2022-10-23T16:26:05.511Z,97191.09
2022-10-23T16:28:38.697Z,97196.28
2022-10-23T16:31:10.690Z,97201.00
2022-10-23T16:33:39.365Z,97211.25
2022-10-23T16:36:09.645Z,97216.91
2022-10-23T16:38:58.100Z,97215.75
2022-10-23T16:41:56.113Z,97210.03
2022-10-23T16:44:30.015Z,97214.06
2022-10-23T16:47:00.219Z,97217.31
2022-10-23T16:49:29.744Z,97205.31
2022-10-23T16:51:58.204Z,97210.16
2022-10-23T16:54:26.701Z,97211.78
2022-10-23T16:56:55.159Z,97206.25
2022-10-23T16:59:23.591Z,97217.78
2022-10-23T17:01:53.985Z,97196.47
2022-10-23T17:04:22.536Z,97198.06
2022-10-23T17:06:51.037Z,97214.66
2022-10-23T17:09:20.156Z,97201.66
2022-10-23T17:11:50.947Z,97206.03
2022-10-23T17:14:21.007Z,97199.34
2022-10-23T17:16:51.807Z,97195.44
2022-10-23T17:19:43.832Z,97197.06
2022-10-23T17:22:13.192Z,97189.25
2022-10-23T17:24:45.142Z,97177.84
2022-10-23T17:27:16.050Z,97177.50
2022-10-23T17:29:44.534Z,97170.81
2022-10-23T17:32:13.062Z,97168.06
2022-10-23T17:34:42.907Z,97169.66
2022-10-23T17:37:13.160Z,97158.59
2022-10-23T17:39:42.729Z,97163.78
2022-10-23T17:42:11.386Z,97159.41
2022-10-23T17:44:39.828Z,97162.53
2022-10-23T17:47:08.344Z,97156.88
2022-10-23T17:49:36.879Z,97160.78
2022-10-23T17:52:06.761Z,97163.88
2022-10-23T17:54:37.007Z,97174.94
2022-10-23T17:57:05.478Z,97183.25
2022-10-23T17:59:33.942Z,97211.22
2022-10-23T18:02:02.609Z,97214.31
2022-10-23T18:04:31.145Z,97230.09
2022-10-23T18:06:59.637Z,97239.53
2022-10-23T18:09:29.461Z,97250.94
2022-10-23T18:11:57.989Z,97263.97
2022-10-23T18:14:29.443Z,97267.88
2022-10-23T18:19:26.797Z,97274.88
2022-10-23T18:21:55.261Z,97282.38
2022-10-23T18:24:24.106Z,97249.53
2022-10-23T18:26:53.936Z,97249.88
2022-10-23T18:29:22.789Z,97271.16
2022-10-23T18:31:51.261Z,97263.69
2022-10-23T18:34:21.849Z,97288.56
2022-10-23T18:36:51.408Z,97275.06
2022-10-23T18:39:22.486Z,97266.78
2022-10-23T18:41:53.777Z,97274.28
2022-10-23T18:44:24.855Z,97265.16
2022-10-23T18:46:53.483Z,97295.56
2022-10-23T18:49:21.972Z,97282.56
2022-10-23T18:51:50.771Z,97291.19
2022-10-23T18:54:21.802Z,97289.25
2022-10-23T18:56:50.528Z,97299.47
2022-10-23T18:59:21.312Z,97324.03
2022-10-23T19:01:51.498Z,97311.00
2022-10-23T19:04:20.232Z,97317.34
2022-10-23T19:06:50.348Z,97319.31
2022-10-23T19:09:19.014Z,97311.81
2022-10-23T19:11:47.515Z,97305.47
2022-10-23T19:14:16.039Z,97307.09
2022-10-23T19:16:50.932Z,97298.00
2022-10-23T19:19:24.398Z,97304.69
2022-10-23T19:21:54.627Z,97298.34
2022-10-23T19:24:28.680Z,97303.88
2022-10-23T19:26:58.397Z,97305.81
2022-10-23T19:29:27.595Z,97307.78
2022-10-23T19:31:56.625Z,97313.31
2022-10-23T19:34:26.587Z,97310.06
2022-10-23T19:36:55.600Z,97319.16
2022-10-23T19:39:25.705Z,97327.47
2022-10-23T19:41:54.973Z,97331.03
2022-10-23T19:44:23.525Z,97341.63
2022-10-23T19:46:52.004Z,97368.91
2022-10-23T19:49:20.626Z,97386.31
2022-10-23T19:51:51.609Z,97377.22
2022-10-23T19:54:20.547Z,97348.75
2022-10-23T19:56:48.981Z,97359.81
2022-10-23T19:59:17.949Z,97365.34
2022-10-23T20:01:48.835Z,97359.00
2022-10-23T20:04:18.630Z,97359.81
2022-10-23T20:06:48.276Z,97383.06
2022-10-23T20:09:18.186Z,97376.41
2022-10-23T20:11:49.098Z,97369.25
2022-10-23T20:14:18.011Z,97366.00
2022-10-23T20:16:51.118Z,97362.09
2022-10-23T20:19:23.398Z,97362.09
2022-10-23T20:21:51.927Z,97357.72
2022-10-23T20:24:22.766Z,97373.16
2022-10-23T20:26:53.635Z,97362.09
2022-10-23T20:29:23.139Z,97361.28
2022-10-23T20:31:51.897Z,97360.47
2022-10-23T20:34:20.607Z,97367.63
2022-10-23T20:36:50.440Z,97358.88
2022-10-23T20:39:24.490Z,97366.00
2022-10-23T20:41:55.121Z,97379.84
2022-10-23T20:44:24.824Z,97375.44
2022-10-23T20:46:53.541Z,97379.84
2022-10-23T20:49:22.824Z,97375.44
2022-10-23T20:51:54.981Z,97370.72
2022-10-23T20:54:27.479Z,97366.00
2022-10-23T20:56:57.404Z,97374.31
2022-10-23T20:59:26.343Z,97367.16
2022-10-23T21:01:56.292Z,97375.44
2022-10-23T21:04:27.419Z,97380.97
2022-10-23T21:07:09.398Z,97360.00
2022-10-23T21:09:40.936Z,97369.91
2022-10-23T21:12:10.247Z,97390.41
2022-10-23T21:14:38.913Z,97373.81
2022-10-23T21:17:08.515Z,97374.63
2022-10-23T21:19:36.967Z,97380.16
2022-10-23T21:22:05.582Z,97376.94
2022-10-23T21:24:33.948Z,97380.16
2022-10-23T21:27:03.694Z,97390.41
2022-10-23T21:29:32.179Z,97395.94
2022-10-23T21:32:01.513Z,97395.94
2022-10-23T21:34:30.325Z,97406.19
2022-10-23T21:37:14.998Z,97418.06
2022-10-23T21:39:44.881Z,97412.53
2022-10-23T21:42:15.740Z,97408.63
2022-10-23T21:44:44.335Z,97412.53
2022-10-23T21:47:12.689Z,97407.00
2022-10-23T21:49:41.317Z,97407.00
2022-10-23T21:52:09.733Z,97404.22
2022-10-23T21:54:38.169Z,97407.00
2022-10-23T21:57:12.732Z,97398.22
2022-10-23T21:59:42.560Z,97399.84
2022-10-23T22:02:11.282Z,97405.38
2022-10-23T22:04:40.398Z,97393.50
2022-10-23T22:07:10.797Z,97399.84
2022-10-23T22:09:39.326Z,97388.78
2022-10-23T22:12:09.854Z,97388.78
2022-10-23T22:14:39.009Z,97391.56
2022-10-23T22:17:08.876Z,97385.22
2022-10-23T22:19:37.322Z,97388.78
2022-10-23T22:22:06.055Z,97388.78
2022-10-23T22:24:34.457Z,97392.69
2022-10-23T22:27:02.888Z,97404.56
2022-10-23T22:29:31.370Z,97386.34
2022-10-23T22:31:59.836Z,97383.25
2022-10-23T22:34:51.887Z,97382.44
2022-10-23T22:37:19.583Z,97370.59
2022-10-23T22:39:51.240Z,97391.56
2022-10-23T22:42:19.732Z,97382.78
2022-10-23T22:44:48.156Z,97392.69
2022-10-23T22:47:16.592Z,97381.66
2022-10-23T22:49:46.352Z,97387.16
2022-10-23T22:52:14.799Z,97380.03
2022-10-23T22:54:43.230Z,97384.41
2022-10-23T22:57:11.725Z,97381.66
2022-10-23T22:59:40.195Z,97387.97
2022-10-23T23:02:08.959Z,97386.34
2022-10-23T23:04:38.613Z,97389.13
2022-10-23T23:07:10.737Z,97387.16
2022-10-23T23:09:40.381Z,97382.78
2022-10-23T23:12:10.661Z,97391.88
2022-10-23T23:14:39.908Z,97388.31
2022-10-23T23:17:09.231Z,97391.88
2022-10-23T23:19:38.000Z,97385.56
2022-10-23T23:22:06.800Z,97381.66
2022-10-23T23:24:36.638Z,97394.66
2022-10-23T23:27:05.189Z,97389.94
2022-10-23T23:29:33.550Z,97386.34
2022-10-23T23:32:01.933Z,97374.50
2022-10-23T23:34:30.366Z,97388.78
2022-10-23T23:36:58.834Z,97381.66
2022-10-23T23:39:28.540Z,97383.59
2022-10-23T23:41:58.539Z,97382.78
2022-10-23T23:44:26.953Z,97378.06
2022-10-23T23:46:55.768Z,97380.50
2022-10-23T23:49:24.273Z,97370.59
2022-10-23T23:51:52.765Z,97378.88
2022-10-23T23:54:21.172Z,97370.59
2022-10-23T23:56:49.629Z,97373.34
2022-10-23T23:59:19.433Z,97376.94
