createdAt,value
2022-09-03T00:00:20.313Z,12.00
2022-09-03T00:03:39.592Z,11.80
2022-09-03T00:06:30.974Z,14.90
2022-09-03T00:09:36.554Z,12.10
2022-09-03T00:12:13.124Z,12.00
2022-09-03T00:15:16.052Z,13.70
2022-09-03T00:17:57.642Z,11.30
2022-09-03T00:21:05.402Z,11.50
2022-09-03T00:23:43.736Z,15.10
2022-09-03T00:26:29.875Z,11.90
2022-09-03T00:29:20.903Z,12.90
2022-09-03T00:32:32.422Z,12.70
2022-09-03T00:35:09.820Z,12.80
2022-09-03T00:37:43.566Z,11.70
2022-09-03T00:40:51.895Z,13.10
2022-09-03T00:44:15.252Z,11.40
2022-09-03T00:47:04.232Z,15.30
2022-09-03T00:49:59.837Z,13.90
2022-09-03T00:53:11.797Z,12.50
2022-09-03T00:56:11.564Z,14.30
2022-09-03T00:59:19.221Z,12.70
2022-09-03T01:02:12.373Z,13.20
2022-09-03T01:05:05.762Z,13.30
2022-09-03T01:07:51.634Z,12.80
2022-09-03T01:10:58.147Z,13.20
2022-09-03T01:13:46.451Z,14.40
2022-09-03T01:16:42.592Z,13.80
2022-09-03T01:19:43.486Z,13.80
2022-09-03T01:22:51.895Z,12.20
2022-09-03T01:25:59.501Z,12.90
2022-09-03T01:28:45.016Z,13.50
2022-09-03T01:31:27.861Z,14.80
2022-09-03T01:34:35.544Z,14.30
2022-09-03T01:37:37.171Z,12.20
2022-09-03T01:40:35.005Z,11.60
2022-09-03T01:43:34.180Z,14.50
2022-09-03T01:46:17.057Z,12.70
2022-09-03T01:49:17.490Z,12.20
2022-09-03T01:52:02.047Z,13.50
2022-09-03T01:55:15.833Z,11.40
2022-09-03T01:58:01.803Z,11.90
2022-09-03T02:00:40.539Z,12.20
2022-09-03T02:03:16.051Z,12.00
2022-09-03T02:05:53.758Z,17.00
2022-09-03T02:08:28.631Z,13.30
2022-09-03T02:11:03.372Z,14.60
2022-09-03T02:13:44.020Z,11.70
2022-09-03T02:16:25.305Z,13.60
2022-09-03T02:19:07.316Z,11.50
2022-09-03T02:24:16.635Z,14.40
2022-09-03T02:26:51.324Z,13.00
2022-09-03T02:29:26.346Z,14.20
2022-09-03T02:32:02.285Z,11.40
2022-09-03T02:34:36.874Z,12.60
2022-09-03T02:37:21.821Z,14.60
2022-09-03T02:39:56.525Z,13.80
2022-09-03T02:42:30.949Z,12.00
2022-09-03T02:45:24.159Z,14.70
2022-09-03T02:48:01.545Z,13.60
2022-09-03T02:50:42.638Z,11.60
2022-09-03T02:53:16.747Z,14.40
2022-09-03T02:55:51.382Z,13.80
2022-09-03T02:58:25.166Z,11.60
2022-09-03T03:00:59.765Z,12.50
2022-09-03T03:03:33.744Z,16.00
2022-09-03T03:06:09.720Z,14.80
2022-09-03T03:08:47.221Z,13.10
2022-09-03T03:11:22.274Z,12.90
2022-09-03T03:13:56.328Z,12.20
2022-09-03T03:16:30.165Z,12.60
2022-09-03T03:19:04.118Z,12.30
2022-09-03T03:21:37.629Z,12.80
2022-09-03T03:24:11.263Z,14.20
2022-09-03T03:26:45.481Z,13.30
2022-09-03T03:29:19.820Z,13.70
2022-09-03T03:31:53.892Z,13.40
2022-09-03T03:34:27.028Z,15.10
2022-09-03T03:37:00.675Z,14.40
2022-09-03T03:39:37.964Z,13.70
2022-09-03T03:42:12.085Z,14.30
2022-09-03T03:44:45.633Z,12.40
2022-09-03T03:47:18.887Z,13.30
2022-09-03T03:49:52.101Z,12.60
2022-09-03T03:52:26.361Z,13.70
2022-09-03T03:55:00.244Z,11.80
2022-09-03T03:57:34.364Z,11.70
2022-09-03T04:00:15.386Z,12.50
2022-09-03T04:02:48.516Z,16.50
2022-09-03T04:05:23.173Z,12.50
2022-09-03T04:07:57.994Z,11.00
2022-09-03T04:10:32.266Z,12.60
2022-09-03T04:13:06.168Z,15.60
2022-09-03T04:15:39.787Z,10.50
2022-09-03T04:18:13.168Z,12.10
2022-09-03T04:20:46.790Z,13.10
2022-09-03T04:23:25.947Z,13.40
2022-09-03T04:25:59.518Z,13.90
2022-09-03T04:28:32.787Z,13.80
2022-09-03T04:31:10.776Z,14.50
2022-09-03T04:33:45.324Z,14.80
2022-09-03T04:36:22.856Z,13.90
2022-09-03T04:38:57.691Z,15.10
2022-09-03T04:41:32.397Z,15.50
2022-09-03T04:44:05.809Z,12.40
2022-09-03T04:46:40.297Z,12.80
2022-09-03T04:49:15.179Z,15.50
2022-09-03T04:51:52.531Z,14.30
2022-09-03T04:54:28.123Z,15.90
2022-09-03T04:57:04.227Z,14.40
2022-09-03T04:59:42.323Z,13.00
2022-09-03T05:02:17.743Z,13.50
2022-09-03T05:04:52.770Z,16.20
2022-09-03T05:07:30.300Z,13.20
2022-09-03T05:10:05.155Z,13.50
2022-09-03T05:12:39.099Z,14.30
2022-09-03T05:15:14.107Z,13.90
2022-09-03T05:17:48.802Z,13.10
2022-09-03T05:20:24.170Z,13.50
2022-09-03T05:22:59.534Z,11.90
2022-09-03T05:25:34.900Z,11.90
2022-09-03T05:28:12.146Z,11.00
2022-09-03T05:30:46.327Z,12.80
2022-09-03T05:33:20.969Z,13.00
2022-09-03T05:35:55.807Z,16.70
2022-09-03T05:38:30.165Z,15.00
2022-09-03T05:41:07.382Z,11.90
2022-09-03T05:43:57.657Z,11.90
2022-09-03T05:46:33.866Z,16.90
2022-09-03T05:49:09.473Z,14.20
2022-09-03T05:51:44.936Z,13.40
2022-09-03T05:54:19.058Z,13.50
2022-09-03T05:56:54.280Z,10.50
2022-09-03T05:59:34.137Z,12.30
2022-09-03T06:02:08.149Z,11.20
2022-09-03T06:04:41.641Z,12.20
2022-09-03T06:07:15.199Z,10.10
2022-09-03T06:09:51.555Z,10.00
2022-09-03T06:12:25.705Z,14.80
2022-09-03T06:14:59.678Z,12.00
2022-09-03T06:17:33.411Z,15.40
2022-09-03T06:20:08.086Z,12.70
2022-09-03T06:22:42.757Z,10.60
2022-09-03T06:25:18.429Z,14.70
2022-09-03T06:27:53.305Z,10.90
2022-09-03T06:30:27.832Z,11.30
2022-09-03T06:33:02.997Z,12.00
2022-09-03T06:35:43.197Z,9.90
2022-09-03T06:41:06.102Z,10.70
2022-09-03T06:43:46.610Z,11.70
2022-09-03T06:46:25.019Z,9.20
2022-09-03T06:49:00.153Z,12.60
2022-09-03T06:51:39.422Z,11.00
2022-09-03T06:54:22.231Z,13.00
2022-09-03T06:56:56.836Z,10.30
2022-09-03T06:59:30.815Z,10.80
2022-09-03T07:02:05.439Z,13.10
2022-09-03T07:04:39.970Z,10.40
2022-09-03T07:07:14.507Z,8.90
2022-09-03T07:09:48.671Z,11.60
2022-09-03T07:12:21.743Z,10.90
2022-09-03T07:14:54.993Z,9.20
2022-09-03T07:17:29.121Z,9.40
2022-09-03T07:20:06.543Z,11.70
2022-09-03T07:22:41.154Z,11.10
2022-09-03T07:25:16.511Z,11.80
2022-09-03T07:27:51.668Z,9.70
2022-09-03T07:30:26.998Z,8.60
2022-09-03T07:33:05.470Z,10.80
2022-09-03T07:35:41.169Z,13.50
2022-09-03T07:38:20.337Z,9.60
2022-09-03T07:41:02.571Z,8.90
2022-09-03T07:43:50.881Z,9.40
2022-09-03T07:46:29.516Z,12.30
2022-09-03T07:49:07.395Z,9.40
2022-09-03T07:51:42.491Z,7.20
2022-09-03T07:54:15.831Z,9.50
2022-09-03T07:56:49.310Z,9.70
2022-09-03T07:59:23.809Z,10.30
2022-09-03T08:02:01.246Z,8.40
2022-09-03T08:07:15.811Z,10.00
2022-09-03T08:09:51.420Z,9.00
2022-09-03T08:12:26.698Z,9.90
2022-09-03T08:15:01.337Z,10.30
2022-09-03T08:17:36.647Z,11.00
2022-09-03T08:20:11.776Z,12.40
2022-09-03T08:22:46.866Z,8.10
2022-09-03T08:25:21.410Z,8.30
2022-09-03T08:27:55.744Z,8.00
2022-09-03T08:30:30.834Z,8.80
2022-09-03T08:33:07.771Z,10.40
2022-09-03T08:35:42.326Z,11.30
2022-09-03T08:38:15.869Z,10.80
2022-09-03T08:40:50.257Z,10.90
2022-09-03T08:43:28.189Z,9.70
2022-09-03T08:46:06.018Z,10.80
2022-09-03T08:48:41.049Z,10.20
2022-09-03T08:51:17.865Z,9.70
2022-09-03T08:53:58.122Z,12.50
2022-09-03T08:56:39.723Z,8.90
2022-09-03T08:59:13.433Z,9.80
2022-09-03T09:01:58.682Z,9.50
2022-09-03T09:05:01.573Z,12.50
2022-09-03T09:07:55.866Z,8.90
2022-09-03T09:10:34.458Z,10.30
2022-09-03T09:13:37.093Z,11.00
2022-09-03T09:16:13.736Z,9.60
2022-09-03T09:19:19.776Z,9.50
2022-09-03T09:22:29.361Z,7.90
2022-09-03T09:25:16.912Z,8.90
2022-09-03T09:28:11.341Z,9.10
2022-09-03T09:30:48.427Z,10.60
2022-09-03T09:33:23.723Z,8.10
2022-09-03T09:36:09.514Z,10.60
2022-09-03T09:38:45.104Z,8.80
2022-09-03T09:41:28.935Z,8.70
2022-09-03T09:44:07.744Z,8.10
2022-09-03T09:46:43.513Z,8.20
2022-09-03T09:49:36.576Z,9.30
2022-09-03T09:52:16.011Z,9.30
2022-09-03T09:54:49.452Z,8.20
2022-09-03T09:57:30.519Z,7.30
2022-09-03T10:00:12.170Z,7.80
2022-09-03T10:05:39.934Z,8.90
2022-09-03T10:08:25.406Z,9.50
2022-09-03T10:10:57.910Z,8.80
2022-09-03T10:13:42.812Z,8.70
2022-09-03T10:16:30.969Z,7.70
2022-09-03T10:19:19.936Z,7.20
2022-09-03T10:21:53.033Z,7.70
2022-09-03T10:24:59.376Z,9.60
2022-09-03T10:27:33.463Z,9.00
2022-09-03T10:30:09.512Z,8.60
2022-09-03T10:33:11.720Z,9.60
2022-09-03T10:36:09.597Z,10.10
2022-09-03T10:38:45.511Z,9.10
2022-09-03T10:41:46.396Z,8.40
2022-09-03T10:44:36.222Z,7.20
2022-09-03T10:47:25.546Z,8.10
2022-09-03T10:50:23.756Z,8.80
2022-09-03T10:53:14.502Z,7.70
2022-09-03T10:55:52.021Z,8.20
2022-09-03T10:59:00.224Z,10.30
2022-09-03T11:01:51.052Z,8.30
2022-09-03T11:04:43.213Z,8.90
2022-09-03T11:07:22.268Z,7.50
2022-09-03T11:09:57.725Z,8.30
2022-09-03T11:12:44.696Z,10.60
2022-09-03T11:15:36.457Z,7.10
2022-09-03T11:18:29.758Z,9.10
2022-09-03T11:21:08.833Z,8.70
2022-09-03T11:23:49.534Z,11.40
2022-09-03T11:26:30.329Z,9.60
2022-09-03T11:29:06.776Z,9.60
2022-09-03T11:32:12.522Z,9.90
2022-09-03T11:34:55.908Z,8.40
2022-09-03T11:37:31.843Z,9.20
2022-09-03T11:40:20.577Z,8.30
2022-09-03T11:42:54.260Z,7.80
2022-09-03T11:45:32.847Z,8.90
2022-09-03T11:48:19.600Z,8.50
2022-09-03T11:50:57.187Z,7.80
2022-09-03T11:53:39.980Z,10.10
2022-09-03T11:56:24.404Z,10.20
2022-09-03T11:59:25.639Z,9.00
2022-09-03T12:02:27.271Z,7.80
2022-09-03T12:05:32.395Z,7.40
2022-09-03T12:08:29.498Z,7.50
2022-09-03T12:11:10.637Z,9.20
2022-09-03T12:13:59.071Z,9.60
2022-09-03T12:16:58.684Z,8.10
2022-09-03T12:19:58.712Z,9.80
2022-09-03T12:22:39.470Z,13.00
2022-09-03T12:25:15.923Z,11.00
2022-09-03T12:27:50.845Z,10.80
2022-09-03T12:30:31.780Z,10.90
2022-09-03T12:33:15.329Z,8.70
2022-09-03T12:36:11.041Z,11.20
2022-09-03T12:39:09.918Z,8.50
2022-09-03T12:41:39.610Z,8.40
2022-09-03T12:44:14.718Z,8.50
2022-09-03T12:46:48.037Z,10.00
2022-09-03T12:49:36.985Z,11.70
2022-09-03T12:52:24.857Z,18.60
2022-09-03T12:55:27.686Z,13.80
2022-09-03T12:58:23.372Z,9.80
2022-09-03T13:01:01.821Z,9.30
2022-09-03T13:03:55.643Z,9.10
2022-09-03T13:06:33.355Z,8.10
2022-09-03T13:09:10.023Z,8.80
2022-09-03T13:11:44.857Z,8.60
2022-09-03T13:14:26.822Z,7.40
2022-09-03T13:17:33.658Z,8.00
2022-09-03T13:20:29.789Z,9.40
2022-09-03T13:23:34.851Z,9.10
2022-09-03T13:26:25.483Z,8.60
2022-09-03T13:29:52.647Z,6.90
2022-09-03T13:33:19.577Z,8.60
2022-09-03T13:36:02.717Z,8.20
2022-09-03T13:38:55.876Z,8.80
2022-09-03T13:41:41.473Z,7.70
2022-09-03T13:44:36.983Z,9.70
2022-09-03T13:47:28.315Z,9.00
2022-09-03T13:50:24.501Z,10.10
2022-09-03T13:53:11.454Z,9.10
2022-09-03T13:55:59.772Z,10.80
2022-09-03T13:59:03.423Z,10.00
2022-09-03T14:01:45.407Z,9.90
2022-09-03T14:04:46.107Z,9.20
2022-09-03T14:07:30.048Z,8.10
2022-09-03T14:10:22.106Z,7.70
2022-09-03T14:16:00.352Z,10.90
2022-09-03T14:19:08.096Z,8.50
2022-09-03T14:21:51.667Z,8.20
2022-09-03T14:24:31.376Z,7.30
2022-09-03T14:27:06.522Z,7.00
2022-09-03T14:29:40.338Z,9.30
2022-09-03T14:32:28.550Z,9.20
2022-09-03T14:35:16.138Z,8.80
2022-09-03T14:38:44.564Z,8.50
2022-09-03T14:41:25.179Z,8.70
2022-09-03T14:44:07.882Z,9.40
2022-09-03T14:47:15.052Z,8.40
2022-09-03T14:49:56.951Z,8.60
2022-09-03T14:53:04.072Z,9.10
2022-09-03T14:55:54.434Z,8.50
2022-09-03T14:58:52.937Z,7.80
2022-09-03T15:01:38.754Z,7.80
2022-09-03T15:04:39.736Z,8.60
2022-09-03T15:07:28.596Z,8.50
2022-09-03T15:10:26.384Z,8.50
2022-09-03T15:13:23.429Z,9.60
2022-09-03T15:16:22.655Z,7.60
2022-09-03T15:19:16.680Z,7.80
2022-09-03T15:22:04.014Z,8.00
2022-09-03T15:24:51.792Z,9.00
2022-09-03T15:27:58.335Z,10.10
2022-09-03T15:30:51.538Z,8.40
2022-09-03T15:34:04.243Z,7.70
2022-09-03T15:39:39.305Z,8.60
2022-09-03T15:42:29.646Z,9.00
2022-09-03T15:45:48.691Z,9.90
2022-09-03T15:48:40.975Z,9.10
2022-09-03T15:51:31.300Z,8.90
2022-09-03T15:54:16.748Z,8.30
2022-09-03T15:57:20.855Z,9.30
2022-09-03T16:00:05.072Z,8.00
2022-09-03T16:02:56.632Z,11.70
2022-09-03T16:05:57.031Z,15.40
2022-09-03T16:08:41.977Z,11.20
2022-09-03T16:11:29.382Z,9.30
2022-09-03T16:14:13.559Z,9.90
2022-09-03T16:17:06.700Z,11.10
2022-09-03T16:19:51.598Z,10.00
2022-09-03T16:22:32.507Z,9.30
2022-09-03T16:25:29.810Z,10.00
2022-09-03T16:28:35.844Z,8.90
2022-09-03T16:31:33.312Z,10.40
2022-09-03T16:34:34.665Z,9.20
2022-09-03T16:39:49.422Z,12.60
2022-09-03T16:42:41.781Z,9.40
2022-09-03T16:45:36.453Z,9.80
2022-09-03T16:48:51.110Z,8.10
2022-09-03T16:51:24.347Z,8.70
2022-09-03T16:54:20.481Z,9.80
2022-09-03T16:57:04.947Z,8.60
2022-09-03T16:59:49.676Z,9.30
2022-09-03T17:02:55.868Z,11.00
2022-09-03T17:05:58.658Z,9.90
2022-09-03T17:08:46.786Z,10.20
2022-09-03T17:11:55.333Z,11.90
2022-09-03T17:14:45.857Z,11.40
2022-09-03T17:17:40.345Z,11.50
2022-09-03T17:20:49.427Z,10.60
2022-09-03T17:23:56.036Z,8.40
2022-09-03T17:26:46.200Z,8.80
2022-09-03T17:29:45.227Z,8.90
2022-09-03T17:33:00.628Z,9.00
2022-09-03T17:35:41.844Z,9.30
2022-09-03T17:38:47.857Z,8.50
2022-09-03T17:42:13.568Z,10.50
2022-09-03T17:45:10.581Z,8.10
2022-09-03T17:48:13.816Z,8.80
2022-09-03T17:51:10.243Z,8.80
2022-09-03T17:54:27.046Z,9.40
2022-09-03T17:57:42.331Z,8.90
2022-09-03T18:00:30.626Z,10.10
2022-09-03T18:03:24.580Z,10.70
2022-09-03T18:06:06.635Z,10.10
2022-09-03T18:09:01.033Z,12.20
2022-09-03T18:12:01.205Z,10.70
2022-09-03T18:14:58.460Z,12.90
2022-09-03T18:17:56.548Z,9.40
2022-09-03T18:21:21.397Z,9.70
2022-09-03T18:24:41.451Z,10.20
2022-09-03T18:28:02.449Z,9.40
2022-09-03T18:30:55.193Z,10.90
2022-09-03T18:33:46.952Z,11.90
2022-09-03T18:39:38.360Z,9.20
2022-09-03T18:42:48.335Z,9.40
2022-09-03T18:46:46.195Z,10.90
2022-09-03T18:49:22.924Z,9.40
2022-09-03T18:52:42.870Z,9.30
2022-09-03T18:55:47.387Z,9.30
2022-09-03T18:58:53.768Z,10.00
2022-09-03T19:02:00.798Z,7.70
2022-09-03T19:05:03.519Z,9.60
2022-09-03T19:11:25.898Z,10.00
2022-09-03T19:14:29.019Z,9.80
2022-09-03T19:17:31.901Z,10.10
2022-09-03T19:20:38.908Z,12.00
2022-09-03T19:23:32.115Z,9.70
2022-09-03T19:26:51.643Z,9.10
2022-09-03T19:29:56.732Z,9.80
2022-09-03T19:33:05.988Z,11.50
2022-09-03T19:36:11.243Z,10.10
2022-09-03T19:39:22.156Z,12.30
2022-09-03T19:42:23.572Z,10.30
2022-09-03T19:45:52.032Z,11.80
2022-09-03T19:49:10.305Z,11.30
2022-09-03T19:52:19.711Z,12.20
2022-09-03T19:58:39.208Z,10.30
2022-09-03T20:01:28.949Z,9.60
2022-09-03T20:04:25.267Z,11.80
2022-09-03T20:07:21.041Z,10.40
2022-09-03T20:10:13.848Z,9.40
2022-09-03T20:12:51.581Z,10.40
2022-09-03T20:15:33.991Z,9.20
2022-09-03T20:18:49.615Z,11.00
2022-09-03T20:21:56.418Z,10.40
2022-09-03T20:24:46.189Z,10.00
2022-09-03T20:27:26.097Z,10.70
2022-09-03T20:30:08.354Z,9.60
2022-09-03T20:33:05.546Z,10.60
2022-09-03T20:36:16.981Z,10.10
2022-09-03T20:39:21.636Z,9.70
2022-09-03T20:42:09.747Z,9.20
2022-09-03T20:44:55.302Z,9.30
2022-09-03T20:48:03.859Z,10.70
2022-09-03T20:51:01.887Z,9.60
2022-09-03T20:53:56.271Z,9.10
2022-09-03T20:56:35.507Z,10.70
2022-09-03T20:59:14.627Z,10.10
2022-09-03T21:02:19.030Z,10.20
2022-09-03T21:04:53.911Z,9.50
2022-09-03T21:07:47.114Z,9.70
2022-09-03T21:10:42.618Z,9.70
2022-09-03T21:13:51.402Z,8.40
2022-09-03T21:16:57.061Z,9.00
2022-09-03T21:19:39.673Z,11.00
2022-09-03T21:22:40.806Z,8.30
2022-09-03T21:25:23.174Z,9.20
2022-09-03T21:28:04.974Z,10.80
2022-09-03T21:30:44.478Z,10.70
2022-09-03T21:33:33.680Z,9.30
2022-09-03T21:36:09.884Z,9.30
2022-09-03T21:38:58.589Z,8.80
2022-09-03T21:41:47.095Z,9.10
2022-09-03T21:44:59.323Z,9.90
2022-09-03T21:47:33.440Z,9.30
2022-09-03T21:50:26.839Z,10.20
2022-09-03T21:53:12.694Z,11.30
2022-09-03T21:56:04.583Z,10.00
2022-09-03T21:59:12.034Z,11.30
2022-09-03T22:02:01.468Z,8.60
2022-09-03T22:04:34.366Z,10.00
2022-09-03T22:07:16.384Z,11.10
2022-09-03T22:10:05.463Z,10.10
2022-09-03T22:12:58.114Z,10.20
2022-09-03T22:15:33.663Z,10.30
2022-09-03T22:18:16.405Z,13.00
2022-09-03T22:20:58.483Z,9.60
2022-09-03T22:26:28.109Z,9.50
2022-09-03T22:29:24.620Z,10.20
2022-09-03T22:32:09.253Z,10.00
2022-09-03T22:35:04.813Z,9.50
2022-09-03T22:38:06.499Z,8.90
2022-09-03T22:40:52.517Z,9.00
2022-09-03T22:43:42.560Z,11.90
2022-09-03T22:46:26.228Z,8.40
2022-09-03T22:49:34.150Z,11.90
2022-09-03T22:52:51.060Z,10.90
2022-09-03T22:55:26.740Z,10.00
2022-09-03T22:58:02.809Z,9.50
2022-09-03T23:00:51.164Z,9.50
2022-09-03T23:03:42.606Z,8.10
2022-09-03T23:06:59.609Z,9.60
2022-09-03T23:09:37.912Z,9.70
2022-09-03T23:12:42.577Z,8.70
2022-09-03T23:15:24.057Z,9.20
2022-09-03T23:18:10.044Z,9.00
2022-09-03T23:20:44.847Z,11.30
2022-09-03T23:23:23.315Z,10.30
2022-09-03T23:26:22.082Z,12.00
2022-09-03T23:29:10.556Z,9.60
2022-09-03T23:31:43.915Z,9.40
2022-09-03T23:34:17.586Z,9.40
2022-09-03T23:37:31.988Z,9.60
2022-09-03T23:40:06.640Z,8.70
2022-09-03T23:42:47.969Z,11.30
2022-09-03T23:45:38.650Z,9.80
2022-09-03T23:48:37.407Z,9.20
2022-09-03T23:51:42.404Z,8.30
2022-09-03T23:54:35.905Z,9.20
2022-09-03T23:57:10.614Z,10.50
2022-09-03T23:59:58.441Z,9.70
