createdAt,value
2017-05-08T00:00:39.609Z,0
2017-05-08T00:01:49.577Z,0
2017-05-08T00:02:59.547Z,0
2017-05-08T00:04:09.829Z,0
2017-05-08T00:05:20.358Z,0
2017-05-08T00:06:30.642Z,0
2017-05-08T00:07:40.614Z,0
2017-05-08T00:08:50.909Z,0
2017-05-08T00:10:00.895Z,0
2017-05-08T00:11:11.145Z,0
2017-05-08T00:12:20.799Z,0
2017-05-08T00:13:31.087Z,0
2017-05-08T00:14:41.058Z,0
2017-05-08T00:15:51.340Z,0
2017-05-08T00:17:01.558Z,0
2017-05-08T00:18:11.836Z,0
2017-05-08T00:19:22.127Z,0
2017-05-08T00:20:32.101Z,0
2017-05-08T00:21:42.399Z,0
2017-05-08T00:22:53.015Z,0
2017-05-08T00:24:03.343Z,0
2017-05-08T00:25:13.635Z,0
2017-05-08T00:26:23.935Z,0
2017-05-08T00:27:33.916Z,0
2017-05-08T00:28:44.453Z,0
2017-05-08T00:29:54.741Z,0
2017-05-08T00:31:05.022Z,0
2017-05-08T00:32:15.300Z,0
2017-05-08T00:33:25.620Z,0
2017-05-08T00:34:36.153Z,0
2017-05-08T00:35:46.435Z,0
2017-05-08T00:36:56.091Z,0
2017-05-08T00:38:06.374Z,0
2017-05-08T00:39:16.670Z,0
2017-05-08T00:40:27.198Z,0
2017-05-08T00:41:37.477Z,0
2017-05-08T00:42:47.754Z,0
2017-05-08T00:43:58.040Z,0
2017-05-08T00:45:08.315Z,0
2017-05-08T00:46:18.850Z,0
2017-05-08T00:47:29.128Z,0
2017-05-08T00:48:39.423Z,0
2017-05-08T00:49:49.707Z,0
2017-05-08T00:50:59.684Z,0
2017-05-08T00:52:10.233Z,0
2017-05-08T00:53:20.246Z,0
2017-05-08T00:54:30.223Z,0
2017-05-08T00:55:40.503Z,0
2017-05-08T00:56:50.787Z,0
2017-05-08T00:58:01.373Z,0
2017-05-08T00:59:11.658Z,0
2017-05-08T01:00:21.931Z,0
2017-05-08T01:01:32.230Z,0
2017-05-08T01:02:42.510Z,0
2017-05-08T01:03:53.032Z,0
2017-05-08T01:05:02.999Z,0
2017-05-08T01:06:13.291Z,0
2017-05-08T01:07:23.573Z,0
2017-05-08T01:08:33.849Z,0
2017-05-08T01:09:44.386Z,0
2017-05-08T01:10:54.673Z,0
2017-05-08T01:12:04.641Z,0
2017-05-08T01:13:14.921Z,0
2017-05-08T01:14:25.238Z,0
2017-05-08T01:15:35.451Z,0
2017-05-08T01:16:45.738Z,0
2017-05-08T01:17:56.026Z,0
2017-05-08T01:19:06.000Z,0
2017-05-08T01:20:16.008Z,0
2017-05-08T01:21:26.538Z,0
2017-05-08T01:22:36.828Z,0
2017-05-08T01:23:47.112Z,0
2017-05-08T01:24:57.411Z,0
2017-05-08T01:26:07.376Z,0
2017-05-08T01:27:17.907Z,0
2017-05-08T01:28:27.878Z,0
2017-05-08T01:29:38.154Z,0
2017-05-08T01:30:48.431Z,0
2017-05-08T01:31:58.711Z,0
2017-05-08T01:33:08.945Z,0
2017-05-08T01:34:19.215Z,0
2017-05-08T01:35:29.492Z,0
2017-05-08T01:36:39.504Z,0
2017-05-08T01:37:49.469Z,0
2017-05-08T01:39:00.002Z,0
2017-05-08T01:40:09.975Z,0
2017-05-08T01:41:20.252Z,0
2017-05-08T01:42:30.240Z,0
2017-05-08T01:43:40.506Z,0
2017-05-08T01:44:51.072Z,0
2017-05-08T01:46:01.354Z,0
2017-05-08T01:47:11.631Z,0
2017-05-08T01:48:21.912Z,0
2017-05-08T01:49:32.200Z,0
2017-05-08T01:50:42.729Z,0
2017-05-08T01:51:52.690Z,0
2017-05-08T01:53:02.970Z,0
2017-05-08T01:54:13.258Z,0
2017-05-08T01:55:23.227Z,0
2017-05-08T01:56:33.777Z,0
2017-05-08T01:57:44.066Z,0
2017-05-08T01:58:54.362Z,0
2017-05-08T02:00:04.634Z,0
2017-05-08T02:01:14.910Z,0
2017-05-08T02:02:25.486Z,0
2017-05-08T02:03:35.767Z,0
2017-05-08T02:04:46.047Z,0
2017-05-08T02:05:56.018Z,0
2017-05-08T02:07:05.999Z,0
2017-05-08T02:08:16.537Z,0
2017-05-08T02:09:26.505Z,0
2017-05-08T02:10:36.784Z,0
2017-05-08T02:11:47.066Z,0
2017-05-08T02:12:57.385Z,0
2017-05-08T02:14:07.615Z,0
2017-05-08T02:15:17.902Z,0
2017-05-08T02:16:27.868Z,0
2017-05-08T02:17:38.153Z,0
2017-05-08T02:18:48.420Z,0
2017-05-08T02:19:58.673Z,0
2017-05-08T02:21:08.652Z,0
2017-05-08T02:22:18.923Z,0
2017-05-08T02:23:29.199Z,0
2017-05-08T02:24:39.490Z,0
2017-05-08T02:25:49.092Z,0
2017-05-08T02:26:59.379Z,0
2017-05-08T02:28:09.659Z,0
2017-05-08T02:29:19.940Z,0
2017-05-08T02:30:30.225Z,0
2017-05-08T02:31:40.758Z,0
2017-05-08T02:32:51.036Z,0
2017-05-08T02:34:01.012Z,0
2017-05-08T02:35:10.999Z,0
2017-05-08T02:36:21.275Z,0
2017-05-08T02:37:31.813Z,0
2017-05-08T02:38:41.473Z,0
2017-05-08T02:39:51.763Z,0
2017-05-08T02:41:02.050Z,0
2017-05-08T02:42:12.336Z,0
2017-05-08T02:43:22.877Z,0
2017-05-08T02:44:33.163Z,0
2017-05-08T02:45:43.441Z,0
2017-05-08T02:46:53.722Z,0
2017-05-08T02:48:04.008Z,0
2017-05-08T02:49:14.234Z,0
2017-05-08T02:50:24.510Z,0
2017-05-08T02:51:34.790Z,0
2017-05-08T02:52:45.084Z,0
2017-05-08T02:53:55.371Z,0
2017-05-08T02:55:05.916Z,0
2017-05-08T02:56:16.212Z,0
2017-05-08T02:57:26.174Z,0
2017-05-08T02:58:36.150Z,0
2017-05-08T02:59:46.474Z,0
2017-05-08T03:00:57.010Z,0
2017-05-08T03:02:07.282Z,0
2017-05-08T03:03:17.561Z,0
2017-05-08T03:04:27.849Z,0
2017-05-08T03:05:38.134Z,0
2017-05-08T03:06:48.409Z,0
2017-05-08T03:07:58.700Z,0
2017-05-08T03:09:07.739Z,0
2017-05-08T03:10:18.033Z,0
2017-05-08T03:11:28.319Z,0
2017-05-08T03:12:38.535Z,0
2017-05-08T03:13:48.830Z,0
2017-05-08T03:14:59.127Z,0
2017-05-08T03:16:09.405Z,0
2017-05-08T03:17:19.375Z,0
2017-05-08T03:18:29.914Z,0
2017-05-08T03:19:40.199Z,0
2017-05-08T03:20:50.479Z,0
2017-05-08T03:22:00.756Z,0
2017-05-08T03:23:11.055Z,0
2017-05-08T03:24:21.281Z,0
2017-05-08T03:25:31.557Z,0
2017-05-08T03:26:41.839Z,0
2017-05-08T03:27:52.055Z,0
2017-05-08T03:29:02.335Z,0
2017-05-08T03:30:12.859Z,0
2017-05-08T03:31:23.143Z,0
2017-05-08T03:32:33.421Z,0
2017-05-08T03:33:43.389Z,0
2017-05-08T03:34:53.666Z,0
2017-05-08T03:36:04.197Z,0
2017-05-08T03:37:14.470Z,0
2017-05-08T03:38:24.442Z,0
2017-05-08T03:39:34.426Z,0
2017-05-08T03:40:44.703Z,0
2017-05-08T03:41:55.236Z,28
2017-05-08T03:43:05.522Z,92
2017-05-08T03:44:15.840Z,96
2017-05-08T03:45:26.118Z,96
2017-05-08T03:46:36.392Z,92
2017-05-08T03:47:46.615Z,92
2017-05-08T03:48:56.913Z,92
2017-05-08T03:50:07.196Z,92
2017-05-08T03:51:17.163Z,84
2017-05-08T03:52:27.437Z,76
2017-05-08T03:53:37.646Z,80
2017-05-08T03:54:47.928Z,88
2017-05-08T03:55:57.888Z,92
2017-05-08T03:57:08.282Z,84
2017-05-08T03:58:18.559Z,76
2017-05-08T03:59:29.127Z,76
2017-05-08T04:00:39.409Z,84
2017-05-08T04:01:49.698Z,92
2017-05-08T04:02:59.977Z,100
2017-05-08T04:04:10.260Z,104
2017-05-08T04:05:20.806Z,112
2017-05-08T04:06:30.787Z,132
2017-05-08T04:07:41.071Z,144
2017-05-08T04:08:51.038Z,140
2017-05-08T04:10:01.332Z,144
2017-05-08T04:11:11.872Z,144
2017-05-08T04:12:21.530Z,136
2017-05-08T04:13:31.819Z,144
2017-05-08T04:14:42.101Z,148
2017-05-08T04:15:51.755Z,140
2017-05-08T04:17:01.972Z,140
2017-05-08T04:18:12.252Z,152
2017-05-08T04:19:22.555Z,184
2017-05-08T04:20:32.832Z,224
2017-05-08T04:21:43.114Z,260
2017-05-08T04:22:53.647Z,288
2017-05-08T04:24:03.925Z,276
2017-05-08T04:25:14.204Z,208
2017-05-08T04:26:24.480Z,168
2017-05-08T04:27:34.456Z,144
2017-05-08T04:28:44.990Z,136
2017-05-08T04:29:55.285Z,132
2017-05-08T04:31:05.563Z,152
2017-05-08T04:32:15.841Z,180
2017-05-08T04:33:26.129Z,192
2017-05-08T04:34:36.681Z,184
2017-05-08T04:35:47.006Z,172
2017-05-08T04:36:56.667Z,176
2017-05-08T04:38:06.944Z,160
2017-05-08T04:39:16.599Z,136
2017-05-08T04:40:27.152Z,132
2017-05-08T04:41:36.847Z,140
2017-05-08T04:42:47.128Z,148
2017-05-08T04:43:57.415Z,152
2017-05-08T04:45:07.698Z,156
2017-05-08T04:46:17.918Z,152
2017-05-08T04:47:27.585Z,152
2017-05-08T04:48:37.565Z,172
2017-05-08T04:49:47.526Z,212
2017-05-08T04:50:57.802Z,252
2017-05-08T04:52:08.020Z,276
2017-05-08T04:53:18.307Z,272
2017-05-08T04:54:28.274Z,256
2017-05-08T04:55:38.566Z,228
2017-05-08T04:56:48.847Z,192
2017-05-08T04:57:59.383Z,168
2017-05-08T04:59:09.671Z,152
2017-05-08T05:00:19.960Z,144
2017-05-08T05:01:29.974Z,144
2017-05-08T05:02:39.957Z,144
2017-05-08T05:03:50.504Z,144
2017-05-08T05:05:00.161Z,152
2017-05-08T05:06:10.442Z,160
2017-05-08T05:07:20.411Z,172
2017-05-08T05:08:30.695Z,180
2017-05-08T05:09:40.920Z,168
2017-05-08T05:10:51.201Z,156
2017-05-08T05:12:01.481Z,144
2017-05-08T05:13:11.456Z,140
2017-05-08T05:14:21.740Z,140
2017-05-08T05:15:32.291Z,136
2017-05-08T05:16:42.259Z,132
2017-05-08T05:17:52.534Z,124
2017-05-08T05:19:02.814Z,128
2017-05-08T05:20:13.100Z,128
2017-05-08T05:21:23.022Z,132
2017-05-08T05:22:32.989Z,144
2017-05-08T05:23:42.975Z,144
2017-05-08T05:24:53.254Z,144
2017-05-08T05:26:03.559Z,144
2017-05-08T05:27:14.086Z,148
2017-05-08T05:28:24.069Z,144
2017-05-08T05:29:34.356Z,148
2017-05-08T05:30:44.639Z,156
2017-05-08T05:31:54.931Z,168
2017-05-08T05:33:05.473Z,180
2017-05-08T05:34:15.455Z,200
2017-05-08T05:35:25.749Z,216
2017-05-08T05:36:36.057Z,220
2017-05-08T05:37:46.027Z,232
2017-05-08T05:38:56.273Z,260
2017-05-08T05:40:06.575Z,300
2017-05-08T05:41:16.854Z,340
2017-05-08T05:42:27.148Z,356
2017-05-08T05:43:37.119Z,364
2017-05-08T05:44:47.653Z,360
2017-05-08T05:45:57.645Z,348
2017-05-08T05:47:07.936Z,352
2017-05-08T05:48:18.214Z,356
2017-05-08T05:49:28.518Z,360
2017-05-08T05:50:39.101Z,368
2017-05-08T05:51:48.784Z,360
2017-05-08T05:52:59.083Z,340
2017-05-08T05:54:09.365Z,348
2017-05-08T05:55:19.339Z,404
2017-05-08T05:56:29.882Z,448
2017-05-08T05:57:40.163Z,488
2017-05-08T05:58:50.131Z,552
2017-05-08T06:00:00.108Z,628
2017-05-08T06:01:10.403Z,684
2017-05-08T06:02:20.941Z,748
2017-05-08T06:03:30.918Z,804
2017-05-08T06:04:41.207Z,800
2017-05-08T06:05:51.458Z,784
2017-05-08T06:07:01.751Z,680
2017-05-08T06:08:12.293Z,564
2017-05-08T06:09:22.597Z,476
2017-05-08T06:10:32.575Z,420
2017-05-08T06:11:42.575Z,380
2017-05-08T06:12:52.803Z,376
2017-05-08T06:14:03.342Z,404
2017-05-08T06:15:13.323Z,420
2017-05-08T06:16:23.626Z,424
2017-05-08T06:17:33.626Z,476
2017-05-08T06:18:43.672Z,548
2017-05-08T06:19:54.207Z,600
2017-05-08T06:21:04.534Z,628
2017-05-08T06:22:14.847Z,700
2017-05-08T06:23:24.842Z,720
2017-05-08T06:24:35.138Z,716
2017-05-08T06:25:45.683Z,700
2017-05-08T06:26:55.978Z,712
2017-05-08T06:28:05.973Z,720
2017-05-08T06:29:16.276Z,728
2017-05-08T06:30:26.250Z,712
2017-05-08T06:31:36.808Z,748
2017-05-08T06:32:46.788Z,788
2017-05-08T06:33:57.083Z,824
2017-05-08T06:35:07.366Z,836
2017-05-08T06:36:17.662Z,760
2017-05-08T06:37:27.896Z,700
2017-05-08T06:38:38.240Z,612
2017-05-08T06:39:48.584Z,516
2017-05-08T06:40:58.975Z,472
2017-05-08T06:42:09.336Z,448
2017-05-08T06:43:19.630Z,432
2017-05-08T06:44:29.981Z,424
2017-05-08T06:45:39.974Z,444
2017-05-08T06:46:49.655Z,504
2017-05-08T06:47:59.943Z,516
2017-05-08T06:49:10.190Z,512
2017-05-08T06:50:20.496Z,528
2017-05-08T06:51:30.495Z,492
2017-05-08T06:52:40.786Z,444
2017-05-08T06:53:51.078Z,416
2017-05-08T06:55:01.631Z,436
2017-05-08T06:56:11.613Z,464
2017-05-08T06:57:21.918Z,472
2017-05-08T06:58:32.225Z,440
2017-05-08T06:59:42.519Z,408
2017-05-08T07:00:53.095Z,400
2017-05-08T07:02:03.384Z,412
2017-05-08T07:03:13.364Z,468
2017-05-08T07:04:23.386Z,524
2017-05-08T07:05:33.682Z,680
2017-05-08T07:06:43.910Z,808
2017-05-08T07:07:54.209Z,768
2017-05-08T07:09:04.505Z,728
2017-05-08T07:10:14.206Z,864
2017-05-08T07:11:24.499Z,1088
2017-05-08T07:12:35.480Z,1240
2017-05-08T07:13:45.812Z,1360
2017-05-08T07:14:55.865Z,1448
2017-05-08T07:16:06.176Z,1388
2017-05-08T07:17:16.487Z,1276
2017-05-08T07:18:27.035Z,1388
2017-05-08T07:19:37.326Z,1632
2017-05-08T07:20:47.018Z,1808
2017-05-08T07:21:56.753Z,1804
2017-05-08T07:23:07.080Z,1760
2017-05-08T07:24:17.614Z,1932
2017-05-08T07:25:28.151Z,1864
2017-05-08T07:26:37.848Z,1480
2017-05-08T07:27:48.143Z,1140
2017-05-08T07:28:58.428Z,1216
2017-05-08T07:30:08.969Z,1280
2017-05-08T07:31:18.016Z,1304
2017-05-08T07:32:28.297Z,1184
2017-05-08T07:33:38.604Z,1168
2017-05-08T07:34:48.898Z,1220
2017-05-08T07:35:59.447Z,1336
2017-05-08T07:37:09.742Z,1488
2017-05-08T07:38:19.409Z,1408
2017-05-08T07:39:29.711Z,1308
2017-05-08T07:40:39.408Z,1200
2017-05-08T07:41:49.951Z,1168
2017-05-08T07:42:59.968Z,980
2017-05-08T07:44:09.957Z,1000
2017-05-08T07:45:20.283Z,1072
2017-05-08T07:46:30.579Z,1084
2017-05-08T07:47:41.115Z,1120
2017-05-08T07:48:51.120Z,1172
2017-05-08T07:50:01.093Z,1100
2017-05-08T07:51:11.390Z,1092
2017-05-08T07:52:21.064Z,1032
2017-05-08T07:53:30.992Z,1232
2017-05-08T07:54:40.684Z,1356
2017-05-08T07:55:51.008Z,1276
2017-05-08T07:57:01.469Z,1280
2017-05-08T07:58:11.768Z,1196
2017-05-08T07:59:22.312Z,1188
2017-05-08T08:00:32.665Z,1184
2017-05-08T08:01:42.963Z,1244
2017-05-08T08:02:53.355Z,1132
2017-05-08T08:04:03.392Z,1168
2017-05-08T08:05:13.632Z,1184
2017-05-08T08:06:23.920Z,1152
2017-05-08T08:07:34.224Z,1140
2017-05-08T08:08:44.517Z,1076
2017-05-08T08:09:54.187Z,1044
2017-05-08T08:11:04.758Z,1016
2017-05-08T08:12:15.055Z,1000
2017-05-08T08:13:25.039Z,968
2017-05-08T08:14:35.029Z,792
2017-05-08T08:15:45.331Z,720
2017-05-08T08:16:55.935Z,632
2017-05-08T08:18:06.223Z,668
2017-05-08T08:19:16.565Z,692
2017-05-08T08:20:26.875Z,768
2017-05-08T08:21:36.844Z,880
2017-05-08T08:22:47.416Z,1004
2017-05-08T08:23:57.102Z,1008
2017-05-08T08:25:07.106Z,1076
2017-05-08T08:26:17.101Z,952
2017-05-08T08:27:27.100Z,1036
2017-05-08T08:28:37.639Z,1044
2017-05-08T08:29:47.932Z,1016
2017-05-08T08:30:58.237Z,976
2017-05-08T08:32:08.226Z,1048
2017-05-08T08:33:18.214Z,1104
2017-05-08T08:34:28.757Z,996
2017-05-08T08:35:38.752Z,916
2017-05-08T08:36:49.052Z,712
2017-05-08T08:37:59.385Z,640
2017-05-08T08:39:09.405Z,628
2017-05-08T08:40:19.684Z,648
2017-05-08T08:41:29.985Z,768
2017-05-08T08:42:40.280Z,868
2017-05-08T08:43:50.256Z,840
2017-05-08T08:45:00.546Z,644
2017-05-08T08:46:10.781Z,636
2017-05-08T08:47:21.084Z,648
2017-05-08T08:48:31.073Z,752
2017-05-08T08:49:41.429Z,1068
2017-05-08T08:50:51.105Z,1056
2017-05-08T08:52:01.370Z,1036
2017-05-08T08:53:11.656Z,1112
2017-05-08T08:54:21.658Z,1192
2017-05-08T08:55:31.957Z,1096
2017-05-08T08:56:41.948Z,1208
2017-05-08T08:57:52.223Z,1360
2017-05-08T08:59:02.235Z,1296
2017-05-08T09:00:12.227Z,1336
2017-05-08T09:01:21.586Z,1224
2017-05-08T09:02:31.895Z,1196
2017-05-08T09:03:42.142Z,1312
2017-05-08T09:04:52.135Z,1284
2017-05-08T09:06:02.437Z,1148
2017-05-08T09:07:12.424Z,1100
2017-05-08T09:08:22.415Z,1200
2017-05-08T09:09:32.989Z,1160
2017-05-08T09:10:42.671Z,1188
2017-05-08T09:11:52.679Z,1644
2017-05-08T09:13:02.670Z,1256
2017-05-08T09:14:13.201Z,1560
2017-05-08T09:15:23.457Z,2056
2017-05-08T09:16:33.780Z,1864
2017-05-08T09:17:43.805Z,1708
2017-05-08T09:18:54.110Z,1548
2017-05-08T09:20:04.430Z,1560
2017-05-08T09:21:14.671Z,1404
2017-05-08T09:22:24.960Z,1400
2017-05-08T09:23:35.265Z,1356
2017-05-08T09:24:45.557Z,1336
2017-05-08T09:25:55.857Z,1380
2017-05-08T09:27:06.077Z,1532
2017-05-08T09:28:16.062Z,1688
2017-05-08T09:29:26.345Z,1920
2017-05-08T09:30:36.324Z,1800
2017-05-08T09:31:46.638Z,1968
2017-05-08T09:32:57.183Z,1788
2017-05-08T09:34:07.724Z,2144
2017-05-08T09:35:18.052Z,2540
2017-05-08T09:36:28.306Z,2240
2017-05-08T09:37:38.292Z,2092
2017-05-08T09:38:48.835Z,2024
2017-05-08T09:39:59.420Z,2300
2017-05-08T09:41:09.766Z,2716
2017-05-08T09:42:20.384Z,2500
2017-05-08T09:43:30.953Z,2576
2017-05-08T09:44:40.899Z,2492
2017-05-08T09:45:51.438Z,1964
2017-05-08T09:47:01.705Z,1888
2017-05-08T09:48:12.012Z,1840
2017-05-08T09:49:22.347Z,1724
2017-05-08T09:50:32.619Z,1604
2017-05-08T09:51:42.952Z,1520
2017-05-08T09:52:52.953Z,1604
2017-05-08T09:54:03.256Z,1780
2017-05-08T09:55:13.284Z,2144
2017-05-08T09:56:23.851Z,2296
2017-05-08T09:57:33.930Z,2412
2017-05-08T09:58:44.415Z,3268
2017-05-08T09:59:54.871Z,3444
2017-05-08T10:01:05.162Z,3160
2017-05-08T10:02:15.741Z,2884
2017-05-08T10:03:25.736Z,2740
2017-05-08T10:04:36.109Z,2548
2017-05-08T10:05:46.139Z,2064
2017-05-08T10:06:56.435Z,1716
2017-05-08T10:08:07.007Z,1592
2017-05-08T10:09:17.080Z,1528
2017-05-08T10:10:27.165Z,1544
2017-05-08T10:11:37.763Z,1628
2017-05-08T10:12:48.170Z,1608
2017-05-08T10:13:59.056Z,1700
2017-05-08T10:15:09.117Z,1576
2017-05-08T10:16:19.425Z,1568
2017-05-08T10:17:29.444Z,1380
2017-05-08T10:18:39.476Z,1184
2017-05-08T10:19:50.016Z,1148
2017-05-08T10:20:59.683Z,1148
2017-05-08T10:22:10.026Z,1120
2017-05-08T10:23:20.378Z,1092
2017-05-08T10:24:30.716Z,1060
2017-05-08T10:25:41.274Z,1080
2017-05-08T10:26:51.711Z,1176
2017-05-08T10:28:02.033Z,1100
2017-05-08T10:29:12.334Z,1076
2017-05-08T10:30:22.341Z,1032
2017-05-08T10:31:32.893Z,1012
2017-05-08T10:32:42.941Z,1084
2017-05-08T10:33:52.969Z,1100
2017-05-08T10:35:02.953Z,1068
2017-05-08T10:36:12.663Z,1052
2017-05-08T10:37:22.580Z,1088
2017-05-08T10:38:32.570Z,1088
2017-05-08T10:39:42.860Z,996
2017-05-08T10:40:52.575Z,1084
2017-05-08T10:42:03.071Z,1032
2017-05-08T10:43:13.348Z,1052
2017-05-08T10:44:23.311Z,1140
2017-05-08T10:45:33.300Z,1532
2017-05-08T10:46:43.276Z,1596
2017-05-08T10:47:53.622Z,1844
2017-05-08T10:49:04.183Z,1848
2017-05-08T10:50:14.189Z,2048
2017-05-08T10:51:24.242Z,1864
2017-05-08T10:52:34.254Z,1644
2017-05-08T10:53:43.925Z,1500
2017-05-08T10:54:54.482Z,1568
2017-05-08T10:56:04.775Z,1420
2017-05-08T10:57:15.070Z,1384
2017-05-08T10:58:25.056Z,1452
2017-05-08T10:59:34.736Z,1204
2017-05-08T11:00:45.304Z,1116
2017-05-08T11:01:55.307Z,1096
2017-05-08T11:03:05.283Z,968
2017-05-08T11:04:15.337Z,992
2017-05-08T11:05:25.327Z,1000
2017-05-08T11:06:35.269Z,976
2017-05-08T11:11:02.820Z,1160
2017-05-08T11:12:13.481Z,1140
2017-05-08T11:13:23.596Z,960
2017-05-08T11:14:33.701Z,896
2017-05-08T11:15:43.985Z,960
2017-05-08T11:16:54.283Z,984
2017-05-08T11:18:04.817Z,980
2017-05-08T11:19:14.158Z,964
2017-05-08T11:20:24.436Z,948
2017-05-08T11:21:34.408Z,920
2017-05-08T11:22:44.692Z,1004
2017-05-08T11:23:54.636Z,1156
2017-05-08T11:25:04.935Z,1196
2017-05-08T11:26:14.911Z,1172
2017-05-08T11:27:24.927Z,1236
2017-05-08T11:28:34.904Z,1664
2017-05-08T11:29:45.452Z,2164
2017-05-08T11:30:55.467Z,2236
2017-05-08T11:32:05.457Z,1604
2017-05-08T11:33:15.764Z,1868
2017-05-08T11:34:26.043Z,1616
2017-05-08T11:35:36.576Z,1224
2017-05-08T11:36:46.866Z,1280
2017-05-08T11:37:57.150Z,1220
2017-05-08T11:39:07.126Z,1040
2017-05-08T11:40:17.415Z,1176
2017-05-08T11:41:27.946Z,1352
2017-05-08T11:42:37.912Z,1300
2017-05-08T11:43:48.220Z,1248
2017-05-08T11:44:58.536Z,1432
2017-05-08T11:46:08.518Z,1764
2017-05-08T11:47:19.048Z,1548
2017-05-08T11:48:29.357Z,1336
2017-05-08T11:49:39.343Z,1468
2017-05-08T11:50:49.645Z,1256
2017-05-08T11:51:59.923Z,1316
2017-05-08T11:53:10.463Z,1364
2017-05-08T11:54:20.749Z,1456
2017-05-08T11:55:30.988Z,1608
2017-05-08T11:56:41.288Z,1316
2017-05-08T11:57:51.590Z,1144
2017-05-08T11:59:02.144Z,1044
2017-05-08T12:00:12.437Z,1092
2017-05-08T12:01:22.736Z,1188
2017-05-08T12:02:33.024Z,1424
2017-05-08T12:03:43.003Z,1544
2017-05-08T12:04:53.315Z,1424
2017-05-08T12:06:03.593Z,1308
2017-05-08T12:07:13.584Z,1396
2017-05-08T12:08:23.577Z,1312
2017-05-08T12:09:33.836Z,1292
2017-05-08T12:10:44.380Z,1196
2017-05-08T12:11:54.665Z,1088
2017-05-08T12:13:04.332Z,1036
2017-05-08T12:14:14.621Z,916
2017-05-08T12:15:24.898Z,900
2017-05-08T12:16:35.436Z,912
2017-05-08T12:17:45.403Z,940
2017-05-08T12:18:55.695Z,908
2017-05-08T12:20:05.995Z,892
2017-05-08T12:21:15.986Z,936
2017-05-08T12:22:26.519Z,880
2017-05-08T12:23:36.845Z,1028
2017-05-08T12:24:47.170Z,1104
2017-05-08T12:25:57.142Z,924
2017-05-08T12:27:07.437Z,1016
2017-05-08T12:28:17.695Z,1088
2017-05-08T12:29:28.006Z,1172
2017-05-08T12:30:38.312Z,1368
2017-05-08T12:31:48.594Z,1416
2017-05-08T12:32:58.898Z,1540
2017-05-08T12:34:09.128Z,1484
2017-05-08T12:35:19.448Z,1512
2017-05-08T12:36:29.759Z,1468
2017-05-08T12:37:39.738Z,1484
2017-05-08T12:38:50.028Z,1624
2017-05-08T12:40:00.571Z,1556
2017-05-08T12:41:10.557Z,1352
2017-05-08T12:42:20.839Z,1692
2017-05-08T12:43:31.082Z,1808
2017-05-08T12:44:41.419Z,1700
2017-05-08T12:45:52.005Z,1652
2017-05-08T12:47:02.305Z,1552
2017-05-08T12:48:12.602Z,1764
2017-05-08T12:49:22.586Z,1436
2017-05-08T12:50:32.900Z,1552
2017-05-08T12:51:43.146Z,1636
2017-05-08T12:52:53.464Z,1708
2017-05-08T12:54:03.440Z,1596
2017-05-08T12:55:13.739Z,1600
2017-05-08T12:56:23.707Z,1800
2017-05-08T12:57:33.939Z,1888
2017-05-08T12:58:43.947Z,1856
2017-05-08T12:59:53.942Z,1620
2017-05-08T13:01:04.270Z,2124
2017-05-08T13:02:14.281Z,1692
2017-05-08T13:03:25.073Z,1224
2017-05-08T13:04:35.062Z,1316
2017-05-08T13:05:45.354Z,1304
2017-05-08T13:06:55.648Z,1288
2017-05-08T13:08:04.995Z,1264
2017-05-08T13:09:15.556Z,996
2017-05-08T13:10:25.525Z,864
2017-05-08T13:11:35.806Z,1064
2017-05-08T13:12:46.120Z,1028
2017-05-08T13:13:56.397Z,1016
2017-05-08T13:15:06.959Z,1048
2017-05-08T13:16:17.249Z,992
2017-05-08T13:17:27.567Z,1028
2017-05-08T13:18:37.858Z,1224
2017-05-08T13:19:48.160Z,1300
2017-05-08T13:20:58.404Z,992
2017-05-08T13:22:08.382Z,576
2017-05-08T13:23:18.685Z,720
2017-05-08T13:24:28.976Z,1532
2017-05-08T13:25:39.256Z,1976
2017-05-08T13:26:49.470Z,1776
2017-05-08T13:27:59.787Z,948
2017-05-08T13:29:09.761Z,1060
2017-05-08T13:30:20.063Z,840
2017-05-08T13:31:30.348Z,724
2017-05-08T13:32:40.585Z,604
2017-05-08T13:33:50.260Z,712
2017-05-08T13:35:00.550Z,756
2017-05-08T13:36:10.526Z,696
2017-05-08T13:37:20.818Z,640
2017-05-08T13:38:31.356Z,820
2017-05-08T13:39:41.897Z,1212
2017-05-08T13:40:51.882Z,1488
2017-05-08T13:42:01.902Z,1256
2017-05-08T13:43:11.875Z,1368
2017-05-08T13:44:22.420Z,1208
2017-05-08T13:45:32.702Z,1152
2017-05-08T13:46:42.680Z,1008
2017-05-08T13:47:52.974Z,816
2017-05-08T13:49:03.247Z,588
2017-05-08T13:50:13.825Z,564
2017-05-08T13:51:24.109Z,488
2017-05-08T13:52:34.395Z,512
2017-05-08T13:53:44.678Z,920
2017-05-08T13:54:54.962Z,796
2017-05-08T13:56:05.176Z,772
2017-05-08T13:57:15.153Z,844
2017-05-08T13:58:25.434Z,896
2017-05-08T13:59:35.722Z,972
2017-05-08T14:00:45.704Z,1416
2017-05-08T14:01:56.307Z,1468
2017-05-08T14:03:06.282Z,1536
2017-05-08T14:04:16.263Z,1532
2017-05-08T14:05:26.237Z,1560
2017-05-08T14:06:36.529Z,1636
2017-05-08T14:07:47.060Z,1748
2017-05-08T14:08:57.347Z,1796
2017-05-08T14:10:07.339Z,1660
2017-05-08T14:11:17.311Z,1936
2017-05-08T14:12:27.289Z,2168
2017-05-08T14:13:37.831Z,2320
2017-05-08T14:14:47.482Z,2436
2017-05-08T14:15:57.768Z,2464
2017-05-08T14:17:07.756Z,2404
2017-05-08T14:18:17.764Z,2624
2017-05-08T14:19:27.989Z,2568
2017-05-08T14:20:37.966Z,1736
2017-05-08T14:21:48.260Z,1640
2017-05-08T14:22:58.543Z,1564
2017-05-08T14:24:08.820Z,1276
2017-05-08T14:25:19.355Z,1164
2017-05-08T14:26:29.729Z,936
2017-05-08T14:27:40.012Z,788
2017-05-08T14:28:50.009Z,828
2017-05-08T14:30:00.296Z,648
2017-05-08T14:31:10.829Z,736
2017-05-08T14:32:20.792Z,796
2017-05-08T14:33:31.072Z,776
2017-05-08T14:34:41.353Z,684
2017-05-08T14:35:51.324Z,640
2017-05-08T14:37:01.870Z,736
2017-05-08T14:38:12.150Z,788
2017-05-08T14:39:22.451Z,816
2017-05-08T14:40:32.732Z,836
2017-05-08T14:41:42.704Z,960
2017-05-08T14:42:52.926Z,832
2017-05-08T14:44:03.207Z,724
2017-05-08T14:45:13.176Z,648
2017-05-08T14:46:23.484Z,732
2017-05-08T14:47:33.798Z,776
2017-05-08T14:48:44.013Z,808
2017-05-08T14:49:54.304Z,584
2017-05-08T14:51:04.268Z,552
2017-05-08T14:52:14.558Z,424
2017-05-08T14:53:24.856Z,376
2017-05-08T14:54:35.400Z,344
2017-05-08T14:55:45.673Z,324
2017-05-08T14:56:55.973Z,300
2017-05-08T14:58:06.258Z,308
2017-05-08T14:59:16.538Z,332
2017-05-08T15:00:26.753Z,324
2017-05-08T15:01:36.734Z,312
2017-05-08T15:02:47.022Z,384
2017-05-08T15:03:57.003Z,476
2017-05-08T15:05:06.710Z,520
2017-05-08T15:06:17.235Z,492
2017-05-08T15:07:27.210Z,496
2017-05-08T15:08:37.506Z,532
2017-05-08T15:09:47.497Z,556
2017-05-08T15:10:57.778Z,580
2017-05-08T15:12:08.324Z,616
2017-05-08T15:13:18.604Z,636
2017-05-08T15:14:28.891Z,704
2017-05-08T15:15:39.165Z,740
2017-05-08T15:16:49.456Z,752
2017-05-08T15:17:59.702Z,860
2017-05-08T15:19:09.981Z,1012
2017-05-08T15:20:20.299Z,984
2017-05-08T15:21:30.278Z,928
2017-05-08T15:22:40.555Z,1156
2017-05-08T15:23:51.092Z,1196
2017-05-08T15:25:01.391Z,1372
2017-05-08T15:26:11.689Z,1284
2017-05-08T15:27:21.989Z,1280
2017-05-08T15:28:31.965Z,1780
2017-05-08T15:29:42.503Z,1912
2017-05-08T15:30:52.471Z,1560
2017-05-08T15:32:02.761Z,1348
2017-05-08T15:33:12.741Z,1004
2017-05-08T15:34:22.734Z,1248
2017-05-08T15:35:33.270Z,1016
2017-05-08T15:36:43.254Z,696
2017-05-08T15:37:53.542Z,804
2017-05-08T15:39:03.824Z,640
2017-05-08T15:40:14.100Z,612
2017-05-08T15:41:24.636Z,564
2017-05-08T15:42:34.919Z,588
2017-05-08T15:43:44.901Z,604
2017-05-08T15:44:54.878Z,604
2017-05-08T15:46:05.174Z,604
2017-05-08T15:47:15.383Z,484
2017-05-08T15:48:25.366Z,368
2017-05-08T15:49:35.039Z,352
2017-05-08T15:50:45.323Z,364
2017-05-08T15:51:55.665Z,312
2017-05-08T15:53:05.886Z,396
2017-05-08T15:54:16.180Z,584
2017-05-08T15:55:26.151Z,648
2017-05-08T15:56:36.134Z,560
2017-05-08T15:57:46.426Z,560
2017-05-08T15:58:57.016Z,628
2017-05-08T16:00:06.691Z,736
2017-05-08T16:01:16.979Z,704
2017-05-08T16:02:27.260Z,708
2017-05-08T16:03:37.544Z,644
2017-05-08T16:04:48.076Z,780
2017-05-08T16:05:58.373Z,852
2017-05-08T16:07:08.355Z,1028
2017-05-08T16:08:18.642Z,1056
2017-05-08T16:09:28.939Z,1196
2017-05-08T16:10:39.477Z,1616
2017-05-08T16:11:49.463Z,1592
2017-05-08T16:12:59.739Z,1700