createdAt,value
2022-10-05T00:00:00.348Z,12.59
2022-10-05T00:05:00.485Z,12.64
2022-10-05T00:10:00.311Z,12.74
2022-10-05T00:15:00.389Z,12.85
2022-10-05T00:20:00.355Z,12.89
2022-10-05T00:25:00.337Z,12.88
2022-10-05T00:30:00.363Z,12.85
2022-10-05T00:35:00.374Z,12.81
2022-10-05T00:40:00.434Z,12.79
2022-10-05T00:45:00.379Z,12.80
2022-10-05T00:50:00.639Z,12.83
2022-10-05T00:55:00.448Z,12.88
2022-10-05T01:00:00.351Z,12.95
2022-10-05T01:05:00.405Z,13.03
2022-10-05T01:10:00.460Z,13.08
2022-10-05T01:15:00.364Z,13.10
2022-10-05T01:20:00.359Z,13.07
2022-10-05T01:25:02.687Z,13.04
2022-10-05T01:30:02.495Z,12.99
2022-10-05T01:35:02.430Z,12.92
2022-10-05T01:40:02.482Z,12.84
2022-10-05T01:45:02.356Z,12.79
2022-10-05T01:50:02.570Z,12.75
2022-10-05T01:55:02.389Z,12.72
2022-10-05T02:00:04.768Z,12.70
2022-10-05T02:05:04.451Z,12.68
2022-10-05T02:10:04.386Z,12.67
2022-10-05T02:15:04.490Z,12.67
2022-10-05T02:20:04.955Z,12.66
2022-10-05T02:25:06.495Z,12.65
2022-10-05T02:30:12.816Z,12.63
2022-10-05T02:35:10.684Z,12.62
2022-10-05T02:40:10.794Z,12.60
2022-10-05T02:45:10.859Z,12.58
2022-10-05T02:50:10.814Z,12.56
2022-10-05T02:55:12.398Z,12.52
2022-10-05T03:00:13.092Z,12.49
2022-10-05T03:05:13.777Z,12.50
2022-10-05T03:10:13.814Z,12.58
2022-10-05T03:15:13.744Z,12.72
2022-10-05T03:20:14.440Z,12.88
2022-10-05T03:25:14.931Z,13.03
2022-10-05T03:30:15.660Z,13.14
2022-10-05T03:35:16.417Z,13.21
2022-10-05T03:40:17.254Z,13.27
2022-10-05T03:45:17.718Z,13.33
2022-10-05T03:50:17.835Z,13.36
2022-10-05T03:55:17.887Z,13.38
2022-10-05T04:00:19.429Z,13.38
2022-10-05T04:05:19.835Z,13.36
2022-10-05T04:10:20.233Z,13.31
2022-10-05T04:15:20.898Z,13.26
2022-10-05T04:20:20.809Z,13.24
2022-10-05T04:25:20.992Z,13.25
2022-10-05T04:30:23.599Z,13.26
2022-10-05T04:35:23.718Z,13.30
2022-10-05T04:40:24.181Z,13.37
2022-10-05T04:45:25.151Z,13.46
2022-10-05T04:50:33.465Z,13.54
2022-10-05T04:55:33.653Z,13.60
2022-10-05T05:00:33.597Z,13.64
2022-10-05T05:05:33.759Z,13.65
2022-10-05T05:10:34.891Z,13.66
2022-10-05T05:15:35.147Z,13.67
2022-10-05T05:20:35.795Z,13.68
2022-10-05T05:25:35.626Z,13.70
2022-10-05T05:30:35.903Z,13.71
2022-10-05T05:35:35.807Z,13.72
2022-10-05T05:40:39.168Z,13.74
2022-10-05T05:45:40.159Z,13.76
2022-10-05T05:50:40.846Z,13.79
2022-10-05T05:55:42.261Z,13.84
2022-10-05T06:00:42.662Z,13.89
2022-10-05T06:05:42.785Z,13.96
2022-10-05T06:10:44.339Z,14.02
2022-10-05T06:15:45.596Z,14.10
2022-10-05T06:20:45.675Z,14.20
2022-10-05T06:25:45.787Z,14.32
2022-10-05T06:30:45.850Z,14.45
2022-10-05T06:35:45.759Z,14.58
2022-10-05T06:40:45.917Z,14.72
2022-10-05T06:45:56.552Z,14.85
2022-10-05T06:51:04.147Z,15.00
2022-10-05T06:56:05.556Z,15.15
2022-10-05T07:01:06.296Z,15.32
2022-10-05T07:06:07.122Z,15.50
2022-10-05T07:11:08.730Z,15.69
2022-10-05T07:16:09.377Z,15.87
2022-10-05T07:21:09.761Z,16.02
2022-10-05T07:26:09.967Z,16.14
2022-10-05T07:31:09.966Z,16.26
2022-10-05T07:36:28.020Z,16.37
2022-10-05T07:41:27.891Z,16.46
2022-10-05T07:46:27.782Z,16.53
2022-10-05T07:51:28.003Z,16.58
2022-10-05T07:56:27.964Z,16.61
2022-10-05T08:01:29.747Z,16.63
2022-10-05T08:06:29.738Z,16.69
2022-10-05T08:11:29.979Z,16.76
2022-10-05T08:16:29.787Z,16.82
2022-10-05T08:21:29.661Z,16.89
2022-10-05T08:26:29.710Z,17.05
2022-10-05T08:31:31.314Z,17.33
2022-10-05T08:36:31.627Z,17.68
2022-10-05T08:41:31.630Z,18.10
2022-10-05T08:46:31.808Z,18.53
2022-10-05T08:51:31.807Z,18.93
2022-10-05T08:56:31.819Z,19.27
2022-10-05T09:01:31.883Z,19.56
2022-10-05T09:06:32.993Z,19.79
2022-10-05T09:11:32.735Z,20.02
2022-10-05T09:16:32.718Z,20.22
2022-10-05T09:21:32.787Z,20.35
2022-10-05T09:26:32.872Z,20.42
2022-10-05T09:32:11.718Z,20.45
2022-10-05T09:37:11.241Z,20.46
2022-10-05T09:42:11.839Z,20.47
2022-10-05T09:47:11.724Z,20.52
2022-10-05T09:52:16.432Z,20.63
2022-10-05T09:57:13.805Z,20.81
2022-10-05T10:02:15.912Z,20.98
2022-10-05T10:07:15.830Z,21.08
2022-10-05T10:12:15.793Z,21.16
2022-10-05T10:17:15.833Z,21.26
2022-10-05T10:22:15.838Z,21.38
2022-10-05T10:27:16.452Z,21.54
2022-10-05T10:32:16.887Z,21.72
2022-10-05T10:37:16.777Z,22.03
2022-10-05T10:42:16.840Z,22.50
2022-10-05T10:47:16.783Z,22.92
2022-10-05T10:52:16.786Z,23.16
2022-10-05T10:57:16.946Z,23.36
2022-10-05T11:02:17.007Z,23.66
2022-10-05T11:07:16.819Z,24.05
2022-10-05T11:12:21.516Z,24.09
2022-10-05T11:17:21.829Z,23.50
2022-10-05T11:22:21.961Z,22.84
2022-10-05T11:32:21.821Z,21.89
2022-10-05T11:37:21.984Z,21.43
2022-10-05T11:42:21.903Z,21.00
2022-10-05T11:47:21.892Z,20.65
2022-10-05T11:52:21.825Z,20.36
2022-10-05T11:57:21.908Z,20.13
2022-10-05T12:02:21.836Z,19.96
2022-10-05T12:07:21.956Z,19.84
2022-10-05T12:12:22.122Z,19.76
2022-10-05T12:17:21.973Z,19.74
2022-10-05T12:22:22.052Z,19.75
2022-10-05T12:27:21.950Z,19.76
2022-10-05T12:32:21.922Z,19.77
2022-10-05T12:37:21.951Z,19.82
2022-10-05T12:42:21.892Z,19.88
2022-10-05T12:47:23.206Z,19.94
2022-10-05T12:52:22.899Z,20.02
2022-10-05T12:57:23.026Z,20.10
2022-10-05T13:02:23.803Z,20.20
2022-10-05T13:07:23.922Z,20.28
2022-10-05T13:12:25.504Z,20.35
2022-10-05T13:17:25.960Z,20.40
2022-10-05T13:22:25.959Z,20.44
2022-10-05T13:27:27.378Z,20.47
2022-10-05T13:32:27.982Z,20.49
2022-10-05T13:37:28.195Z,20.51
2022-10-05T13:42:27.940Z,20.53
2022-10-05T13:47:28.005Z,20.54
2022-10-05T13:52:27.917Z,20.57
2022-10-05T13:57:28.018Z,20.60
2022-10-05T14:02:28.134Z,20.62
2022-10-05T14:07:28.025Z,20.63
2022-10-05T14:12:28.218Z,20.61
2022-10-05T14:17:32.154Z,20.59
2022-10-05T14:22:30.039Z,20.57
2022-10-05T14:27:33.044Z,20.55
2022-10-05T14:32:32.997Z,20.56
2022-10-05T14:37:32.967Z,20.58
2022-10-05T14:42:33.007Z,20.59
2022-10-05T14:47:33.842Z,20.60
2022-10-05T14:52:35.400Z,20.59
2022-10-05T14:57:36.894Z,20.56
2022-10-05T15:02:37.147Z,20.55
2022-10-05T15:07:38.130Z,20.53
2022-10-05T15:12:38.062Z,20.50
2022-10-05T15:17:38.062Z,20.45
2022-10-05T15:22:40.019Z,20.39
2022-10-05T15:27:40.157Z,20.34
2022-10-05T15:32:41.665Z,20.30
2022-10-05T15:37:42.149Z,20.32
2022-10-05T15:42:43.521Z,20.40
2022-10-05T15:47:44.036Z,20.50
2022-10-05T15:52:44.029Z,20.63
2022-10-05T15:57:45.048Z,20.74
2022-10-05T16:02:45.104Z,20.78
2022-10-05T16:08:03.381Z,20.78
2022-10-05T16:13:03.981Z,20.77
2022-10-05T16:18:04.070Z,20.74
2022-10-05T16:23:04.161Z,20.72
2022-10-05T16:28:05.637Z,20.70
2022-10-05T16:33:06.465Z,20.65
2022-10-05T16:38:06.002Z,20.60
2022-10-05T16:43:05.981Z,20.54
2022-10-05T16:48:06.304Z,20.47
2022-10-05T16:53:06.020Z,20.40
2022-10-05T16:58:05.980Z,20.30
2022-10-05T17:03:07.732Z,20.15
2022-10-05T17:08:08.185Z,19.96
2022-10-05T17:13:09.847Z,19.80
2022-10-05T17:18:10.739Z,19.65
2022-10-05T17:23:10.909Z,19.49
2022-10-05T17:28:11.498Z,19.31
2022-10-05T17:33:13.614Z,19.17
2022-10-05T17:38:13.980Z,19.08
2022-10-05T17:43:13.961Z,18.99
2022-10-05T17:48:13.930Z,18.85
2022-10-05T17:53:32.145Z,18.70
2022-10-05T17:58:32.246Z,18.60
2022-10-05T18:03:31.978Z,18.57
2022-10-05T18:08:33.213Z,18.61
2022-10-05T18:13:33.032Z,18.61
2022-10-05T18:18:33.023Z,18.57
2022-10-05T18:23:35.171Z,18.60
2022-10-05T18:28:35.147Z,18.67
2022-10-05T18:33:35.072Z,18.73
2022-10-05T18:38:34.953Z,18.76
2022-10-05T18:43:35.214Z,18.78
2022-10-05T18:48:35.315Z,18.78
2022-10-05T18:53:35.079Z,18.79
2022-10-05T18:58:35.509Z,18.80
2022-10-05T19:03:35.053Z,18.81
2022-10-05T19:08:35.371Z,18.81
2022-10-05T19:13:36.929Z,18.81
2022-10-05T19:18:38.313Z,18.80
2022-10-05T19:23:38.059Z,18.79
2022-10-05T19:28:38.241Z,18.76
2022-10-05T19:33:38.445Z,18.72
2022-10-05T19:38:38.044Z,18.70
2022-10-05T19:43:38.021Z,18.70
2022-10-05T19:48:39.316Z,18.73
2022-10-05T19:53:40.303Z,18.76
2022-10-05T19:58:40.096Z,18.78
2022-10-05T20:03:42.001Z,18.81
2022-10-05T20:08:43.300Z,18.84
2022-10-05T20:13:43.134Z,18.87
2022-10-05T20:19:01.404Z,18.87
2022-10-05T20:24:01.453Z,18.85
2022-10-05T20:29:01.106Z,18.84
2022-10-05T20:34:01.088Z,18.83
2022-10-05T20:39:01.114Z,18.82
2022-10-05T20:44:01.135Z,18.82
2022-10-05T20:49:02.069Z,18.83
2022-10-05T20:54:02.152Z,18.85
2022-10-05T20:59:05.206Z,18.90
2022-10-05T21:04:06.450Z,18.96
2022-10-05T21:09:08.025Z,19.04
2022-10-05T21:14:08.147Z,19.12
2022-10-05T21:19:08.896Z,19.19
2022-10-05T21:24:09.132Z,19.27
2022-10-05T21:29:12.524Z,19.35
2022-10-05T21:34:11.142Z,19.42
2022-10-05T21:39:11.203Z,19.50
2022-10-05T21:44:11.137Z,19.53
2022-10-05T21:49:12.674Z,19.52
2022-10-05T21:54:13.137Z,19.48
2022-10-05T21:59:13.208Z,19.45
2022-10-05T22:04:14.591Z,19.42
2022-10-05T22:09:14.197Z,19.39
2022-10-05T22:14:14.601Z,19.21
2022-10-05T22:19:14.205Z,18.81
2022-10-05T22:24:14.145Z,18.31
2022-10-05T22:29:14.415Z,17.78
2022-10-05T22:34:14.421Z,17.32
2022-10-05T22:39:14.128Z,16.99
2022-10-05T22:44:14.202Z,16.75
2022-10-05T22:49:14.217Z,16.59
2022-10-05T22:54:14.163Z,16.49
2022-10-05T22:59:14.399Z,16.42
2022-10-05T23:04:14.222Z,16.35
2022-10-05T23:09:14.173Z,16.32
2022-10-05T23:14:14.213Z,16.31
2022-10-05T23:19:14.166Z,16.34
2022-10-05T23:24:14.174Z,16.38
2022-10-05T23:29:14.216Z,16.43
2022-10-05T23:34:14.182Z,16.46
2022-10-05T23:39:14.319Z,16.29
2022-10-05T23:44:14.199Z,15.84
2022-10-05T23:49:14.638Z,15.38
2022-10-05T23:54:14.212Z,15.01
2022-10-05T23:59:14.327Z,14.75
