createdAt,value
2023-12-20T00:02:13.498Z,109.72
2023-12-20T00:08:00.803Z,113.68
2023-12-20T00:13:52.128Z,108.47
2023-12-20T00:19:39.473Z,76.27
2023-12-20T00:25:29.516Z,104.97
2023-12-20T00:31:19.238Z,108.35
2023-12-20T00:37:06.043Z,5.57
2023-12-20T00:42:59.315Z,4.97
2023-12-20T00:48:47.141Z,5.72
2023-12-20T00:54:43.168Z,6.10
2023-12-20T01:07:46.285Z,64.80
2023-12-20T01:13:33.487Z,96.95
2023-12-20T01:19:20.493Z,100.53
2023-12-20T01:25:08.931Z,106.05
2023-12-20T01:30:55.915Z,104.55
2023-12-20T01:36:44.093Z,103.22
2023-12-20T01:42:33.940Z,103.55
2023-12-20T01:48:25.963Z,107.65
2023-12-20T01:54:18.065Z,110.78
2023-12-20T02:00:05.641Z,108.93
2023-12-20T02:05:56.620Z,111.65
2023-12-20T02:11:44.572Z,108.50
2023-12-20T02:17:44.812Z,106.60
2023-12-20T02:23:31.976Z,110.35
2023-12-20T02:29:18.766Z,109.93
2023-12-20T02:35:08.747Z,116.18
2023-12-20T02:46:55.630Z,104.80
2023-12-20T02:52:47.904Z,103.72
2023-12-20T03:04:25.368Z,103.80
2023-12-20T03:10:19.947Z,103.50
2023-12-20T03:16:14.765Z,103.10
2023-12-20T03:22:02.321Z,103.00
2023-12-20T03:27:54.012Z,103.93
2023-12-20T03:33:40.944Z,103.87
2023-12-20T03:39:27.877Z,105.57
2023-12-20T03:45:14.860Z,104.95
2023-12-20T03:51:01.709Z,107.03
2023-12-20T03:56:48.682Z,106.93
2023-12-20T04:03:18.970Z,109.97
2023-12-20T04:09:05.976Z,111.32
2023-12-20T04:15:00.169Z,112.72
2023-12-20T04:20:50.689Z,110.40
2023-12-20T04:26:37.707Z,111.78
2023-12-20T04:32:30.485Z,110.65
2023-12-20T04:38:24.793Z,112.50
2023-12-20T04:44:32.062Z,110.75
2023-12-20T04:50:19.310Z,112.25
2023-12-20T04:56:06.813Z,115.32
2023-12-20T05:01:55.594Z,111.88
2023-12-20T05:07:42.873Z,114.38
2023-12-20T05:13:38.138Z,114.80
2023-12-20T05:19:32.389Z,118.40
2023-12-20T05:25:20.181Z,118.43
2023-12-20T05:31:08.231Z,118.70
2023-12-20T05:36:59.506Z,114.72
2023-12-20T05:42:47.946Z,116.85
2023-12-20T05:48:35.012Z,115.88
2023-12-20T05:54:23.257Z,120.35
2023-12-20T06:00:13.183Z,120.90
2023-12-20T06:06:10.855Z,117.60
2023-12-20T06:12:02.916Z,116.72
2023-12-20T06:17:50.217Z,113.63
2023-12-20T06:23:37.344Z,113.20
2023-12-20T06:29:36.108Z,112.15
2023-12-20T06:35:24.251Z,114.97
2023-12-20T06:41:15.119Z,115.97
2023-12-20T06:47:03.418Z,113.55
2023-12-20T06:52:50.556Z,115.03
2023-12-20T06:58:39.044Z,109.70
2023-12-20T07:04:30.183Z,117.75
2023-12-20T07:10:28.508Z,117.72
2023-12-20T07:16:15.411Z,117.75
2023-12-20T07:22:05.144Z,115.97
2023-12-20T07:27:52.521Z,116.75
2023-12-20T07:34:02.951Z,117.85
2023-12-20T07:39:50.310Z,114.78
2023-12-20T07:45:37.303Z,119.22
2023-12-20T07:51:24.090Z,120.03
2023-12-20T07:57:13.473Z,120.95
2023-12-20T08:03:00.822Z,119.53
2023-12-20T08:08:55.381Z,121.25
2023-12-20T08:14:48.580Z,124.95
2023-12-20T08:20:40.581Z,124.30
2023-12-20T08:26:28.360Z,124.88
2023-12-20T08:32:15.812Z,124.28
2023-12-20T08:38:02.661Z,126.53
2023-12-20T08:43:49.509Z,125.60
2023-12-20T08:49:36.774Z,127.30
2023-12-20T08:55:24.157Z,133.25
2023-12-20T09:01:34.959Z,132.70
2023-12-20T09:07:34.476Z,131.50
2023-12-20T09:13:21.990Z,134.27
2023-12-20T09:19:11.454Z,137.73
2023-12-20T09:24:58.417Z,138.40
2023-12-20T09:30:47.588Z,140.52
2023-12-20T09:36:38.499Z,146.32
2023-12-20T09:42:43.590Z,152.13
2023-12-20T09:48:32.509Z,153.20
2023-12-20T09:55:00.469Z,152.68
2023-12-20T10:00:58.935Z,152.82
2023-12-20T10:07:10.335Z,153.32
2023-12-20T10:13:12.226Z,154.30
2023-12-20T10:19:02.587Z,104.85
2023-12-20T10:24:49.551Z,147.18
2023-12-20T10:30:37.206Z,150.15
2023-12-20T10:36:27.921Z,149.82
2023-12-20T10:42:17.133Z,154.48
2023-12-20T10:48:05.307Z,149.88
2023-12-20T10:53:54.232Z,154.10
2023-12-20T10:59:42.505Z,157.32
2023-12-20T11:05:43.270Z,156.93
2023-12-20T11:11:57.930Z,155.85
2023-12-20T11:17:56.384Z,153.52
2023-12-20T11:23:43.922Z,153.45
2023-12-20T11:29:38.603Z,156.40
2023-12-20T11:35:28.551Z,157.30
2023-12-20T11:41:17.068Z,162.32
2023-12-20T11:47:06.591Z,154.18
2023-12-20T11:52:54.885Z,156.27
2023-12-20T11:58:42.574Z,162.32
2023-12-20T12:04:29.613Z,159.18
2023-12-20T12:10:16.589Z,164.27
2023-12-20T12:16:03.787Z,164.98
2023-12-20T12:21:51.775Z,163.90
2023-12-20T12:27:40.646Z,165.60
2023-12-20T12:33:28.032Z,167.18
2023-12-20T12:39:19.133Z,168.77
2023-12-20T12:45:06.706Z,172.65
2023-12-20T12:51:00.467Z,179.45
2023-12-20T12:56:49.261Z,178.10
2023-12-20T13:02:43.074Z,179.07
2023-12-20T13:08:31.223Z,181.52
2023-12-20T13:14:21.953Z,194.55
2023-12-20T13:20:10.129Z,185.52
2023-12-20T13:25:57.117Z,184.68
2023-12-20T13:31:54.601Z,183.80
2023-12-20T13:37:41.644Z,177.82
2023-12-20T13:43:28.695Z,176.25
2023-12-20T13:49:15.920Z,171.50
2023-12-20T13:55:09.592Z,173.00
2023-12-20T14:00:56.798Z,172.00
2023-12-20T14:06:43.847Z,169.23
2023-12-20T14:12:30.928Z,176.27
2023-12-20T14:18:18.369Z,171.18
2023-12-20T14:24:05.752Z,171.65
2023-12-20T14:29:56.132Z,173.05
2023-12-20T14:35:45.761Z,173.35
2023-12-20T14:41:38.215Z,178.48
2023-12-20T14:47:26.267Z,173.37
2023-12-20T14:53:23.750Z,167.60
2023-12-20T14:59:13.268Z,172.00
2023-12-20T15:05:02.338Z,167.15
2023-12-20T15:10:49.281Z,167.52
2023-12-20T15:16:36.959Z,163.55
2023-12-20T15:22:25.023Z,161.25
2023-12-20T15:28:12.361Z,158.65
2023-12-20T15:34:03.914Z,154.20
2023-12-20T15:40:06.438Z,110.07
2023-12-20T15:45:53.747Z,157.88
2023-12-20T15:51:40.890Z,156.10
2023-12-20T15:57:29.425Z,157.93
2023-12-20T16:03:24.858Z,160.85
2023-12-20T16:15:32.191Z,106.50
2023-12-20T16:21:19.481Z,155.43
2023-12-20T16:27:06.526Z,158.10
2023-12-20T16:32:53.620Z,158.73
2023-12-20T16:38:40.602Z,153.65
2023-12-20T16:44:39.871Z,161.27
2023-12-20T16:50:38.557Z,175.98
2023-12-20T16:56:29.723Z,171.68
2023-12-20T17:02:21.015Z,172.63
2023-12-20T17:08:08.760Z,171.18
2023-12-20T17:13:55.786Z,174.45
2023-12-20T17:19:48.158Z,168.32
2023-12-20T17:25:43.005Z,172.00
2023-12-20T17:31:30.088Z,165.57
2023-12-20T17:37:19.817Z,168.25
2023-12-20T17:43:07.034Z,167.70
2023-12-20T17:48:54.342Z,170.52
2023-12-20T17:54:46.582Z,163.10
2023-12-20T18:00:38.535Z,165.80
2023-12-20T18:06:25.835Z,165.33
2023-12-20T18:12:12.852Z,162.57
2023-12-20T18:17:59.836Z,162.82
2023-12-20T18:23:49.254Z,162.35
2023-12-20T18:29:37.242Z,168.48
2023-12-20T18:35:24.306Z,166.63
2023-12-20T18:41:15.781Z,166.40
2023-12-20T18:47:06.811Z,164.27
2023-12-20T18:52:54.293Z,164.55
2023-12-20T18:58:41.301Z,168.05
2023-12-20T19:04:28.245Z,167.48
2023-12-20T19:10:15.345Z,164.82
2023-12-20T19:16:02.783Z,166.95
2023-12-20T19:21:49.841Z,165.70
2023-12-20T19:27:37.196Z,160.30
2023-12-20T19:33:24.232Z,164.82
2023-12-20T19:39:11.311Z,166.27
2023-12-20T19:44:58.366Z,169.18
2023-12-20T19:50:45.451Z,169.05
2023-12-20T19:56:32.440Z,163.63
2023-12-20T20:02:23.529Z,164.60
2023-12-20T20:08:12.804Z,165.38
2023-12-20T20:14:00.998Z,169.65
2023-12-20T20:19:48.213Z,166.00
2023-12-20T20:25:35.293Z,166.30
2023-12-20T20:31:22.229Z,163.48
2023-12-20T20:37:09.171Z,164.82
2023-12-20T20:42:56.369Z,163.40
2023-12-20T20:48:50.416Z,162.43
2023-12-20T20:54:38.992Z,159.15
2023-12-20T21:00:25.967Z,164.68
2023-12-20T21:06:13.382Z,163.45
2023-12-20T21:12:01.409Z,159.68
2023-12-20T21:17:49.369Z,160.27
2023-12-20T21:23:37.686Z,163.63
2023-12-20T21:29:25.005Z,165.00
2023-12-20T21:35:13.722Z,167.43
2023-12-20T21:41:03.465Z,165.07
2023-12-20T21:46:50.344Z,164.25
2023-12-20T21:52:37.201Z,163.50
2023-12-20T21:58:24.415Z,166.98
2023-12-20T22:04:11.599Z,160.10
2023-12-20T22:10:04.294Z,170.65
2023-12-20T22:15:52.598Z,166.25
2023-12-20T22:21:42.114Z,160.57
2023-12-20T22:27:48.433Z,161.52
2023-12-20T22:42:04.151Z,164.90
2023-12-20T22:47:57.610Z,158.40
2023-12-20T23:00:56.686Z,184.52
2023-12-20T23:07:01.927Z,165.43
2023-12-20T23:13:04.070Z,166.75
2023-12-20T23:18:53.476Z,163.25
2023-12-20T23:24:40.570Z,159.50
2023-12-20T23:30:28.305Z,167.23
2023-12-20T23:36:15.084Z,163.90
2023-12-20T23:42:01.889Z,165.73
2023-12-20T23:47:49.301Z,166.93
2023-12-20T23:53:42.409Z,168.30
2023-12-20T23:59:32.411Z,169.52
