createdAt,value
2023-01-23T00:00:16.815Z,99.99
2023-01-23T00:01:16.670Z,99.99
2023-01-23T00:02:16.716Z,99.99
2023-01-23T00:03:16.652Z,99.99
2023-01-23T00:04:16.702Z,99.99
2023-01-23T00:05:16.637Z,99.99
2023-01-23T00:06:16.637Z,99.99
2023-01-23T00:07:16.733Z,99.99
2023-01-23T00:08:16.595Z,99.99
2023-01-23T00:09:16.610Z,99.99
2023-01-23T00:10:22.573Z,99.99
2023-01-23T00:11:17.679Z,99.99
2023-01-23T00:12:16.596Z,99.99
2023-01-23T00:13:16.533Z,99.99
2023-01-23T00:14:16.532Z,99.99
2023-01-23T00:15:16.534Z,99.99
2023-01-23T00:16:16.520Z,99.99
2023-01-23T00:17:16.495Z,99.99
2023-01-23T00:18:16.508Z,99.99
2023-01-23T00:19:16.479Z,99.99
2023-01-23T00:20:16.491Z,99.99
2023-01-23T00:21:16.466Z,99.99
2023-01-23T00:22:16.441Z,99.99
2023-01-23T00:23:16.430Z,99.99
2023-01-23T00:24:16.429Z,99.99
2023-01-23T00:25:16.413Z,99.99
2023-01-23T00:26:16.435Z,99.99
2023-01-23T00:27:16.501Z,99.99
2023-01-23T00:28:16.374Z,99.99
2023-01-23T00:29:16.370Z,99.99
2023-01-23T00:30:16.447Z,99.99
2023-01-23T00:31:16.506Z,99.99
2023-01-23T00:32:16.358Z,99.99
2023-01-23T00:33:16.370Z,99.99
2023-01-23T00:34:16.346Z,99.99
2023-01-23T00:35:16.318Z,99.99
2023-01-23T00:36:16.314Z,99.99
2023-01-23T00:37:16.282Z,99.99
2023-01-23T00:38:16.277Z,99.99
2023-01-23T00:39:16.300Z,99.99
2023-01-23T00:40:16.302Z,99.99
2023-01-23T00:41:16.238Z,99.99
2023-01-23T00:42:16.229Z,99.99
2023-01-23T00:43:16.331Z,99.99
2023-01-23T00:44:16.230Z,99.99
2023-01-23T00:45:16.205Z,99.99
2023-01-23T00:46:16.240Z,99.99
2023-01-23T00:47:16.198Z,99.99
2023-01-23T00:48:16.174Z,99.99
2023-01-23T00:49:16.181Z,99.99
2023-01-23T00:50:16.156Z,99.99
2023-01-23T00:51:16.205Z,99.99
2023-01-23T00:52:16.126Z,99.99
2023-01-23T00:53:16.166Z,99.99
2023-01-23T00:54:16.109Z,99.99
2023-01-23T00:55:16.113Z,99.99
2023-01-23T00:56:16.101Z,99.99
2023-01-23T00:57:16.075Z,99.99
2023-01-23T00:58:16.078Z,99.99
2023-01-23T00:59:16.164Z,99.99
2023-01-23T01:00:16.208Z,99.99
2023-01-23T01:01:16.103Z,99.99
2023-01-23T01:02:16.028Z,99.99
2023-01-23T01:03:16.010Z,99.99
2023-01-23T01:04:15.992Z,99.99
2023-01-23T01:05:15.983Z,99.99
2023-01-23T01:06:16.024Z,99.99
2023-01-23T01:07:15.973Z,99.99
2023-01-23T01:08:15.968Z,99.99
2023-01-23T01:09:15.980Z,99.99
2023-01-23T01:10:15.943Z,99.99
2023-01-23T01:11:15.958Z,99.99
2023-01-23T01:12:15.912Z,99.99
2023-01-23T01:13:15.919Z,99.99
2023-01-23T01:14:15.897Z,99.99
2023-01-23T01:15:16.002Z,99.99
2023-01-23T01:16:15.920Z,99.99
2023-01-23T01:17:15.865Z,99.99
2023-01-23T01:18:15.857Z,99.99
2023-01-23T01:19:15.880Z,99.99
2023-01-23T01:20:15.884Z,99.99
2023-01-23T01:21:15.836Z,99.99
2023-01-23T01:22:15.818Z,99.99
2023-01-23T01:23:15.805Z,99.99
2023-01-23T01:24:15.809Z,99.99
2023-01-23T01:25:15.785Z,99.99
2023-01-23T01:26:15.839Z,99.99
2023-01-23T01:27:15.759Z,99.99
2023-01-23T01:28:15.742Z,99.99
2023-01-23T01:29:15.743Z,99.99
2023-01-23T01:30:15.735Z,99.99
2023-01-23T01:31:16.002Z,99.74
2023-01-23T01:32:15.711Z,99.63
2023-01-23T01:33:15.697Z,98.69
2023-01-23T01:34:15.684Z,98.34
2023-01-23T01:35:15.663Z,98.55
2023-01-23T01:36:15.721Z,98.34
2023-01-23T01:37:15.673Z,98.34
2023-01-23T01:38:15.635Z,98.75
2023-01-23T01:39:15.652Z,98.55
2023-01-23T01:40:15.643Z,98.65
2023-01-23T01:41:15.620Z,98.34
2023-01-23T01:42:15.612Z,98.23
2023-01-23T01:43:15.633Z,99.07
2023-01-23T01:44:15.575Z,98.34
2023-01-23T01:45:15.570Z,99.07
2023-01-23T01:46:15.640Z,98.44
2023-01-23T01:47:15.657Z,98.80
2023-01-23T01:48:15.571Z,98.49
2023-01-23T01:49:15.531Z,98.49
2023-01-23T01:50:15.512Z,98.90
2023-01-23T01:51:15.515Z,98.38
2023-01-23T01:52:15.488Z,98.69
2023-01-23T01:53:15.504Z,98.59
2023-01-23T01:54:15.492Z,98.63
2023-01-23T01:55:15.478Z,98.22
2023-01-23T01:56:15.497Z,98.47
2023-01-23T01:57:15.444Z,98.63
2023-01-23T01:58:15.468Z,98.47
2023-01-23T01:59:15.427Z,99.04
2023-01-23T02:00:15.426Z,98.72
2023-01-23T02:01:15.411Z,98.83
2023-01-23T02:02:15.457Z,99.82
2023-01-23T02:03:15.504Z,99.55
2023-01-23T02:04:15.378Z,99.55
2023-01-23T02:05:15.353Z,99.82
2023-01-23T02:06:15.391Z,99.99
2023-01-23T02:07:15.341Z,99.99
2023-01-23T02:08:15.326Z,99.99
2023-01-23T02:09:15.309Z,99.99
2023-01-23T02:10:15.298Z,99.73
2023-01-23T02:11:15.302Z,99.20
2023-01-23T02:12:15.287Z,98.58
2023-01-23T02:13:15.283Z,98.26
2023-01-23T02:14:15.295Z,97.49
2023-01-23T02:15:15.264Z,96.86
2023-01-23T02:16:15.320Z,96.03
2023-01-23T02:17:15.250Z,95.19
2023-01-23T02:18:15.229Z,94.88
2023-01-23T02:19:15.319Z,94.98
2023-01-23T02:20:15.204Z,95.13
2023-01-23T02:21:15.218Z,94.98
2023-01-23T02:22:15.202Z,94.88
2023-01-23T02:23:15.189Z,94.25
2023-01-23T02:24:15.160Z,93.63
2023-01-23T02:25:15.142Z,93.94
2023-01-23T02:26:15.167Z,94.15
2023-01-23T02:27:15.123Z,94.25
2023-01-23T02:28:15.123Z,94.15
2023-01-23T02:29:15.117Z,94.04
2023-01-23T02:30:15.090Z,94.09
2023-01-23T02:31:15.199Z,93.94
2023-01-23T02:32:15.073Z,93.84
2023-01-23T02:33:15.055Z,93.52
2023-01-23T02:34:15.045Z,93.35
2023-01-23T02:35:15.150Z,93.31
2023-01-23T02:36:15.134Z,93.73
2023-01-23T02:37:15.024Z,93.31
2023-01-23T02:38:15.030Z,93.52
2023-01-23T02:39:15.067Z,93.73
2023-01-23T02:40:15.009Z,93.77
2023-01-23T02:41:15.097Z,93.77
2023-01-23T02:42:14.974Z,93.73
2023-01-23T02:43:14.958Z,93.77
2023-01-23T02:44:14.953Z,94.19
2023-01-23T02:45:14.945Z,94.35
2023-01-23T02:46:14.959Z,93.98
2023-01-23T02:47:14.929Z,94.29
2023-01-23T02:48:14.904Z,93.77
2023-01-23T02:49:14.886Z,93.84
2023-01-23T02:50:14.883Z,94.92
2023-01-23T02:51:15.052Z,95.03
2023-01-23T02:52:14.892Z,94.82
2023-01-23T02:53:14.849Z,95.13
2023-01-23T02:54:14.840Z,95.76
2023-01-23T02:55:14.828Z,95.70
2023-01-23T02:56:14.833Z,96.17
2023-01-23T02:57:14.821Z,95.55
2023-01-23T02:58:14.806Z,95.23
2023-01-23T02:59:14.825Z,95.23
2023-01-23T03:00:14.774Z,95.44
2023-01-23T03:01:14.807Z,95.03
2023-01-23T03:02:14.799Z,93.73
2023-01-23T03:03:14.750Z,93.31
2023-01-23T03:04:14.731Z,92.79
2023-01-23T03:05:14.733Z,92.75
2023-01-23T03:06:14.766Z,92.33
2023-01-23T03:07:14.725Z,92.22
2023-01-23T03:08:14.690Z,91.81
2023-01-23T03:09:14.696Z,91.39
2023-01-23T03:10:14.679Z,91.46
2023-01-23T03:11:14.683Z,91.35
2023-01-23T03:12:14.710Z,90.83
2023-01-23T03:13:14.683Z,90.72
2023-01-23T03:14:14.629Z,90.10
2023-01-23T03:15:14.618Z,90.20
2023-01-23T03:16:14.669Z,90.16
2023-01-23T03:17:14.597Z,90.20
2023-01-23T03:18:14.603Z,90.52
2023-01-23T03:19:14.614Z,90.62
2023-01-23T03:20:14.564Z,90.72
2023-01-23T03:21:14.558Z,90.68
2023-01-23T03:22:14.547Z,90.79
2023-01-23T03:23:14.672Z,90.68
2023-01-23T03:24:14.522Z,90.47
2023-01-23T03:25:14.526Z,90.72
2023-01-23T03:26:14.533Z,90.79
2023-01-23T03:27:14.492Z,90.37
2023-01-23T03:28:14.495Z,90.26
2023-01-23T03:29:14.499Z,90.37
2023-01-23T03:30:14.456Z,90.26
2023-01-23T03:31:14.489Z,89.32
2023-01-23T03:32:14.437Z,88.91
2023-01-23T03:33:14.476Z,88.76
2023-01-23T03:34:14.416Z,89.29
2023-01-23T03:35:14.417Z,88.81
2023-01-23T03:36:14.411Z,89.08
2023-01-23T03:37:14.393Z,88.18
2023-01-23T03:38:14.383Z,88.56
2023-01-23T03:39:14.390Z,88.14
2023-01-23T03:40:14.365Z,88.04
2023-01-23T03:41:14.355Z,87.73
2023-01-23T03:42:14.334Z,87.30
2023-01-23T03:43:14.322Z,87.30
2023-01-23T03:44:14.307Z,86.85
2023-01-23T03:45:14.312Z,87.20
2023-01-23T03:46:14.362Z,87.62
2023-01-23T03:47:14.278Z,87.73
2023-01-23T03:48:14.267Z,87.10
2023-01-23T03:49:14.257Z,87.73
2023-01-23T03:50:14.265Z,88.14
2023-01-23T03:51:14.304Z,88.20
2023-01-23T03:52:14.241Z,88.66
2023-01-23T03:53:14.263Z,89.08
2023-01-23T03:54:14.201Z,88.98
2023-01-23T03:55:14.328Z,89.08
2023-01-23T03:56:14.201Z,89.29
2023-01-23T03:57:14.178Z,88.98
2023-01-23T03:58:14.167Z,89.70
2023-01-23T03:59:14.186Z,89.70
2023-01-23T04:00:14.179Z,89.91
2023-01-23T04:01:14.176Z,90.22
2023-01-23T04:02:14.115Z,90.22
2023-01-23T04:03:14.109Z,90.54
2023-01-23T04:04:14.106Z,91.68
2023-01-23T04:05:14.163Z,91.89
2023-01-23T04:06:14.193Z,91.72
2023-01-23T04:07:14.086Z,91.58
2023-01-23T04:08:14.058Z,91.93
2023-01-23T04:09:14.052Z,92.93
2023-01-23T04:10:14.056Z,93.18
2023-01-23T04:11:14.135Z,93.29
2023-01-23T04:12:14.041Z,93.71
2023-01-23T04:13:14.007Z,94.12
2023-01-23T04:14:13.989Z,94.12
2023-01-23T04:15:13.986Z,94.02
2023-01-23T04:16:14.061Z,94.33
2023-01-23T04:17:13.966Z,94.33
2023-01-23T04:18:13.967Z,94.12
2023-01-23T04:19:13.947Z,94.12
2023-01-23T04:20:13.923Z,93.91
2023-01-23T04:21:13.982Z,93.60
2023-01-23T04:22:13.925Z,93.71
2023-01-23T04:23:13.906Z,94.12
2023-01-23T04:24:13.899Z,94.96
2023-01-23T04:25:13.871Z,94.96
2023-01-23T04:26:13.886Z,94.75
2023-01-23T04:27:13.968Z,94.43
2023-01-23T04:28:13.838Z,93.71
2023-01-23T04:29:13.827Z,93.60
2023-01-23T04:30:13.833Z,93.50
2023-01-23T04:31:13.953Z,93.81
2023-01-23T04:32:13.832Z,93.91
2023-01-23T04:33:13.813Z,93.91
2023-01-23T04:34:13.774Z,93.91
2023-01-23T04:35:13.767Z,93.71
2023-01-23T04:36:13.795Z,93.91
2023-01-23T04:37:13.803Z,93.71
2023-01-23T04:38:13.740Z,94.23
2023-01-23T04:39:13.720Z,94.23
2023-01-23T04:40:13.708Z,94.02
2023-01-23T04:41:13.732Z,94.02
2023-01-23T04:42:13.734Z,94.75
2023-01-23T04:43:13.806Z,94.43
2023-01-23T04:44:13.682Z,94.75
2023-01-23T04:45:13.668Z,94.75
2023-01-23T04:46:13.676Z,94.85
2023-01-23T04:47:13.661Z,94.90
2023-01-23T04:48:13.646Z,94.90
2023-01-23T04:49:13.698Z,94.79
2023-01-23T04:50:13.631Z,94.58
2023-01-23T04:51:13.692Z,94.33
2023-01-23T04:52:13.588Z,93.96
2023-01-23T04:53:13.592Z,93.75
2023-01-23T04:54:13.571Z,93.02
2023-01-23T04:55:13.571Z,92.97
2023-01-23T04:56:13.603Z,91.27
2023-01-23T04:57:13.534Z,92.00
2023-01-23T04:58:13.520Z,91.78
2023-01-23T04:59:13.617Z,91.06
2023-01-23T05:00:13.497Z,90.01
2023-01-23T05:01:13.517Z,90.33
2023-01-23T05:02:13.518Z,90.12
2023-01-23T05:03:13.477Z,90.01
2023-01-23T05:04:13.471Z,90.12
2023-01-23T05:05:13.470Z,90.33
2023-01-23T05:06:13.467Z,90.95
2023-01-23T05:07:13.470Z,90.75
2023-01-23T05:08:13.430Z,90.68
2023-01-23T05:09:13.406Z,90.06
2023-01-23T05:10:13.396Z,88.87
2023-01-23T05:11:13.397Z,89.29
2023-01-23T05:12:13.371Z,88.76
2023-01-23T05:13:13.374Z,88.45
2023-01-23T05:14:13.343Z,88.35
2023-01-23T05:15:13.357Z,87.93
2023-01-23T05:16:13.450Z,87.93
2023-01-23T05:17:13.370Z,87.89
2023-01-23T05:18:13.312Z,88.24
2023-01-23T05:19:13.305Z,88.14
2023-01-23T05:20:13.299Z,88.45
2023-01-23T05:21:13.296Z,88.24
2023-01-23T05:22:13.277Z,88.14
2023-01-23T05:23:13.264Z,88.24
2023-01-23T05:24:13.277Z,88.14
2023-01-23T05:25:13.258Z,87.93
2023-01-23T05:26:13.249Z,87.73
2023-01-23T05:27:13.214Z,87.16
2023-01-23T05:28:13.203Z,88.35
2023-01-23T05:29:13.190Z,88.04
2023-01-23T05:30:13.217Z,87.83
2023-01-23T05:31:13.589Z,87.83
2023-01-23T05:32:13.169Z,87.93
2023-01-23T05:33:13.161Z,87.48
2023-01-23T05:34:13.135Z,87.41
2023-01-23T05:35:13.124Z,87.27
2023-01-23T05:36:13.158Z,87.58
2023-01-23T05:37:13.110Z,87.41
2023-01-23T05:38:13.099Z,87.73
2023-01-23T05:39:13.125Z,87.93
2023-01-23T05:40:13.088Z,87.10
2023-01-23T05:41:13.105Z,85.67
2023-01-23T05:42:13.092Z,85.71
2023-01-23T05:43:13.038Z,85.56
2023-01-23T05:44:13.044Z,85.56
2023-01-23T05:45:13.092Z,85.46
2023-01-23T05:46:13.090Z,84.83
2023-01-23T05:47:13.108Z,84.11
2023-01-23T05:48:13.062Z,84.83
2023-01-23T05:49:13.012Z,84.87
2023-01-23T05:50:12.975Z,84.42
2023-01-23T05:51:13.115Z,84.63
2023-01-23T05:52:12.971Z,84.63
2023-01-23T05:53:12.953Z,85.46
2023-01-23T05:54:12.947Z,84.63
2023-01-23T05:55:12.918Z,84.21
2023-01-23T05:56:12.914Z,84.21
2023-01-23T05:57:12.899Z,84.11
2023-01-23T05:58:15.084Z,83.80
2023-01-23T05:59:12.899Z,83.65
2023-01-23T06:00:12.866Z,83.65
2023-01-23T06:01:12.923Z,84.21
2023-01-23T06:02:12.858Z,83.58
2023-01-23T06:03:12.944Z,84.21
2023-01-23T06:04:12.813Z,83.94
2023-01-23T06:05:12.847Z,82.75
2023-01-23T06:06:12.896Z,83.37
2023-01-23T06:07:12.791Z,83.69
2023-01-23T06:08:12.779Z,83.06
2023-01-23T06:09:12.778Z,82.03
2023-01-23T06:10:12.760Z,82.54
2023-01-23T06:11:12.770Z,82.65
2023-01-23T06:12:12.741Z,82.20
2023-01-23T06:13:12.763Z,82.23
2023-01-23T06:14:12.731Z,82.09
2023-01-23T06:15:12.699Z,81.46
2023-01-23T06:16:12.827Z,81.29
2023-01-23T06:17:12.682Z,81.29
2023-01-23T06:18:12.770Z,81.92
2023-01-23T06:19:12.779Z,81.19
2023-01-23T06:20:12.654Z,81.09
2023-01-23T06:21:12.641Z,81.09
2023-01-23T06:22:12.664Z,80.77
2023-01-23T06:23:12.630Z,80.88
2023-01-23T06:24:12.605Z,80.26
2023-01-23T06:25:12.603Z,79.00
2023-01-23T06:26:12.577Z,79.00
2023-01-23T06:27:12.598Z,79.32
2023-01-23T06:28:12.573Z,78.69
2023-01-23T06:29:12.571Z,78.45
2023-01-23T06:30:12.563Z,78.49
2023-01-23T06:31:12.685Z,78.80
2023-01-23T06:32:12.551Z,78.69
2023-01-23T06:33:12.529Z,78.90
2023-01-23T06:34:12.520Z,79.11
2023-01-23T06:35:12.598Z,79.73
2023-01-23T06:36:12.499Z,79.42
2023-01-23T06:37:12.532Z,78.59
2023-01-23T06:38:12.486Z,77.96
2023-01-23T06:39:12.445Z,77.96
2023-01-23T06:40:12.433Z,78.17
2023-01-23T06:41:12.458Z,78.90
2023-01-23T06:42:12.445Z,78.28
2023-01-23T06:43:12.415Z,78.69
2023-01-23T06:44:12.385Z,78.38
2023-01-23T06:45:12.388Z,78.90
2023-01-23T06:46:12.440Z,79.11
2023-01-23T06:47:12.395Z,78.90
2023-01-23T06:48:12.369Z,79.46
2023-01-23T06:49:12.361Z,79.56
2023-01-23T06:50:12.375Z,79.56
2023-01-23T06:51:12.541Z,79.66
2023-01-23T06:52:12.301Z,79.35
2023-01-23T06:53:12.315Z,78.94
2023-01-23T06:54:12.318Z,78.28
2023-01-23T06:55:14.471Z,78.49
2023-01-23T06:56:12.289Z,78.94
2023-01-23T06:57:12.291Z,78.90
2023-01-23T06:58:12.291Z,78.69
2023-01-23T06:59:12.317Z,79.14
2023-01-23T07:00:12.238Z,79.04
2023-01-23T07:01:12.265Z,79.14
2023-01-23T07:02:12.231Z,78.90
2023-01-23T07:03:12.296Z,78.28
2023-01-23T07:04:12.196Z,78.38
2023-01-23T07:05:12.166Z,78.49
2023-01-23T07:06:12.155Z,78.49
2023-01-23T07:07:12.264Z,78.90
2023-01-23T07:08:12.183Z,79.42
2023-01-23T07:09:12.154Z,78.69
2023-01-23T07:10:12.138Z,79.25
2023-01-23T07:11:12.189Z,78.94
2023-01-23T07:12:12.095Z,78.83
2023-01-23T07:13:12.126Z,79.35
2023-01-23T07:14:12.098Z,79.21
2023-01-23T07:15:12.070Z,79.00
2023-01-23T07:16:12.092Z,79.00
2023-01-23T07:17:12.042Z,79.00
2023-01-23T07:18:12.069Z,79.42
2023-01-23T07:19:12.023Z,79.21
2023-01-23T07:20:12.118Z,79.21
2023-01-23T07:21:12.021Z,79.00
2023-01-23T07:22:11.992Z,79.73
2023-01-23T07:23:12.121Z,79.98
2023-01-23T07:24:11.970Z,79.11
2023-01-23T07:25:11.955Z,79.00
2023-01-23T07:26:11.976Z,78.59
2023-01-23T07:27:11.983Z,78.90
2023-01-23T07:28:11.963Z,78.59
2023-01-23T07:29:11.919Z,78.42
2023-01-23T07:30:11.898Z,77.75
2023-01-23T07:31:12.030Z,78.07
2023-01-23T07:32:11.909Z,77.96
2023-01-23T07:33:11.885Z,76.89
2023-01-23T07:34:11.889Z,77.72
2023-01-23T07:35:11.879Z,77.61
2023-01-23T07:36:11.839Z,77.96
2023-01-23T07:37:11.849Z,77.93
2023-01-23T07:38:11.824Z,77.34
2023-01-23T07:39:11.919Z,78.03
2023-01-23T07:40:11.824Z,77.51
2023-01-23T07:41:11.795Z,77.65
2023-01-23T07:42:11.799Z,77.51
2023-01-23T07:43:11.774Z,77.83
2023-01-23T07:44:11.779Z,78.38
2023-01-23T07:45:11.742Z,79.00
2023-01-23T07:46:11.789Z,78.59
2023-01-23T07:47:11.782Z,78.49
2023-01-23T07:48:11.740Z,78.49
2023-01-23T07:49:11.760Z,78.80
2023-01-23T07:50:11.750Z,78.69
2023-01-23T07:51:11.741Z,78.90
2023-01-23T07:52:11.698Z,78.49
2023-01-23T07:53:11.664Z,78.90
2023-01-23T07:54:11.676Z,79.11
2023-01-23T07:55:11.752Z,78.66
2023-01-23T07:56:11.699Z,78.34
2023-01-23T07:57:11.617Z,77.30
2023-01-23T07:58:11.633Z,76.78
2023-01-23T07:59:11.650Z,78.14
2023-01-23T08:00:11.632Z,76.89
2023-01-23T08:01:11.648Z,77.40
2023-01-23T08:02:11.612Z,78.10
2023-01-23T08:03:11.549Z,78.24
2023-01-23T08:04:11.687Z,78.45
2023-01-23T08:05:11.548Z,78.97
2023-01-23T08:06:11.537Z,78.66
2023-01-23T08:07:11.522Z,77.83
2023-01-23T08:08:13.768Z,77.83
2023-01-23T08:09:11.514Z,77.93
2023-01-23T08:10:11.486Z,78.03
2023-01-23T08:11:11.585Z,77.30
2023-01-23T08:12:11.517Z,78.55
2023-01-23T08:13:11.454Z,78.83
2023-01-23T08:14:11.483Z,78.31
2023-01-23T08:15:11.445Z,78.45
2023-01-23T08:16:13.588Z,78.66
2023-01-23T08:17:11.435Z,78.86
2023-01-23T08:18:11.411Z,78.34
2023-01-23T08:19:11.410Z,78.45
2023-01-23T08:20:11.398Z,78.66
2023-01-23T08:21:11.371Z,78.86
2023-01-23T08:22:11.390Z,78.45
2023-01-23T08:23:11.375Z,77.83
2023-01-23T08:24:11.378Z,77.93
2023-01-23T08:25:11.326Z,77.93
2023-01-23T08:26:11.346Z,78.66
2023-01-23T08:27:14.250Z,78.66
2023-01-23T08:28:11.329Z,78.34
2023-01-23T08:29:11.308Z,78.86
2023-01-23T08:30:11.303Z,79.38
2023-01-23T08:31:11.428Z,79.38
2023-01-23T08:32:11.252Z,78.55
2023-01-23T08:33:11.317Z,78.62
2023-01-23T08:34:11.220Z,78.34
2023-01-23T08:35:11.226Z,78.24
2023-01-23T08:36:11.420Z,77.93
2023-01-23T08:37:11.210Z,77.83
2023-01-23T08:38:11.237Z,77.89
2023-01-23T08:39:11.188Z,78.41
2023-01-23T08:40:11.163Z,78.00
2023-01-23T08:41:11.156Z,78.34
2023-01-23T08:42:11.158Z,77.69
2023-01-23T08:43:11.177Z,78.52
2023-01-23T08:44:11.124Z,78.62
2023-01-23T08:45:11.139Z,78.72
2023-01-23T08:46:11.196Z,79.03
2023-01-23T08:47:11.160Z,79.97
2023-01-23T08:48:11.088Z,79.66
2023-01-23T08:49:11.471Z,79.87
2023-01-23T08:50:11.181Z,78.62
2023-01-23T08:51:11.126Z,78.00
2023-01-23T08:52:11.101Z,77.58
2023-01-23T08:53:11.031Z,78.31
2023-01-23T08:54:11.027Z,78.41
2023-01-23T08:55:11.029Z,77.16
2023-01-23T08:56:11.050Z,77.69
2023-01-23T08:57:11.068Z,77.34
2023-01-23T08:58:10.983Z,77.75
2023-01-23T08:59:11.082Z,77.75
2023-01-23T09:00:11.012Z,77.75
2023-01-23T09:01:10.971Z,77.86
2023-01-23T09:02:11.034Z,78.38
2023-01-23T09:03:11.495Z,78.38
2023-01-23T09:04:10.911Z,78.48
2023-01-23T09:05:10.901Z,77.86
2023-01-23T09:06:10.899Z,77.86
2023-01-23T09:07:10.973Z,76.82
2023-01-23T09:08:10.935Z,77.86
2023-01-23T09:09:10.873Z,76.72
2023-01-23T09:10:10.857Z,76.78
2023-01-23T09:11:10.856Z,76.26
2023-01-23T09:12:10.853Z,76.06
2023-01-23T09:13:10.889Z,76.37
2023-01-23T09:14:10.825Z,76.26
2023-01-23T09:15:10.967Z,76.68
2023-01-23T09:16:10.890Z,77.40
2023-01-23T09:17:10.806Z,76.68
2023-01-23T09:18:10.757Z,77.40
2023-01-23T09:19:10.753Z,77.20
2023-01-23T09:20:10.737Z,76.57
2023-01-23T09:21:10.722Z,76.37
2023-01-23T09:22:10.801Z,76.47
2023-01-23T09:23:10.709Z,75.95
2023-01-23T09:24:10.697Z,76.06
2023-01-23T09:25:10.704Z,75.22
2023-01-23T09:26:10.735Z,75.32
2023-01-23T09:27:10.682Z,74.88
2023-01-23T09:28:10.712Z,76.33
2023-01-23T09:29:10.667Z,75.50
2023-01-23T09:30:10.644Z,74.67
2023-01-23T09:31:10.755Z,74.53
2023-01-23T09:32:10.675Z,74.63
2023-01-23T09:33:10.621Z,74.95
2023-01-23T09:34:10.609Z,74.26
2023-01-23T09:35:10.583Z,74.43
2023-01-23T09:36:10.568Z,74.84
2023-01-23T09:37:10.598Z,75.26
2023-01-23T09:38:10.569Z,75.23
2023-01-23T09:39:10.540Z,75.43
2023-01-23T09:40:10.559Z,74.50
2023-01-23T09:41:10.533Z,75.74
2023-01-23T09:42:10.555Z,74.29
2023-01-23T09:43:10.492Z,74.74
2023-01-23T09:44:10.534Z,74.22
2023-01-23T09:45:10.505Z,74.84
2023-01-23T09:46:10.518Z,75.57
2023-01-23T09:47:10.576Z,76.61
2023-01-23T09:48:10.537Z,76.19
2023-01-23T09:49:10.462Z,75.98
2023-01-23T09:50:10.459Z,76.50
2023-01-23T09:51:10.443Z,75.57
2023-01-23T09:52:10.433Z,75.98
2023-01-23T09:53:10.401Z,76.40
2023-01-23T09:54:10.398Z,76.19
2023-01-23T09:55:10.380Z,75.98
2023-01-23T09:56:10.352Z,76.50
2023-01-23T09:57:10.447Z,76.64
2023-01-23T09:58:10.362Z,76.33
2023-01-23T09:59:10.316Z,76.54
2023-01-23T10:00:10.321Z,76.29
2023-01-23T10:01:10.350Z,76.61
2023-01-23T10:02:10.362Z,76.29
2023-01-23T10:03:10.400Z,76.50
2023-01-23T10:04:10.284Z,76.09
2023-01-23T10:05:10.262Z,76.29
2023-01-23T10:06:10.262Z,76.61
2023-01-23T10:07:10.311Z,76.06
2023-01-23T10:08:10.255Z,75.74
2023-01-23T10:09:10.233Z,75.74
2023-01-23T10:10:10.230Z,75.64
2023-01-23T10:11:10.212Z,76.47
2023-01-23T10:12:10.222Z,76.47
2023-01-23T10:13:10.177Z,75.85
2023-01-23T10:14:10.205Z,76.57
2023-01-23T10:15:10.154Z,75.92
2023-01-23T10:16:10.174Z,76.54
2023-01-23T10:17:10.178Z,75.92
2023-01-23T10:18:10.117Z,76.37
2023-01-23T10:19:10.246Z,75.95
2023-01-23T10:20:10.111Z,76.57
2023-01-23T10:21:10.085Z,76.54
2023-01-23T10:22:14.973Z,76.26
2023-01-23T10:23:11.098Z,75.85
2023-01-23T10:24:10.110Z,76.47
2023-01-23T10:25:10.071Z,76.12
2023-01-23T10:26:10.038Z,75.92
2023-01-23T10:27:10.083Z,76.12
2023-01-23T10:28:10.911Z,75.92
2023-01-23T10:29:10.007Z,75.64
2023-01-23T10:30:10.000Z,75.85
2023-01-23T10:31:10.070Z,76.16
2023-01-23T10:32:10.006Z,77.99
2023-01-23T10:33:09.987Z,76.54
2023-01-23T10:34:09.982Z,75.92
2023-01-23T10:35:10.059Z,75.19
2023-01-23T10:36:09.986Z,76.64
2023-01-23T10:37:09.971Z,76.12
2023-01-23T10:38:09.956Z,76.95
2023-01-23T10:39:09.957Z,76.85
2023-01-23T10:40:09.910Z,76.95
2023-01-23T10:41:09.876Z,77.16
2023-01-23T10:42:09.933Z,76.99
2023-01-23T10:43:09.879Z,76.26
2023-01-23T10:44:09.841Z,76.16
2023-01-23T10:45:09.853Z,76.95
2023-01-23T10:46:09.882Z,76.57
2023-01-23T10:47:09.844Z,76.57
2023-01-23T10:48:16.128Z,76.33
2023-01-23T10:49:10.787Z,76.54
2023-01-23T10:50:09.783Z,75.92
2023-01-23T10:51:09.931Z,76.33
2023-01-23T10:52:09.805Z,75.92
2023-01-23T10:53:09.747Z,76.43
2023-01-23T10:54:11.477Z,76.43
2023-01-23T10:55:09.739Z,75.81
2023-01-23T10:56:09.785Z,75.92
2023-01-23T10:57:09.747Z,76.23
2023-01-23T10:58:09.728Z,76.02
2023-01-23T10:59:09.685Z,75.81
2023-01-23T11:00:09.710Z,75.46
2023-01-23T11:01:09.704Z,74.19
2023-01-23T11:02:09.843Z,74.22
2023-01-23T11:03:09.684Z,75.46
2023-01-23T11:04:09.652Z,75.67
2023-01-23T11:05:09.626Z,75.15
2023-01-23T11:06:09.647Z,75.05
2023-01-23T11:07:09.754Z,74.29
2023-01-23T11:08:09.624Z,72.98
2023-01-23T11:09:09.588Z,73.11
2023-01-23T11:10:09.580Z,73.84
2023-01-23T11:11:09.584Z,75.40
2023-01-23T11:12:09.564Z,74.46
2023-01-23T11:13:09.595Z,73.01
2023-01-23T11:14:09.511Z,73.77
2023-01-23T11:15:09.527Z,74.40
2023-01-23T11:16:09.623Z,74.32
2023-01-23T11:17:09.556Z,74.53
2023-01-23T11:18:09.495Z,74.74
2023-01-23T11:19:09.478Z,75.95
2023-01-23T11:20:09.459Z,75.88
2023-01-23T11:21:09.475Z,75.67
2023-01-23T11:22:09.531Z,75.46
2023-01-23T11:23:09.542Z,75.57
2023-01-23T11:24:09.425Z,75.26
2023-01-23T11:25:09.415Z,75.15
2023-01-23T11:26:09.394Z,75.26
2023-01-23T11:27:09.407Z,75.88
2023-01-23T11:28:09.383Z,75.92
2023-01-23T11:29:10.107Z,75.02
2023-01-23T11:30:09.372Z,75.74
2023-01-23T11:31:14.490Z,75.74
2023-01-23T11:32:10.471Z,75.98
2023-01-23T11:33:09.340Z,75.98
2023-01-23T11:34:09.324Z,74.57
2023-01-23T11:35:09.307Z,74.40
2023-01-23T11:36:09.297Z,75.84
2023-01-23T11:37:09.301Z,76.05
2023-01-23T11:38:09.277Z,76.05
2023-01-23T11:39:09.352Z,75.12
2023-01-23T11:40:09.244Z,75.46
2023-01-23T11:41:09.244Z,76.36
2023-01-23T11:42:09.235Z,75.53
2023-01-23T11:43:09.210Z,75.50
2023-01-23T11:44:11.282Z,75.84
2023-01-23T11:45:09.191Z,75.40
2023-01-23T11:46:09.253Z,75.57
2023-01-23T11:47:09.224Z,74.67
2023-01-23T11:48:09.194Z,74.36
2023-01-23T11:49:09.141Z,74.46
2023-01-23T11:50:09.123Z,74.50
2023-01-23T11:51:09.165Z,75.74
2023-01-23T11:52:09.153Z,75.84
2023-01-23T11:53:09.102Z,75.53
2023-01-23T11:54:09.151Z,75.95
2023-01-23T11:55:09.091Z,75.36
2023-01-23T11:56:09.116Z,75.78
2023-01-23T11:57:09.114Z,75.57
2023-01-23T11:58:09.042Z,75.53
2023-01-23T11:59:09.059Z,75.63
2023-01-23T12:00:09.026Z,75.74
2023-01-23T12:01:09.004Z,75.74
2023-01-23T12:02:09.000Z,76.32
2023-01-23T12:03:09.141Z,75.84
2023-01-23T12:04:09.071Z,75.84
2023-01-23T12:05:08.982Z,75.84
2023-01-23T12:06:19.720Z,75.63
2023-01-23T12:07:09.965Z,75.84
2023-01-23T12:08:08.987Z,76.26
2023-01-23T12:09:08.946Z,76.26
2023-01-23T12:10:08.966Z,76.32
2023-01-23T12:11:09.009Z,76.43
2023-01-23T12:12:08.902Z,76.32
2023-01-23T12:13:08.938Z,75.84
2023-01-23T12:14:08.885Z,76.36
2023-01-23T12:15:08.904Z,76.36
2023-01-23T12:16:08.902Z,76.74
2023-01-23T12:17:08.946Z,76.32
2023-01-23T12:18:08.924Z,75.60
2023-01-23T12:19:08.876Z,75.81
2023-01-23T12:20:08.843Z,75.26
2023-01-23T12:21:08.815Z,75.40
2023-01-23T12:22:08.802Z,75.50
2023-01-23T12:23:08.792Z,75.78
2023-01-23T12:24:08.767Z,75.29
2023-01-23T12:25:08.746Z,75.09
2023-01-23T12:26:08.746Z,75.71
2023-01-23T12:27:08.877Z,76.02
2023-01-23T12:28:08.755Z,74.67
2023-01-23T12:29:08.785Z,75.40
2023-01-23T12:30:08.705Z,76.23
2023-01-23T12:31:08.839Z,76.05
2023-01-23T12:32:08.775Z,75.71
2023-01-23T12:33:08.707Z,76.32
2023-01-23T12:34:08.668Z,76.32
2023-01-23T12:35:08.674Z,75.60
2023-01-23T12:36:08.679Z,76.43
2023-01-23T12:37:19.314Z,76.23
2023-01-23T12:38:09.685Z,76.02
2023-01-23T12:39:08.614Z,76.36
2023-01-23T12:40:08.807Z,76.67
2023-01-23T12:41:08.577Z,76.67
2023-01-23T12:42:08.597Z,76.05
2023-01-23T12:43:08.720Z,76.67
2023-01-23T12:44:08.561Z,76.05
2023-01-23T12:45:08.560Z,76.36
2023-01-23T12:46:08.516Z,76.15
2023-01-23T12:47:08.556Z,76.67
2023-01-23T12:48:08.599Z,76.46
2023-01-23T12:49:08.500Z,76.02
2023-01-23T12:50:08.490Z,75.92
2023-01-23T12:51:08.582Z,76.53
2023-01-23T12:52:08.460Z,76.95