createdAt,value
2023-02-12T00:06:25.067Z,969.55
2023-02-12T00:21:27.595Z,969.62
2023-02-12T00:36:29.898Z,969.78
2023-02-12T00:51:32.321Z,969.87
2023-02-12T01:06:34.550Z,969.86
2023-02-12T01:21:37.033Z,969.62
2023-02-12T01:36:39.364Z,969.76
2023-02-12T01:51:41.747Z,970.02
2023-02-12T02:06:43.967Z,969.98
2023-02-12T02:21:46.380Z,969.79
2023-02-12T02:36:59.683Z,969.67
2023-02-12T02:52:02.950Z,969.73
2023-02-12T03:07:05.209Z,969.84
2023-02-12T03:22:07.674Z,970.57
2023-02-12T03:37:09.982Z,970.4
2023-02-12T03:52:12.219Z,970.57
2023-02-12T04:07:14.665Z,970.87
2023-02-12T04:22:16.952Z,970.97
2023-02-12T04:37:19.376Z,971.35
2023-02-12T04:52:21.619Z,971.37
2023-02-12T05:07:23.895Z,971.62
2023-02-12T05:22:26.268Z,971.57
2023-02-12T05:37:28.455Z,971.34
2023-02-12T05:52:30.871Z,971.54
2023-02-12T06:07:33.090Z,971.8
2023-02-12T06:22:35.293Z,971.97
2023-02-12T06:37:37.591Z,971.64
2023-02-12T06:52:39.995Z,971.59
2023-02-12T07:07:42.311Z,971.71
2023-02-12T07:22:44.792Z,971.95
2023-02-12T07:37:47.054Z,972.15
2023-02-12T07:52:49.326Z,971.79
2023-02-12T08:07:51.527Z,971.59
2023-02-12T08:22:53.788Z,971.62
2023-02-12T08:37:56.015Z,972.13
2023-02-12T08:52:58.377Z,971.97
2023-02-12T09:08:00.620Z,971.93
2023-02-12T09:23:02.907Z,972.04
2023-02-12T09:38:05.112Z,972.34
2023-02-12T09:53:07.482Z,972.41
2023-02-12T10:08:09.777Z,972.62
2023-02-12T10:23:12.008Z,972.52
2023-02-12T10:38:14.479Z,972.43
2023-02-12T10:53:16.780Z,972.37
2023-02-12T11:08:19.224Z,972.45
2023-02-12T11:23:21.498Z,972.38
2023-02-12T11:38:24.630Z,972.31
2023-02-12T11:53:26.934Z,972.32
2023-02-12T12:08:29.112Z,972.22
2023-02-12T12:23:31.310Z,972.13
2023-02-12T12:38:33.611Z,972.18
2023-02-12T12:53:35.960Z,972.11
2023-02-12T13:08:38.200Z,972.13
2023-02-12T13:23:40.429Z,972.03
2023-02-12T13:38:42.781Z,971.94
2023-02-12T13:53:45.035Z,971.92
2023-02-12T14:08:47.296Z,971.68
2023-02-12T14:23:49.575Z,971.67
2023-02-12T14:38:51.808Z,971.58
2023-02-12T14:53:54.089Z,971.41
2023-02-12T15:08:56.372Z,971.34
2023-02-12T15:23:58.561Z,971.28
2023-02-12T15:39:00.931Z,971.24
2023-02-12T15:54:03.184Z,971.05
2023-02-12T16:09:05.425Z,971.27
2023-02-12T16:24:08.241Z,970.97
2023-02-12T16:39:10.479Z,970.74
2023-02-12T16:54:12.722Z,970.73
2023-02-12T17:09:15.055Z,970.81
2023-02-12T17:24:17.286Z,971.04
2023-02-12T17:39:19.581Z,970.92
2023-02-12T17:54:22.005Z,971.07
2023-02-12T18:09:24.280Z,971.07
2023-02-12T18:24:26.481Z,971.03
2023-02-12T18:39:28.860Z,970.93
2023-02-12T18:54:31.173Z,970.75
2023-02-12T19:09:33.408Z,970.67
2023-02-12T19:24:46.361Z,970.44
2023-02-12T19:39:49.487Z,970.27
2023-02-12T19:54:51.923Z,970.04
2023-02-12T20:09:54.221Z,969.76
2023-02-12T20:24:56.478Z,969.52
2023-02-12T20:39:58.924Z,969.38
2023-02-12T20:55:01.401Z,969.01
2023-02-12T21:10:03.590Z,968.83
2023-02-12T21:25:06.104Z,968.65
2023-02-12T21:40:08.359Z,968.45
2023-02-12T21:55:10.617Z,968.22
2023-02-12T22:10:13.058Z,967.91
2023-02-12T22:25:15.368Z,967.81
2023-02-12T22:40:17.560Z,967.64
2023-02-12T22:55:19.812Z,967.53
2023-02-12T23:10:22.161Z,967.34
2023-02-12T23:25:24.439Z,967.12
2023-02-12T23:40:26.625Z,966.97
2023-02-12T23:55:29.248Z,966.79
