createdAt,value
2019-05-13T00:02:34.544Z,33.20
2019-05-13T00:05:30.085Z,33.20
2019-05-13T00:08:25.112Z,33.30
2019-05-13T00:11:20.387Z,33.30
2019-05-13T00:14:14.996Z,33.30
2019-05-13T00:17:10.031Z,33.30
2019-05-13T00:20:04.817Z,33.30
2019-05-13T00:22:59.758Z,33.30
2019-05-13T00:25:54.812Z,33.30
2019-05-13T00:28:50.084Z,33.40
2019-05-13T00:31:44.676Z,33.40
2019-05-13T00:34:39.477Z,33.40
2019-05-13T00:37:36.340Z,33.40
2019-05-13T00:40:33.437Z,33.40
2019-05-13T00:43:26.839Z,33.50
2019-05-13T00:46:23.476Z,33.50
2019-05-13T00:49:16.873Z,33.50
2019-05-13T00:52:14.118Z,33.50
2019-05-13T00:55:09.862Z,33.50
2019-05-13T00:58:04.286Z,33.50
2019-05-13T01:00:58.082Z,33.50
2019-05-13T01:03:53.328Z,33.50
2019-05-13T01:06:48.566Z,33.50
2019-05-13T01:09:44.298Z,33.50
2019-05-13T01:12:38.792Z,33.50
2019-05-13T01:15:35.457Z,33.60
2019-05-13T01:18:34.040Z,33.60
2019-05-13T01:21:27.354Z,33.60
2019-05-13T01:24:24.199Z,33.60
2019-05-13T01:27:18.627Z,33.60
2019-05-13T01:30:13.915Z,33.60
2019-05-13T01:33:08.647Z,33.60
2019-05-13T01:36:05.269Z,33.60
2019-05-13T01:38:59.044Z,33.60
2019-05-13T01:41:54.954Z,33.60
2019-05-13T01:44:49.924Z,33.70
2019-05-13T01:47:45.797Z,33.70
2019-05-13T01:50:40.219Z,33.70
2019-05-13T01:53:36.068Z,33.70
2019-05-13T01:56:30.848Z,33.80
2019-05-13T01:59:25.599Z,33.80
2019-05-13T02:02:20.534Z,33.90
2019-05-13T02:05:15.124Z,33.90
2019-05-13T02:08:09.742Z,33.90
2019-05-13T02:11:04.729Z,33.90
2019-05-13T02:13:59.531Z,34.00
2019-05-13T02:16:54.163Z,34.00
2019-05-13T02:19:49.095Z,34.10
2019-05-13T02:22:44.532Z,34.10
2019-05-13T02:25:38.566Z,34.10
2019-05-13T02:28:33.638Z,34.20
2019-05-13T02:31:41.373Z,34.20
2019-05-13T02:34:23.941Z,34.30
2019-05-13T02:37:18.838Z,34.30
2019-05-13T02:40:14.380Z,34.30
2019-05-13T02:43:13.267Z,34.40
2019-05-13T02:46:04.681Z,34.30
2019-05-13T02:49:02.959Z,34.40
2019-05-13T02:51:55.065Z,34.50
2019-05-13T02:54:52.809Z,34.50
2019-05-13T02:57:45.200Z,34.50
2019-05-13T03:00:43.833Z,34.60
2019-05-13T03:03:37.482Z,34.70
2019-05-13T03:06:33.450Z,34.70
2019-05-13T03:09:28.239Z,34.70
2019-05-13T03:12:23.278Z,34.80
2019-05-13T03:15:18.863Z,34.80
2019-05-13T03:18:14.281Z,34.80
2019-05-13T03:21:12.430Z,34.90
2019-05-13T03:24:04.621Z,34.90
2019-05-13T03:27:02.529Z,35.00
2019-05-13T03:29:55.369Z,35.00
2019-05-13T03:32:58.547Z,35.10
2019-05-13T03:35:56.330Z,35.10
2019-05-13T03:39:05.295Z,35.20
2019-05-13T03:41:52.579Z,35.20
2019-05-13T03:44:52.303Z,35.30
2019-05-13T03:48:12.294Z,35.30
2019-05-13T03:51:07.377Z,35.40
2019-05-13T03:54:03.034Z,35.40
2019-05-13T03:56:57.512Z,35.50
2019-05-13T03:59:52.848Z,35.50
2019-05-13T04:02:48.124Z,35.60
2019-05-13T04:05:43.830Z,35.70
2019-05-13T04:08:38.739Z,35.70
2019-05-13T04:11:33.404Z,35.70
2019-05-13T04:14:28.644Z,35.80
2019-05-13T04:17:25.308Z,35.90
2019-05-13T04:20:23.016Z,35.90
2019-05-13T04:23:16.254Z,36.00
2019-05-13T04:26:14.783Z,36.10
2019-05-13T04:29:08.150Z,36.20
2019-05-13T04:32:03.003Z,36.30
2019-05-13T04:34:57.614Z,36.30
2019-05-13T04:38:03.511Z,36.40
2019-05-13T04:41:02.989Z,36.50
2019-05-13T04:43:55.794Z,36.50
2019-05-13T04:46:52.329Z,36.60
2019-05-13T04:49:46.262Z,36.60
2019-05-13T04:52:42.349Z,36.70
2019-05-13T04:55:35.875Z,36.80
2019-05-13T04:58:32.223Z,36.90
2019-05-13T05:02:13.262Z,36.90
2019-05-13T05:05:43.998Z,37.00
2019-05-13T05:09:03.221Z,37.00
2019-05-13T05:12:37.846Z,37.10
2019-05-13T05:16:26.416Z,37.20
2019-05-13T05:19:47.005Z,37.20
2019-05-13T05:27:21.426Z,37.30
2019-05-13T05:30:56.751Z,37.40
2019-05-13T05:34:27.334Z,37.40
2019-05-13T05:38:02.187Z,37.50
2019-05-13T05:40:58.530Z,37.60
2019-05-13T05:43:54.823Z,37.60
2019-05-13T05:46:53.177Z,37.70
2019-05-13T05:49:51.766Z,37.70
2019-05-13T05:52:48.608Z,37.80
2019-05-13T05:55:47.692Z,37.80
2019-05-13T05:58:43.891Z,37.90
2019-05-13T06:01:41.622Z,37.90
2019-05-13T06:04:36.982Z,38.00
2019-05-13T06:07:33.911Z,38.10
2019-05-13T06:10:44.249Z,38.10
2019-05-13T06:13:28.462Z,38.20
2019-05-13T06:16:33.360Z,38.30
2019-05-13T06:19:31.860Z,38.30
2019-05-13T06:22:28.916Z,38.40
2019-05-13T06:25:26.222Z,38.40
2019-05-13T06:28:22.356Z,38.50
2019-05-13T06:31:18.429Z,38.60
2019-05-13T06:34:13.942Z,38.60
2019-05-13T06:37:11.445Z,38.70
2019-05-13T06:40:06.525Z,38.70
2019-05-13T06:43:03.241Z,38.70
2019-05-13T06:46:02.936Z,38.80
2019-05-13T06:49:02.674Z,38.80
2019-05-13T06:51:57.880Z,38.90
2019-05-13T06:54:53.744Z,38.90
2019-05-13T06:57:51.954Z,39.00
2019-05-13T07:00:51.598Z,39.00
2019-05-13T07:03:48.090Z,39.10
2019-05-13T07:06:45.935Z,39.20
2019-05-13T07:09:42.879Z,39.20
2019-05-13T07:12:41.210Z,39.30
2019-05-13T07:15:38.677Z,39.40
2019-05-13T07:18:41.550Z,39.50
2019-05-13T07:21:41.816Z,39.60
2019-05-13T07:24:44.336Z,39.70
2019-05-13T07:27:42.533Z,39.70
2019-05-13T07:30:44.142Z,39.80
2019-05-13T07:33:42.457Z,39.90
2019-05-13T07:36:36.521Z,40.00
2019-05-13T07:39:33.808Z,40.10
2019-05-13T07:42:34.272Z,40.10
2019-05-13T07:45:31.736Z,40.10
2019-05-13T07:48:31.880Z,40.10
2019-05-13T07:51:28.518Z,40.10
2019-05-13T07:54:36.488Z,40.20
2019-05-13T07:57:32.661Z,40.20
2019-05-13T08:00:32.411Z,40.30
2019-05-13T08:03:27.448Z,40.30
2019-05-13T08:06:24.101Z,40.40
2019-05-13T08:09:21.566Z,40.60
2019-05-13T08:12:18.028Z,40.60
2019-05-13T08:15:14.715Z,40.80
2019-05-13T08:18:12.100Z,41.00
2019-05-13T08:21:05.328Z,41.20
2019-05-13T08:24:02.823Z,41.30
2019-05-13T08:26:56.898Z,41.50
2019-05-13T08:29:52.442Z,41.70
2019-05-13T08:32:49.141Z,41.80
2019-05-13T08:35:47.082Z,41.90
2019-05-13T08:38:44.034Z,42.10
2019-05-13T08:41:42.327Z,42.40
2019-05-13T08:44:37.168Z,42.70
2019-05-13T08:47:34.027Z,42.90
2019-05-13T08:50:32.225Z,43.10
2019-05-13T08:53:25.551Z,43.20
2019-05-13T08:56:21.895Z,43.20
2019-05-13T08:59:19.369Z,43.30
2019-05-13T09:02:15.375Z,43.40
2019-05-13T09:05:13.088Z,43.50
2019-05-13T09:08:11.384Z,43.60
2019-05-13T09:11:05.258Z,43.70
2019-05-13T09:14:02.345Z,43.80
2019-05-13T09:16:56.327Z,43.90
2019-05-13T09:19:52.086Z,44.00
2019-05-13T09:22:47.183Z,44.10
2019-05-13T09:25:42.963Z,44.20
2019-05-13T09:28:38.633Z,44.30
2019-05-13T09:31:34.133Z,44.40
2019-05-13T09:34:28.906Z,44.70
2019-05-13T09:37:23.838Z,45.00
2019-05-13T09:40:22.365Z,45.30
2019-05-13T09:43:17.887Z,45.40
2019-05-13T09:46:15.291Z,45.50
2019-05-13T09:49:19.136Z,45.40
2019-05-13T09:52:11.753Z,45.10
2019-05-13T09:55:25.330Z,44.80
2019-05-13T09:58:11.924Z,44.50
2019-05-13T10:01:11.600Z,44.30
2019-05-13T10:04:06.267Z,44.20
2019-05-13T10:07:03.039Z,44.10
2019-05-13T10:09:58.487Z,44.00
2019-05-13T10:13:08.224Z,43.90
2019-05-13T10:15:52.329Z,43.80
2019-05-13T10:18:48.363Z,43.70
2019-05-13T10:21:45.289Z,43.70
2019-05-13T10:24:42.378Z,43.60
2019-05-13T10:27:52.423Z,43.50
2019-05-13T10:30:54.665Z,43.50
2019-05-13T10:34:16.239Z,43.60
2019-05-13T10:43:44.189Z,43.70
2019-05-13T10:46:38.138Z,43.70
2019-05-13T10:49:36.134Z,43.60
2019-05-13T10:52:32.513Z,43.60
2019-05-13T10:55:35.431Z,43.60
2019-05-13T10:58:34.917Z,43.70
2019-05-13T11:01:36.401Z,43.80
2019-05-13T11:04:34.963Z,43.90
2019-05-13T11:07:35.843Z,44.00
2019-05-13T11:10:38.874Z,44.20
2019-05-13T11:13:52.233Z,44.40
2019-05-13T11:16:33.831Z,44.50
2019-05-13T11:19:36.738Z,44.70
2019-05-13T11:22:32.676Z,45.00
2019-05-13T11:25:32.385Z,45.10
2019-05-13T11:28:31.714Z,45.20
2019-05-13T11:31:28.184Z,45.30
2019-05-13T11:34:25.081Z,45.30
2019-05-13T11:37:33.295Z,45.20
2019-05-13T11:40:31.796Z,45.10
2019-05-13T11:43:33.609Z,44.80
2019-05-13T11:46:34.121Z,44.70
2019-05-13T11:49:36.493Z,44.40
2019-05-13T11:52:35.716Z,44.20
2019-05-13T11:55:42.398Z,44.00
2019-05-13T11:58:36.133Z,43.80
2019-05-13T12:01:35.086Z,43.70
2019-05-13T12:04:34.457Z,43.50
2019-05-13T12:07:28.384Z,43.40
2019-05-13T12:10:26.522Z,43.30
2019-05-13T12:13:24.293Z,43.20
2019-05-13T12:16:22.421Z,43.10
2019-05-13T12:19:18.257Z,43.00
2019-05-13T12:22:14.098Z,43.00
2019-05-13T12:25:17.976Z,42.90
2019-05-13T12:28:13.663Z,42.90
2019-05-13T12:31:11.624Z,42.70
2019-05-13T12:34:05.660Z,42.70
2019-05-13T12:37:03.281Z,42.60
2019-05-13T12:39:57.532Z,42.50
2019-05-13T12:42:55.039Z,42.30
2019-05-13T12:45:53.050Z,42.20
2019-05-13T12:48:46.424Z,42.00
2019-05-13T12:51:43.946Z,41.90
2019-05-13T12:54:43.778Z,41.80
2019-05-13T12:57:37.696Z,41.60
2019-05-13T13:00:33.833Z,41.50
2019-05-13T13:03:29.084Z,41.40
2019-05-13T13:06:33.229Z,41.30
2019-05-13T13:09:22.536Z,41.20
2019-05-13T13:12:18.933Z,41.10
2019-05-13T13:15:36.414Z,40.90
2019-05-13T13:18:14.345Z,40.80
2019-05-13T13:21:08.326Z,40.80
2019-05-13T13:24:04.783Z,40.70
2019-05-13T13:27:00.672Z,40.60
2019-05-13T13:30:03.023Z,40.50
2019-05-13T13:32:55.507Z,40.40
2019-05-13T13:35:59.535Z,40.30
2019-05-13T13:38:56.298Z,40.20
2019-05-13T13:41:47.810Z,40.20
2019-05-13T13:44:43.894Z,40.10
2019-05-13T13:47:44.973Z,40.00
2019-05-13T13:50:37.710Z,40.00
2019-05-13T13:53:37.376Z,39.90
2019-05-13T13:56:35.496Z,39.80
2019-05-13T13:59:36.095Z,39.80
2019-05-13T14:02:36.568Z,39.70
2019-05-13T14:05:29.023Z,39.60
2019-05-13T14:08:26.537Z,39.60
2019-05-13T14:11:25.850Z,39.50
2019-05-13T14:14:22.978Z,39.50
2019-05-13T14:17:21.942Z,39.50
2019-05-13T14:20:21.786Z,39.40
2019-05-13T14:23:15.617Z,39.40
2019-05-13T14:26:10.301Z,39.30
2019-05-13T14:29:06.065Z,39.30
2019-05-13T14:32:03.150Z,39.20
2019-05-13T14:35:02.485Z,39.20
2019-05-13T14:37:58.990Z,39.10
2019-05-13T14:40:55.997Z,39.00
2019-05-13T14:43:52.526Z,39.00
2019-05-13T14:46:52.151Z,38.90
2019-05-13T14:49:47.052Z,38.90
2019-05-13T14:52:44.983Z,38.90
2019-05-13T14:55:41.890Z,38.80
2019-05-13T14:58:37.590Z,38.80
2019-05-13T15:01:35.679Z,38.70
2019-05-13T15:04:33.628Z,38.70
2019-05-13T15:07:32.209Z,38.70
2019-05-13T15:10:30.843Z,38.60
2019-05-13T15:13:25.932Z,38.60
2019-05-13T15:16:22.615Z,38.50
2019-05-13T15:19:18.798Z,38.50
2019-05-13T15:22:16.044Z,38.50
2019-05-13T15:25:11.450Z,38.40
2019-05-13T15:28:07.696Z,38.40
2019-05-13T15:31:04.271Z,38.40
2019-05-13T15:34:02.723Z,38.30
2019-05-13T15:36:58.839Z,38.30
2019-05-13T15:39:54.901Z,38.20
2019-05-13T15:42:51.747Z,38.20
2019-05-13T15:45:47.036Z,38.10
2019-05-13T15:48:44.132Z,38.10
2019-05-13T15:51:42.216Z,38.10
2019-05-13T15:54:37.615Z,38.00
2019-05-13T15:57:36.301Z,38.00
2019-05-13T16:00:33.679Z,37.90
2019-05-13T16:03:29.965Z,37.90
2019-05-13T16:06:26.661Z,37.90
2019-05-13T16:09:24.387Z,37.80
2019-05-13T16:12:21.325Z,37.80
2019-05-13T16:15:18.022Z,37.80
2019-05-13T16:18:14.765Z,37.80
2019-05-13T16:21:12.209Z,37.70
2019-05-13T16:24:08.679Z,37.70
2019-05-13T16:27:05.106Z,37.70
2019-05-13T16:30:02.467Z,37.70
2019-05-13T16:33:02.252Z,37.60
2019-05-13T16:35:58.945Z,37.60
2019-05-13T16:38:55.376Z,37.60
2019-05-13T16:41:51.760Z,37.60
2019-05-13T16:44:47.121Z,37.50
2019-05-13T16:47:56.579Z,37.50
2019-05-13T16:50:41.691Z,37.50
2019-05-13T16:53:37.401Z,37.40
2019-05-13T16:56:33.751Z,37.40
2019-05-13T16:59:31.459Z,37.40
2019-05-13T17:02:27.049Z,37.30
2019-05-13T17:05:22.382Z,37.30
2019-05-13T17:08:22.079Z,37.30
2019-05-13T17:11:20.185Z,37.20
2019-05-13T17:14:16.848Z,37.20
2019-05-13T17:17:13.966Z,37.20
2019-05-13T17:20:12.742Z,37.20
2019-05-13T17:23:12.499Z,37.20
2019-05-13T17:26:11.652Z,37.10
2019-05-13T17:29:06.803Z,37.10
2019-05-13T17:32:04.197Z,37.10
2019-05-13T17:35:02.169Z,37.10
2019-05-13T17:38:01.943Z,37.10
2019-05-13T17:40:57.890Z,37.10
2019-05-13T17:43:54.582Z,37.10
2019-05-13T17:46:52.210Z,37.00
2019-05-13T17:49:47.365Z,37.00
2019-05-13T17:52:43.099Z,37.00
2019-05-13T17:55:40.082Z,37.00
2019-05-13T17:58:35.989Z,37.00
2019-05-13T18:01:32.819Z,37.00
2019-05-13T18:04:31.208Z,37.00
2019-05-13T18:07:26.073Z,37.00
2019-05-13T18:10:22.583Z,36.90
2019-05-13T18:13:21.499Z,36.90
2019-05-13T18:16:19.038Z,36.90
2019-05-13T18:19:17.155Z,36.90
2019-05-13T18:22:13.645Z,36.80
2019-05-13T18:25:12.069Z,36.80
2019-05-13T18:28:07.880Z,36.80
2019-05-13T18:31:04.095Z,36.70
2019-05-13T18:34:01.549Z,36.70
2019-05-13T18:36:57.839Z,36.70
2019-05-13T18:39:54.234Z,36.60
2019-05-13T18:42:52.055Z,36.60
2019-05-13T18:45:47.961Z,36.60
2019-05-13T18:48:58.287Z,36.60
2019-05-13T18:51:42.235Z,36.50
2019-05-13T18:54:42.039Z,36.50
2019-05-13T18:57:38.013Z,36.40
2019-05-13T19:00:34.823Z,36.40
2019-05-13T19:03:32.324Z,36.30
2019-05-13T19:06:31.631Z,36.30
2019-05-13T19:09:31.073Z,36.30
2019-05-13T19:12:28.778Z,36.20
2019-05-13T19:15:24.779Z,36.20
2019-05-13T19:18:21.453Z,36.20
2019-05-13T19:21:17.641Z,36.20
2019-05-13T19:24:13.482Z,36.10
2019-05-13T19:27:12.002Z,36.10
2019-05-13T19:30:09.201Z,36.10
2019-05-13T19:33:04.958Z,36.10
2019-05-13T19:36:01.408Z,36.00
2019-05-13T19:38:57.269Z,36.00
2019-05-13T19:41:53.375Z,35.90
2019-05-13T19:44:51.021Z,35.90
2019-05-13T19:47:45.100Z,35.80
2019-05-13T19:50:41.668Z,35.80
2019-05-13T19:53:36.438Z,35.80
2019-05-13T19:56:32.049Z,35.80
2019-05-13T19:59:27.539Z,35.70
2019-05-13T20:02:22.419Z,35.70
2019-05-13T20:05:20.373Z,35.70
2019-05-13T20:08:13.719Z,35.70
2019-05-13T20:11:11.211Z,35.70
2019-05-13T20:14:04.719Z,35.70
2019-05-13T20:17:01.650Z,35.70
2019-05-13T20:19:55.548Z,35.70
2019-05-13T20:22:51.787Z,35.60
2019-05-13T20:25:46.921Z,35.60
2019-05-13T20:28:42.946Z,35.50
2019-05-13T20:31:41.194Z,35.50
2019-05-13T20:34:35.506Z,35.40
2019-05-13T20:37:32.139Z,35.40
2019-05-13T20:40:28.953Z,35.30
2019-05-13T20:43:26.466Z,35.30
2019-05-13T20:46:23.127Z,35.20
2019-05-13T20:49:18.617Z,35.20
2019-05-13T20:52:15.412Z,35.20
2019-05-13T20:55:11.477Z,35.20
2019-05-13T20:58:12.527Z,35.10
2019-05-13T21:01:07.798Z,35.10
2019-05-13T21:04:03.136Z,35.10
2019-05-13T21:06:58.704Z,35.10
2019-05-13T21:09:53.646Z,35.10
2019-05-13T21:12:51.459Z,35.00
2019-05-13T21:15:45.504Z,35.00
2019-05-13T21:18:42.006Z,34.90
2019-05-13T21:21:37.290Z,34.90
2019-05-13T21:24:32.736Z,34.80
2019-05-13T21:27:27.659Z,34.70
2019-05-13T21:30:23.710Z,34.60
2019-05-13T21:33:21.900Z,34.50
2019-05-13T21:36:15.167Z,34.50
2019-05-13T21:39:12.240Z,34.40
2019-05-13T21:42:06.387Z,34.40
2019-05-13T21:45:02.261Z,34.30
2019-05-13T21:47:57.911Z,34.20
2019-05-13T21:50:54.040Z,34.20
2019-05-13T21:53:51.736Z,34.10
2019-05-13T21:56:46.238Z,34.10
2019-05-13T21:59:45.119Z,34.00
2019-05-13T22:02:41.509Z,34.00
2019-05-13T22:05:39.073Z,34.00
2019-05-13T22:08:35.933Z,34.00
2019-05-13T22:11:35.025Z,34.00
2019-05-13T22:14:32.020Z,34.00
2019-05-13T22:17:28.018Z,34.00
2019-05-13T22:20:25.919Z,34.00
2019-05-13T22:23:23.765Z,33.90
2019-05-13T22:26:19.506Z,33.90
2019-05-13T22:29:14.759Z,33.90
2019-05-13T22:32:11.263Z,33.90
2019-05-13T22:35:06.194Z,33.80
2019-05-13T22:38:01.837Z,33.80
2019-05-13T22:40:56.697Z,33.80
2019-05-13T22:43:58.491Z,33.80
2019-05-13T22:46:51.599Z,33.70
2019-05-13T22:49:45.643Z,33.70
2019-05-13T22:52:41.886Z,33.70
2019-05-13T22:55:36.536Z,33.60
2019-05-13T22:58:32.392Z,33.60
2019-05-13T23:01:32.225Z,33.60
2019-05-13T23:04:27.818Z,33.50
2019-05-13T23:07:25.898Z,33.50
2019-05-13T23:10:25.681Z,33.50
2019-05-13T23:13:20.939Z,33.50
2019-05-13T23:16:16.222Z,33.50
2019-05-13T23:19:12.431Z,33.50
2019-05-13T23:22:07.803Z,33.50
2019-05-13T23:25:04.393Z,33.50
2019-05-13T23:28:01.129Z,33.50
2019-05-13T23:30:57.347Z,33.50
2019-05-13T23:33:53.727Z,33.40
2019-05-13T23:36:51.402Z,33.40
2019-05-13T23:39:45.572Z,33.30
2019-05-13T23:42:40.754Z,33.30
2019-05-13T23:45:36.914Z,33.30
2019-05-13T23:48:32.574Z,33.30
2019-05-13T23:51:28.165Z,33.20
2019-05-13T23:54:23.799Z,33.10
2019-05-13T23:57:19.334Z,33.10
