createdAt,value
2018-08-06T00:00:40.592Z,968.38
2018-08-06T00:01:40.590Z,968.35
2018-08-06T00:02:40.591Z,968.37
2018-08-06T00:03:40.592Z,968.36
2018-08-06T00:04:40.594Z,968.32
2018-08-06T00:05:40.596Z,968.31
2018-08-06T00:06:40.596Z,968.32
2018-08-06T00:07:40.599Z,968.30
2018-08-06T00:08:42.577Z,968.31
2018-08-06T00:09:40.600Z,968.32
2018-08-06T00:10:40.601Z,968.30
2018-08-06T00:11:40.603Z,968.29
2018-08-06T00:12:40.607Z,968.29
2018-08-06T00:13:40.607Z,968.31
2018-08-06T00:14:40.607Z,968.26
2018-08-06T00:15:40.611Z,968.26
2018-08-06T00:16:40.617Z,968.25
2018-08-06T00:17:40.611Z,968.27
2018-08-06T00:18:40.612Z,968.30
2018-08-06T00:19:40.613Z,968.25
2018-08-06T00:20:40.615Z,968.25
2018-08-06T00:21:40.616Z,968.24
2018-08-06T00:22:40.618Z,968.24
2018-08-06T00:23:40.617Z,968.22
2018-08-06T00:24:40.621Z,968.22
2018-08-06T00:25:40.620Z,968.22
2018-08-06T00:26:40.620Z,968.19
2018-08-06T00:27:40.620Z,968.23
2018-08-06T00:28:40.625Z,968.23
2018-08-06T00:29:40.694Z,968.21
2018-08-06T00:30:40.624Z,968.15
2018-08-06T00:31:40.627Z,968.17
2018-08-06T00:32:40.628Z,968.16
2018-08-06T00:33:40.629Z,968.12
2018-08-06T00:34:40.631Z,968.12
2018-08-06T00:35:40.632Z,968.08
2018-08-06T00:36:40.632Z,968.08
2018-08-06T00:37:40.634Z,968.09
2018-08-06T00:38:40.636Z,968.06
2018-08-06T00:39:40.635Z,968.10
2018-08-06T00:40:40.635Z,968.06
2018-08-06T00:41:40.645Z,968.10
2018-08-06T00:42:40.638Z,968.09
2018-08-06T00:43:40.639Z,968.09
2018-08-06T00:44:40.641Z,968.04
2018-08-06T00:45:40.642Z,968.09
2018-08-06T00:46:40.643Z,968.03
2018-08-06T00:47:40.641Z,968.05
2018-08-06T00:48:40.645Z,968.03
2018-08-06T00:49:40.644Z,968.01
2018-08-06T00:50:40.649Z,967.98
2018-08-06T00:51:40.650Z,967.99
2018-08-06T00:52:40.649Z,967.96
2018-08-06T00:53:40.648Z,967.96
2018-08-06T00:54:40.648Z,967.96
2018-08-06T00:55:40.650Z,967.97
2018-08-06T00:56:40.651Z,967.97
2018-08-06T00:57:40.652Z,967.97
2018-08-06T00:58:40.652Z,967.93
2018-08-06T00:59:40.655Z,967.92
2018-08-06T01:00:40.654Z,967.91
2018-08-06T01:01:40.659Z,967.92
2018-08-06T01:02:40.656Z,967.87
2018-08-06T01:03:40.657Z,967.84
2018-08-06T01:04:40.657Z,967.89
2018-08-06T01:05:40.658Z,967.86
2018-08-06T01:06:40.659Z,967.85
2018-08-06T01:07:40.659Z,967.82
2018-08-06T01:08:40.664Z,967.87
2018-08-06T01:09:40.662Z,967.87
2018-08-06T01:10:40.664Z,967.83
2018-08-06T01:11:40.663Z,967.87
2018-08-06T01:12:40.666Z,967.84
2018-08-06T01:13:40.667Z,967.90
2018-08-06T01:14:40.666Z,967.86
2018-08-06T01:15:40.669Z,967.84
2018-08-06T01:16:40.669Z,967.82
2018-08-06T01:17:40.668Z,967.79
2018-08-06T01:18:40.668Z,967.79
2018-08-06T01:19:40.670Z,967.79
2018-08-06T01:20:40.674Z,967.83
2018-08-06T01:21:40.675Z,967.78
2018-08-06T01:22:40.671Z,967.77
2018-08-06T01:23:40.680Z,967.82
2018-08-06T01:24:40.673Z,967.75
2018-08-06T01:25:40.675Z,967.73
2018-08-06T01:26:40.678Z,967.75
2018-08-06T01:27:40.675Z,967.73
2018-08-06T01:28:40.677Z,967.71
2018-08-06T01:29:40.678Z,967.75
2018-08-06T01:30:40.676Z,967.74
2018-08-06T01:31:40.679Z,967.72
2018-08-06T01:32:40.678Z,967.77
2018-08-06T01:33:40.679Z,967.74
2018-08-06T01:34:40.681Z,967.73
2018-08-06T01:35:40.680Z,967.74
2018-08-06T01:36:40.680Z,967.77
2018-08-06T01:37:40.683Z,967.73
2018-08-06T01:38:40.680Z,967.74
2018-08-06T01:39:40.683Z,967.76
2018-08-06T01:40:40.683Z,967.77
2018-08-06T01:41:40.684Z,967.79
2018-08-06T01:42:40.684Z,967.79
2018-08-06T01:43:40.683Z,967.80
2018-08-06T01:44:40.685Z,967.79
2018-08-06T01:45:40.698Z,967.79
2018-08-06T01:46:40.686Z,967.82
2018-08-06T01:47:40.687Z,967.81
2018-08-06T01:48:40.687Z,967.77
2018-08-06T01:49:40.689Z,967.79
2018-08-06T01:50:40.688Z,967.78
2018-08-06T01:51:40.689Z,967.75
2018-08-06T01:52:40.692Z,967.77
2018-08-06T01:53:40.690Z,967.81
2018-08-06T01:54:40.690Z,967.78
2018-08-06T01:55:40.694Z,967.73
2018-08-06T01:56:40.692Z,967.72
2018-08-06T01:57:40.692Z,967.71
2018-08-06T01:58:40.692Z,967.68
2018-08-06T01:59:40.694Z,967.70
2018-08-06T02:00:40.693Z,967.66
2018-08-06T02:01:40.693Z,967.69
2018-08-06T02:02:40.692Z,967.71
2018-08-06T02:03:40.696Z,967.69
2018-08-06T02:04:40.696Z,967.66
2018-08-06T02:05:40.697Z,967.66
2018-08-06T02:06:40.698Z,967.70
2018-08-06T02:07:40.696Z,967.67
2018-08-06T02:08:40.697Z,967.63
2018-08-06T02:09:40.698Z,967.62
2018-08-06T02:10:40.697Z,967.62
2018-08-06T02:11:40.696Z,967.58
2018-08-06T02:12:40.711Z,967.61
2018-08-06T02:13:40.700Z,967.60
2018-08-06T02:14:40.699Z,967.59
2018-08-06T02:15:40.700Z,967.59
2018-08-06T02:16:40.709Z,967.60
2018-08-06T02:17:40.702Z,967.61
2018-08-06T02:18:40.701Z,967.59
2018-08-06T02:19:40.701Z,967.62
2018-08-06T02:20:40.702Z,967.57
2018-08-06T02:21:40.703Z,967.55
2018-08-06T02:22:40.701Z,967.54
2018-08-06T02:23:40.704Z,967.55
2018-08-06T02:24:40.703Z,967.58
2018-08-06T02:25:40.703Z,967.55
2018-08-06T02:26:40.704Z,967.55
2018-08-06T02:27:40.712Z,967.54
2018-08-06T02:28:40.703Z,967.54
2018-08-06T02:29:40.706Z,967.50
2018-08-06T02:30:40.704Z,967.50
2018-08-06T02:31:40.706Z,967.49
2018-08-06T02:32:40.707Z,967.49
2018-08-06T02:33:40.706Z,967.46
2018-08-06T02:34:40.705Z,967.48
2018-08-06T02:35:40.705Z,967.52
2018-08-06T02:36:40.707Z,967.47
2018-08-06T02:37:40.708Z,967.53
2018-08-06T02:38:40.707Z,967.48
2018-08-06T02:39:40.705Z,967.50
2018-08-06T02:40:40.708Z,967.51
2018-08-06T02:41:40.712Z,967.46
2018-08-06T02:42:40.708Z,967.43
2018-08-06T02:43:40.711Z,967.41
2018-08-06T02:44:40.711Z,967.44
2018-08-06T02:45:40.710Z,967.41
2018-08-06T02:46:40.708Z,967.42
2018-08-06T02:47:40.710Z,967.41
2018-08-06T02:48:40.709Z,967.44
2018-08-06T02:49:40.709Z,967.43
2018-08-06T02:50:40.714Z,967.45
2018-08-06T02:51:40.710Z,967.40
2018-08-06T02:52:40.710Z,967.39
2018-08-06T02:53:40.715Z,967.38
2018-08-06T02:54:40.708Z,967.35
2018-08-06T02:55:40.712Z,967.36
2018-08-06T02:56:40.710Z,967.37
2018-08-06T02:57:40.714Z,967.43
2018-08-06T02:58:40.709Z,967.42
2018-08-06T02:59:40.714Z,967.41
2018-08-06T03:00:40.709Z,967.42
2018-08-06T03:01:40.711Z,967.41
2018-08-06T03:02:40.713Z,967.42
2018-08-06T03:03:40.711Z,967.42
2018-08-06T03:04:40.713Z,967.38
2018-08-06T03:05:40.712Z,967.37
2018-08-06T03:06:40.712Z,967.34
2018-08-06T03:07:40.712Z,967.33
2018-08-06T03:08:40.712Z,967.34
2018-08-06T03:09:40.710Z,967.32
2018-08-06T03:10:40.712Z,967.30
2018-08-06T03:11:40.718Z,967.28
2018-08-06T03:12:40.713Z,967.29
2018-08-06T03:13:40.712Z,967.26
2018-08-06T03:14:40.712Z,967.24
2018-08-06T03:15:40.712Z,967.28
2018-08-06T03:16:40.712Z,967.26
2018-08-06T03:17:40.712Z,967.24
2018-08-06T03:18:40.713Z,967.25
2018-08-06T03:19:40.711Z,967.26
2018-08-06T03:20:40.711Z,967.27
2018-08-06T03:21:40.712Z,967.28
2018-08-06T03:22:40.710Z,967.29
2018-08-06T03:23:40.713Z,967.27
2018-08-06T03:24:40.713Z,967.31
2018-08-06T03:25:40.711Z,967.31
2018-08-06T03:26:40.712Z,967.32
2018-08-06T03:27:40.714Z,967.32
2018-08-06T03:28:40.716Z,967.32
2018-08-06T03:29:40.771Z,967.33
2018-08-06T03:30:40.712Z,967.33
2018-08-06T03:31:40.712Z,967.31
2018-08-06T03:32:40.711Z,967.33
2018-08-06T03:33:40.711Z,967.31
2018-08-06T03:34:40.713Z,967.29
2018-08-06T03:35:40.711Z,967.28
2018-08-06T03:36:40.712Z,967.30
2018-08-06T03:37:40.713Z,967.27
2018-08-06T03:38:40.711Z,967.29
2018-08-06T03:39:40.717Z,967.30
2018-08-06T03:40:40.717Z,967.29
2018-08-06T03:41:40.711Z,967.31
2018-08-06T03:42:40.710Z,967.38
2018-08-06T03:43:40.709Z,967.37
2018-08-06T03:44:40.712Z,967.37
2018-08-06T03:45:40.712Z,967.38
2018-08-06T03:46:40.712Z,967.37
2018-08-06T03:47:40.710Z,967.35
2018-08-06T03:48:40.710Z,967.37
2018-08-06T03:49:40.716Z,967.35
2018-08-06T03:50:40.711Z,967.36
2018-08-06T03:51:40.712Z,967.37
2018-08-06T03:52:40.768Z,967.34
2018-08-06T03:53:40.712Z,967.35
2018-08-06T03:54:40.708Z,967.30
2018-08-06T03:55:40.710Z,967.36
2018-08-06T03:56:40.712Z,967.35
2018-08-06T03:57:40.710Z,967.39
2018-08-06T03:58:40.709Z,967.37
2018-08-06T03:59:40.726Z,967.39
2018-08-06T04:00:40.709Z,967.39
2018-08-06T04:01:40.708Z,967.38
2018-08-06T04:02:40.710Z,967.40
2018-08-06T04:03:40.709Z,967.39
2018-08-06T04:04:40.710Z,967.38
2018-08-06T04:05:40.708Z,967.41
2018-08-06T04:06:40.709Z,967.40
2018-08-06T04:07:40.707Z,967.43
2018-08-06T04:08:40.708Z,967.37
2018-08-06T04:09:40.710Z,967.38
2018-08-06T04:10:40.709Z,967.37
2018-08-06T04:11:40.711Z,967.36
2018-08-06T04:12:40.709Z,967.38
2018-08-06T04:13:40.709Z,967.39
2018-08-06T04:14:40.712Z,967.40
2018-08-06T04:15:40.708Z,967.39
2018-08-06T04:16:40.707Z,967.35
2018-08-06T04:17:40.713Z,967.39
2018-08-06T04:18:40.708Z,967.35
2018-08-06T04:19:40.712Z,967.35
2018-08-06T04:20:40.707Z,967.43
2018-08-06T04:21:40.709Z,967.34
2018-08-06T04:22:40.708Z,967.37
2018-08-06T04:23:40.710Z,967.38
2018-08-06T04:24:40.704Z,967.35
2018-08-06T04:25:40.710Z,967.33
2018-08-06T04:26:40.710Z,967.30
2018-08-06T04:27:40.706Z,967.33
2018-08-06T04:28:40.708Z,967.34
2018-08-06T04:29:40.707Z,967.31
2018-08-06T04:30:40.705Z,967.33
2018-08-06T04:31:40.704Z,967.33
2018-08-06T04:32:40.748Z,967.30
2018-08-06T04:33:40.705Z,967.32
2018-08-06T04:34:40.730Z,967.32
2018-08-06T04:35:40.704Z,967.31
2018-08-06T04:36:40.705Z,967.32
2018-08-06T04:37:40.704Z,967.33
2018-08-06T04:38:40.712Z,967.35
2018-08-06T04:39:40.707Z,967.30
2018-08-06T04:40:40.704Z,967.31
2018-08-06T04:41:40.704Z,967.27
2018-08-06T04:42:40.707Z,967.28
2018-08-06T04:43:40.702Z,967.30
2018-08-06T04:44:40.701Z,967.29
2018-08-06T04:45:40.703Z,967.29
2018-08-06T04:46:40.702Z,967.29
2018-08-06T04:47:40.708Z,967.30
2018-08-06T04:48:40.705Z,967.26
2018-08-06T04:49:40.703Z,967.29
2018-08-06T04:50:40.706Z,967.31
2018-08-06T04:51:40.708Z,967.35
2018-08-06T04:52:40.714Z,967.30
2018-08-06T04:53:40.706Z,967.31
2018-08-06T04:54:40.701Z,967.34
2018-08-06T04:55:40.702Z,967.39
2018-08-06T04:56:40.704Z,967.39
2018-08-06T04:57:40.702Z,967.38
2018-08-06T04:58:40.701Z,967.37
2018-08-06T04:59:40.737Z,967.32
2018-08-06T05:00:40.706Z,967.31
2018-08-06T05:01:40.851Z,967.30
2018-08-06T05:02:40.703Z,967.29
2018-08-06T05:03:40.704Z,967.31
2018-08-06T05:04:40.703Z,967.29
2018-08-06T05:05:40.703Z,967.33
2018-08-06T05:06:40.702Z,967.32
2018-08-06T05:07:40.703Z,967.34
2018-08-06T05:08:40.716Z,967.35
2018-08-06T05:09:40.705Z,967.31
2018-08-06T05:10:40.704Z,967.36
2018-08-06T05:11:40.705Z,967.35
2018-08-06T05:12:40.709Z,967.33
2018-08-06T05:13:40.760Z,967.29
2018-08-06T05:14:40.707Z,967.31
2018-08-06T05:15:40.712Z,967.30
2018-08-06T05:16:40.709Z,967.34
2018-08-06T05:17:40.710Z,967.35
2018-08-06T05:18:40.711Z,967.37
2018-08-06T05:19:40.708Z,967.32
2018-08-06T05:20:40.710Z,967.35
2018-08-06T05:21:40.774Z,967.32
2018-08-06T05:22:40.709Z,967.33
2018-08-06T05:23:40.709Z,967.37
2018-08-06T05:24:40.780Z,967.33
2018-08-06T05:25:40.711Z,967.34
2018-08-06T05:26:40.713Z,967.38
2018-08-06T05:27:40.712Z,967.37
2018-08-06T05:28:40.716Z,967.39
2018-08-06T05:29:40.713Z,967.38
2018-08-06T05:30:40.714Z,967.41
2018-08-06T05:31:40.716Z,967.41
2018-08-06T05:32:40.716Z,967.45
2018-08-06T05:33:40.718Z,967.45
2018-08-06T05:34:40.756Z,967.47
2018-08-06T05:35:40.720Z,967.45
2018-08-06T05:36:40.720Z,967.46
2018-08-06T05:37:40.725Z,967.43
2018-08-06T05:38:40.721Z,967.46
2018-08-06T05:39:40.719Z,967.49
2018-08-06T05:40:40.729Z,967.50
2018-08-06T05:41:40.722Z,967.50
2018-08-06T05:42:40.725Z,967.47
2018-08-06T05:43:40.729Z,967.48
2018-08-06T05:44:40.727Z,967.45
2018-08-06T05:45:40.726Z,967.47
2018-08-06T05:46:40.730Z,967.45
2018-08-06T05:47:40.734Z,967.48
2018-08-06T05:48:40.764Z,967.47
2018-08-06T05:49:40.735Z,967.48
2018-08-06T05:50:40.794Z,967.49
2018-08-06T05:51:40.792Z,967.49
2018-08-06T05:52:40.788Z,967.49
2018-08-06T05:53:40.738Z,967.49
2018-08-06T05:54:40.738Z,967.53
2018-08-06T05:55:40.746Z,967.52
2018-08-06T05:56:40.750Z,967.49
2018-08-06T05:57:40.746Z,967.47
2018-08-06T05:58:40.744Z,967.51
2018-08-06T05:59:40.748Z,967.55
2018-08-06T06:00:40.749Z,967.55
2018-08-06T06:01:40.753Z,967.57
2018-08-06T06:02:40.755Z,967.57
2018-08-06T06:03:40.761Z,967.58
2018-08-06T06:04:40.757Z,967.58
2018-08-06T06:05:40.760Z,967.60
2018-08-06T06:06:40.761Z,967.62
2018-08-06T06:07:40.764Z,967.64
2018-08-06T06:08:40.767Z,967.64
2018-08-06T06:09:40.765Z,967.69
2018-08-06T06:10:40.769Z,967.61
2018-08-06T06:11:40.772Z,967.63
2018-08-06T06:12:40.775Z,967.60
2018-08-06T06:13:40.783Z,967.61
2018-08-06T06:14:40.777Z,967.66
2018-08-06T06:15:40.783Z,967.67
2018-08-06T06:16:40.787Z,967.66
2018-08-06T06:17:40.790Z,967.69
2018-08-06T06:18:40.793Z,967.68
2018-08-06T06:19:40.798Z,967.70
2018-08-06T06:20:40.798Z,967.73
2018-08-06T06:21:40.808Z,967.67
2018-08-06T06:22:40.810Z,967.72
2018-08-06T06:23:40.814Z,967.67
2018-08-06T06:24:40.820Z,967.70
2018-08-06T06:25:40.878Z,967.69
2018-08-06T06:26:40.830Z,967.68
2018-08-06T06:27:40.843Z,967.70
2018-08-06T06:28:40.899Z,967.72
2018-08-06T06:29:40.848Z,967.76
2018-08-06T06:30:40.863Z,967.77
2018-08-06T06:31:40.855Z,967.76
2018-08-06T06:32:40.862Z,967.77
2018-08-06T06:33:40.867Z,967.76
2018-08-06T06:34:40.990Z,967.78
2018-08-06T06:35:40.879Z,967.74
2018-08-06T06:36:40.883Z,967.78
2018-08-06T06:37:40.888Z,967.78
2018-08-06T06:38:40.893Z,967.76
2018-08-06T06:39:41.180Z,967.75
2018-08-06T06:40:40.906Z,967.73
2018-08-06T06:41:40.965Z,967.75
2018-08-06T06:42:40.917Z,967.70
2018-08-06T06:43:40.931Z,967.75
2018-08-06T06:44:40.935Z,967.76
2018-08-06T06:45:40.948Z,967.77
2018-08-06T06:46:40.948Z,967.78
2018-08-06T06:47:40.949Z,967.78
2018-08-06T06:48:40.958Z,967.79
2018-08-06T06:49:40.964Z,967.78
2018-08-06T06:50:40.971Z,967.79
2018-08-06T06:51:40.977Z,967.72
2018-08-06T06:52:40.986Z,967.77
2018-08-06T06:53:40.992Z,967.76
2018-08-06T06:54:40.998Z,967.82
2018-08-06T06:55:41.006Z,967.73
2018-08-06T06:56:41.016Z,967.84
2018-08-06T06:57:41.020Z,967.84
2018-08-06T06:58:41.024Z,967.83
2018-08-06T06:59:41.038Z,967.86
2018-08-06T07:00:41.041Z,967.82
2018-08-06T07:01:41.048Z,967.87
2018-08-06T07:02:41.054Z,967.87
2018-08-06T07:03:41.062Z,967.89
2018-08-06T07:04:41.071Z,967.81
2018-08-06T07:05:41.078Z,967.88
2018-08-06T07:06:41.084Z,967.91
2018-08-06T07:07:41.092Z,967.94
2018-08-06T07:08:41.104Z,967.94
2018-08-06T07:09:41.108Z,967.94
2018-08-06T07:10:41.116Z,967.83
2018-08-06T07:11:41.123Z,967.88
2018-08-06T07:12:41.134Z,967.92
2018-08-06T07:13:41.151Z,967.89
2018-08-06T07:14:41.149Z,967.90
2018-08-06T07:15:41.155Z,967.92
2018-08-06T07:16:41.198Z,967.92
2018-08-06T07:17:41.172Z,967.94
2018-08-06T07:18:41.261Z,967.93
2018-08-06T07:19:41.209Z,967.90
2018-08-06T07:20:41.201Z,967.93
2018-08-06T07:21:41.207Z,967.88
2018-08-06T07:22:41.214Z,967.85
2018-08-06T07:23:41.226Z,967.88
2018-08-06T07:24:41.233Z,967.85
2018-08-06T07:25:41.246Z,967.83
2018-08-06T07:26:41.251Z,967.82
2018-08-06T07:27:41.261Z,967.81
2018-08-06T07:28:41.275Z,967.78
2018-08-06T07:29:41.281Z,967.80
2018-08-06T07:30:41.288Z,967.79
2018-08-06T07:31:41.300Z,967.79
2018-08-06T07:32:41.308Z,967.80
2018-08-06T07:33:41.329Z,967.82
2018-08-06T07:34:41.326Z,967.87
2018-08-06T07:35:41.335Z,967.87
2018-08-06T07:36:41.350Z,967.81
2018-08-06T07:37:41.360Z,967.82
2018-08-06T07:38:41.364Z,967.83
2018-08-06T07:39:41.375Z,967.84
2018-08-06T07:40:41.387Z,967.85
2018-08-06T07:41:41.396Z,967.80
2018-08-06T07:42:41.405Z,967.81
2018-08-06T07:43:41.417Z,967.74
2018-08-06T07:44:41.435Z,967.74
2018-08-06T07:45:41.438Z,967.74
2018-08-06T07:46:41.447Z,967.76
2018-08-06T07:47:41.462Z,967.70
2018-08-06T07:48:41.468Z,967.64
2018-08-06T07:49:41.542Z,967.66
2018-08-06T07:50:41.486Z,967.70
2018-08-06T07:51:41.498Z,967.69
2018-08-06T07:52:41.509Z,967.69
2018-08-06T07:53:41.518Z,967.72
2018-08-06T07:54:41.531Z,967.67
2018-08-06T07:55:41.541Z,967.69
2018-08-06T07:56:41.566Z,967.70
2018-08-06T07:57:41.564Z,967.66
2018-08-06T07:58:41.573Z,967.65
2018-08-06T07:59:41.623Z,967.63
2018-08-06T08:00:41.597Z,967.63
2018-08-06T08:01:41.608Z,967.59
2018-08-06T08:02:41.620Z,967.61
2018-08-06T08:03:41.629Z,967.64
2018-08-06T08:04:41.651Z,967.66
2018-08-06T08:05:41.651Z,967.66
2018-08-06T08:06:41.662Z,967.70
2018-08-06T08:07:41.671Z,967.74
2018-08-06T08:08:41.689Z,967.74
2018-08-06T08:09:41.697Z,967.71
2018-08-06T08:10:41.722Z,967.72
2018-08-06T08:11:41.720Z,967.73
2018-08-06T08:12:41.735Z,967.72
2018-08-06T08:13:41.743Z,967.75
2018-08-06T08:14:41.756Z,967.74
2018-08-06T08:15:41.765Z,967.77
2018-08-06T08:16:41.825Z,967.77
2018-08-06T08:17:41.801Z,967.81
2018-08-06T08:18:41.802Z,967.73
2018-08-06T08:19:41.824Z,967.68
2018-08-06T08:20:41.854Z,967.64
2018-08-06T08:21:41.841Z,967.60
2018-08-06T08:22:41.870Z,967.64
2018-08-06T08:23:41.875Z,967.58
2018-08-06T08:24:41.879Z,967.57
2018-08-06T08:25:41.889Z,967.61
2018-08-06T08:26:41.900Z,967.63
2018-08-06T08:27:41.909Z,967.65
2018-08-06T08:28:41.924Z,967.63
2018-08-06T08:29:41.937Z,967.62
2018-08-06T08:30:41.948Z,967.60
2018-08-06T08:31:41.966Z,967.60
2018-08-06T08:32:41.979Z,967.62
2018-08-06T08:33:41.988Z,967.64
2018-08-06T08:34:42.002Z,967.66
2018-08-06T08:35:42.013Z,967.66
2018-08-06T08:36:42.028Z,967.62
2018-08-06T08:38:35.323Z,967.62
2018-08-06T08:39:34.980Z,967.60
2018-08-06T08:41:27.996Z,967.57
2018-08-06T08:42:27.877Z,967.56
2018-08-06T08:44:21.232Z,967.52
2018-08-06T08:45:20.774Z,967.53
2018-08-06T08:47:13.685Z,967.51
2018-08-06T08:48:13.697Z,967.54
2018-08-06T08:50:07.148Z,967.51
2018-08-06T08:51:07.171Z,967.50
2018-08-06T08:53:00.059Z,967.50
2018-08-06T08:54:00.051Z,967.46
2018-08-06T08:55:00.058Z,967.49
2018-08-06T08:56:00.092Z,967.47
2018-08-06T08:57:00.083Z,967.47
2018-08-06T08:58:00.287Z,967.49
2018-08-06T08:59:00.230Z,967.45
2018-08-06T09:00:00.133Z,967.46
2018-08-06T09:01:00.139Z,967.46
2018-08-06T09:02:00.147Z,967.46
2018-08-06T09:03:00.173Z,967.38
2018-08-06T09:04:00.186Z,967.34
2018-08-06T09:05:00.193Z,967.33
2018-08-06T09:06:00.207Z,967.30
2018-08-06T09:07:00.225Z,967.32
2018-08-06T09:08:00.231Z,967.35
2018-08-06T09:09:00.247Z,967.33
2018-08-06T09:10:00.265Z,967.30
2018-08-06T09:11:00.278Z,967.26
2018-08-06T09:12:00.292Z,967.31
2018-08-06T09:13:00.305Z,967.27
2018-08-06T09:14:00.339Z,967.29
2018-08-06T09:15:00.336Z,967.27
2018-08-06T09:16:00.347Z,967.26
2018-08-06T09:17:00.363Z,967.20
2018-08-06T09:18:00.374Z,967.24
2018-08-06T09:19:00.392Z,967.25
2018-08-06T09:20:00.405Z,967.19
2018-08-06T09:21:00.418Z,967.15
2018-08-06T09:22:00.431Z,967.14
2018-08-06T09:23:00.445Z,967.14
2018-08-06T09:24:00.466Z,967.10
2018-08-06T09:25:00.474Z,967.11
2018-08-06T09:26:00.489Z,967.13
2018-08-06T09:27:00.499Z,967.12
2018-08-06T09:28:00.517Z,967.04
2018-08-06T09:29:00.523Z,967.00
2018-08-06T09:30:00.533Z,967.00
2018-08-06T09:31:00.551Z,966.95
2018-08-06T09:32:00.559Z,966.95
2018-08-06T09:33:00.574Z,966.93
2018-08-06T09:34:00.659Z,966.94
2018-08-06T09:35:00.596Z,966.93
2018-08-06T09:36:00.612Z,966.91
2018-08-06T09:37:00.619Z,966.91
2018-08-06T09:38:00.643Z,966.89
2018-08-06T09:39:00.899Z,966.84
2018-08-06T09:40:00.651Z,966.86
2018-08-06T09:41:00.664Z,966.86
2018-08-06T09:42:00.672Z,966.84
2018-08-06T09:43:00.686Z,966.83
2018-08-06T09:44:00.701Z,966.82
2018-08-06T09:45:00.908Z,966.83
2018-08-06T09:46:00.714Z,966.81
2018-08-06T09:47:00.724Z,966.78
2018-08-06T09:48:00.733Z,966.80
2018-08-06T09:49:00.746Z,966.82
2018-08-06T09:50:00.754Z,966.78
2018-08-06T09:51:00.773Z,966.73
2018-08-06T09:52:00.771Z,966.73
2018-08-06T09:53:00.782Z,966.68
2018-08-06T09:54:01.593Z,966.68
2018-08-06T09:55:00.810Z,966.71
2018-08-06T09:56:00.815Z,966.71
2018-08-06T09:57:00.884Z,966.70
2018-08-06T09:58:00.831Z,966.63
2018-08-06T09:59:00.838Z,966.57
2018-08-06T10:00:00.847Z,966.62
2018-08-06T10:01:00.857Z,966.63
2018-08-06T10:02:00.865Z,966.60
2018-08-06T10:03:00.964Z,966.57
2018-08-06T10:04:00.912Z,966.61
2018-08-06T10:05:00.894Z,966.63
2018-08-06T10:06:00.994Z,966.56
2018-08-06T10:07:00.908Z,966.53
2018-08-06T10:08:00.928Z,966.51
2018-08-06T10:09:00.938Z,966.50
2018-08-06T10:10:00.937Z,966.47
2018-08-06T10:11:00.944Z,966.43
2018-08-06T10:12:00.962Z,966.43
2018-08-06T10:13:00.964Z,966.44
2018-08-06T10:14:00.973Z,966.38
2018-08-06T10:15:00.983Z,966.43
2018-08-06T10:16:00.997Z,966.44
2018-08-06T10:17:00.997Z,966.43
2018-08-06T10:18:01.014Z,966.42
2018-08-06T10:19:01.102Z,966.44
2018-08-06T10:20:01.034Z,966.41
2018-08-06T10:21:01.035Z,966.43
2018-08-06T10:22:01.048Z,966.39
2018-08-06T10:23:01.056Z,966.38
2018-08-06T10:24:08.582Z,966.34
2018-08-06T10:25:54.563Z,966.38
2018-08-06T10:27:02.681Z,966.37
2018-08-06T10:28:47.699Z,966.34
2018-08-06T10:29:47.623Z,966.38
2018-08-06T10:31:40.588Z,966.29
2018-08-06T10:32:40.544Z,966.26
2018-08-06T10:34:33.439Z,966.36
2018-08-06T10:35:33.469Z,966.26
2018-08-06T10:37:26.338Z,966.31
2018-08-06T10:38:26.322Z,966.29
2018-08-06T10:39:26.332Z,966.28
2018-08-06T10:40:26.443Z,966.29
2018-08-06T10:41:26.369Z,966.29
2018-08-06T10:43:19.411Z,966.26
2018-08-06T10:44:19.324Z,966.31
2018-08-06T10:46:12.181Z,966.22
2018-08-06T10:47:12.168Z,966.24
2018-08-06T10:49:05.626Z,966.19
2018-08-06T10:50:05.613Z,966.18
2018-08-06T10:51:59.118Z,966.18
2018-08-06T10:52:59.051Z,966.13
2018-08-06T10:54:51.996Z,966.20
2018-08-06T10:55:51.973Z,966.15
2018-08-06T10:56:51.973Z,966.16
2018-08-06T10:57:52.062Z,966.16
2018-08-06T10:58:51.973Z,966.15
2018-08-06T10:59:51.980Z,966.14
2018-08-06T11:00:51.991Z,966.09
2018-08-06T11:01:51.995Z,966.12
2018-08-06T11:02:52.047Z,966.04
2018-08-06T11:03:52.015Z,966.05
2018-08-06T11:04:52.025Z,966.02
2018-08-06T11:05:52.032Z,966.04
2018-08-06T11:06:52.040Z,965.98
2018-08-06T11:07:52.054Z,966.00
2018-08-06T11:08:52.113Z,966.01
2018-08-06T11:09:52.100Z,966.01
2018-08-06T11:10:52.083Z,965.97
2018-08-06T11:11:52.087Z,965.97
2018-08-06T11:12:52.097Z,965.97
2018-08-06T11:13:52.104Z,965.96
2018-08-06T11:14:52.114Z,965.89
2018-08-06T11:15:52.122Z,965.88
2018-08-06T11:16:52.141Z,965.87
2018-08-06T11:17:52.143Z,965.86
2018-08-06T11:18:52.147Z,965.86
2018-08-06T11:19:52.160Z,965.83
2018-08-06T11:20:52.212Z,965.83
2018-08-06T11:21:52.176Z,965.82
2018-08-06T11:22:52.188Z,965.82
2018-08-06T11:23:52.193Z,965.82
2018-08-06T11:24:52.202Z,965.80
2018-08-06T11:25:52.233Z,965.81
2018-08-06T11:26:52.218Z,965.81
2018-08-06T11:27:52.228Z,965.75
2018-08-06T11:28:52.239Z,965.77
2018-08-06T11:29:52.256Z,965.75
2018-08-06T11:30:52.340Z,965.76
2018-08-06T11:31:52.263Z,965.75
2018-08-06T11:32:52.315Z,965.75
2018-08-06T11:33:52.281Z,965.70
2018-08-06T11:34:55.002Z,965.66
2018-08-06T11:35:52.298Z,965.68
2018-08-06T11:36:52.369Z,965.65
2018-08-06T11:37:52.476Z,965.66
2018-08-06T11:38:52.324Z,965.64
2018-08-06T11:39:52.335Z,965.66
2018-08-06T11:40:52.342Z,965.63
2018-08-06T11:41:52.351Z,965.58
2018-08-06T11:42:52.360Z,965.55
2018-08-06T11:43:52.370Z,965.50
2018-08-06T11:44:54.997Z,965.53
2018-08-06T11:45:52.390Z,965.48
2018-08-06T11:46:52.390Z,965.51
2018-08-06T11:47:52.406Z,965.49
2018-08-06T11:48:52.431Z,965.45
2018-08-06T11:49:52.439Z,965.46
2018-08-06T11:50:52.430Z,965.45
2018-08-06T11:51:52.439Z,965.42
2018-08-06T11:52:52.448Z,965.36
2018-08-06T11:53:52.455Z,965.34
2018-08-06T11:54:52.465Z,965.35
2018-08-06T11:55:54.015Z,965.33
2018-08-06T11:56:52.593Z,965.31
2018-08-06T11:57:52.501Z,965.36
2018-08-06T11:58:52.501Z,965.37
2018-08-06T11:59:52.510Z,965.37
2018-08-06T12:00:52.518Z,965.40
2018-08-06T12:01:52.601Z,965.38
2018-08-06T12:02:52.534Z,965.38
2018-08-06T12:03:52.545Z,965.38
2018-08-06T12:04:52.554Z,965.36
2018-08-06T12:05:52.562Z,965.34
2018-08-06T12:06:52.583Z,965.28
2018-08-06T12:07:52.592Z,965.27
2018-08-06T12:08:52.590Z,965.28
2018-08-06T12:09:54.514Z,965.26
2018-08-06T12:10:52.610Z,965.28
2018-08-06T12:11:52.626Z,965.30
2018-08-06T12:12:52.636Z,965.31
2018-08-06T12:13:52.647Z,965.29
2018-08-06T12:14:52.643Z,965.24
2018-08-06T12:15:52.650Z,965.25
2018-08-06T12:16:52.674Z,965.22
2018-08-06T12:17:52.670Z,965.24
2018-08-06T12:18:52.693Z,965.26
2018-08-06T12:19:52.688Z,965.20
2018-08-06T12:20:52.749Z,965.22
2018-08-06T12:21:54.519Z,965.20
2018-08-06T12:22:54.519Z,965.22
2018-08-06T12:23:55.510Z,965.22
2018-08-06T12:24:52.751Z,965.21
2018-08-06T12:25:52.754Z,965.18
2018-08-06T12:26:52.750Z,965.16
2018-08-06T12:27:54.521Z,965.11
2018-08-06T12:28:52.782Z,965.11
2018-08-06T12:29:52.778Z,965.16
2018-08-06T12:30:52.786Z,965.13
2018-08-06T12:31:52.796Z,965.18
2018-08-06T12:32:52.910Z,965.16
2018-08-06T12:33:52.813Z,965.12
2018-08-06T12:34:52.823Z,965.08
2018-08-06T12:35:52.834Z,965.07
2018-08-06T12:36:54.521Z,965.08
2018-08-06T12:37:52.859Z,965.08
2018-08-06T12:38:52.858Z,965.03
2018-08-06T12:39:52.944Z,965.02
2018-08-06T12:40:52.898Z,965.10
2018-08-06T12:41:54.527Z,965.03
2018-08-06T12:42:52.894Z,964.99