createdAt,value
2018-01-29T00:14:53.761Z,9.60
2018-01-29T00:21:52.806Z,9.60
2018-01-29T00:34:07.492Z,9.60
2018-01-29T00:39:03.658Z,9.60
2018-01-29T00:41:04.856Z,9.60
2018-01-29T00:43:07.026Z,9.70
2018-01-29T00:45:08.945Z,9.70
2018-01-29T00:49:36.231Z,9.70
2018-01-29T00:54:05.114Z,9.70
2018-01-29T00:56:07.379Z,9.70
2018-01-29T00:58:30.683Z,9.70
2018-01-29T01:03:00.883Z,9.70
2018-01-29T01:07:33.786Z,9.70
2018-01-29T01:09:35.228Z,9.70
2018-01-29T01:11:46.946Z,9.70
2018-01-29T01:16:24.412Z,9.80
2018-01-29T01:18:26.215Z,9.70
2018-01-29T01:20:35.575Z,9.70
2018-01-29T01:22:36.732Z,9.70
2018-01-29T01:24:40.692Z,9.80
2018-01-29T01:29:19.664Z,9.80
2018-01-29T01:31:22.067Z,9.80
2018-01-29T01:35:51.864Z,9.80
2018-01-29T01:37:59.438Z,9.80
2018-01-29T01:40:03.107Z,9.80
2018-01-29T01:42:04.477Z,9.80
2018-01-29T01:49:10.704Z,9.70
2018-01-29T01:51:15.247Z,9.70
2018-01-29T01:53:41.319Z,9.70
2018-01-29T01:55:53.647Z,9.70
2018-01-29T01:57:57.856Z,9.70
2018-01-29T01:59:59.032Z,9.70
2018-01-29T02:02:11.884Z,9.70
2018-01-29T02:06:42.823Z,9.70
2018-01-29T02:08:44.456Z,9.70
2018-01-29T02:25:54.158Z,9.60
2018-01-29T02:28:00.102Z,9.60
2018-01-29T02:30:02.858Z,9.70
2018-01-29T02:34:32.743Z,9.70
2018-01-29T02:36:34.839Z,9.70
2018-01-29T02:38:36.047Z,9.70
2018-01-29T02:41:01.550Z,9.70
2018-01-29T02:43:10.740Z,9.70
2018-01-29T02:47:49.403Z,9.70
2018-01-29T02:49:51.260Z,9.70
2018-01-29T02:51:52.364Z,9.70
2018-01-29T02:53:54.058Z,9.70
2018-01-29T02:55:55.740Z,9.70
2018-01-29T03:00:45.621Z,9.70
2018-01-29T03:05:16.070Z,9.70
2018-01-29T03:07:19.060Z,9.60
2018-01-29T03:22:21.196Z,9.60
2018-01-29T03:26:52.224Z,9.60
2018-01-29T03:28:53.918Z,9.60
2018-01-29T03:30:55.560Z,9.60
2018-01-29T03:33:14.123Z,9.60
2018-01-29T03:37:28.187Z,9.60
2018-01-29T03:39:29.180Z,9.70
2018-01-29T03:41:30.339Z,9.60
2018-01-29T03:43:31.334Z,9.60
2018-01-29T03:45:33.107Z,9.60
2018-01-29T03:47:35.693Z,9.60
2018-01-29T03:49:40.029Z,9.60
2018-01-29T03:51:42.377Z,9.60
2018-01-29T03:53:46.553Z,9.60
2018-01-29T03:55:47.495Z,9.60
2018-01-29T04:00:37.519Z,9.60
2018-01-29T04:05:16.588Z,9.70
2018-01-29T04:07:17.717Z,9.70
2018-01-29T04:09:29.348Z,9.70
2018-01-29T04:16:46.115Z,9.70
2018-01-29T04:23:41.455Z,9.70
2018-01-29T04:25:43.476Z,9.70
2018-01-29T04:32:40.828Z,9.70
2018-01-29T04:37:16.604Z,9.70
2018-01-29T04:39:17.686Z,9.70
2018-01-29T04:43:45.856Z,9.70
2018-01-29T04:48:14.470Z,9.70
2018-01-29T04:55:13.314Z,9.70
2018-01-29T04:59:42.715Z,9.70
2018-01-29T05:06:49.511Z,9.70
2018-01-29T05:11:24.330Z,9.70
2018-01-29T05:13:33.612Z,9.80
2018-01-29T05:15:34.714Z,9.70
2018-01-29T05:20:04.120Z,9.70
2018-01-29T05:53:01.068Z,9.80
2018-01-29T05:55:02.089Z,9.80
2018-01-29T05:59:41.294Z,9.80
2018-01-29T06:01:42.489Z,9.80
2018-01-29T06:03:43.553Z,9.80
2018-01-29T06:10:42.347Z,9.80
2018-01-29T06:12:43.403Z,9.80
2018-01-29T06:14:46.651Z,9.80
2018-01-29T06:17:04.312Z,9.80
2018-01-29T06:19:06.242Z,9.80
2018-01-29T06:21:07.263Z,9.80
2018-01-29T06:23:08.415Z,9.80
2018-01-29T06:25:35.521Z,9.80
2018-01-29T06:27:36.783Z,9.80
2018-01-29T06:31:46.009Z,9.80
2018-01-29T06:36:29.229Z,9.80
2018-01-29T06:40:59.306Z,9.80
2018-01-29T06:43:04.388Z,9.70
2018-01-29T06:50:04.637Z,9.80
2018-01-29T06:52:10.484Z,9.80
2018-01-29T06:54:11.596Z,9.80
2018-01-29T06:56:13.842Z,9.80
2018-01-29T07:00:36.130Z,9.80
2018-01-29T07:02:39.059Z,9.80
2018-01-29T07:04:40.156Z,9.80
2018-01-29T07:06:41.210Z,9.80
2018-01-29T07:08:42.612Z,9.80
2018-01-29T07:10:43.591Z,9.80
2018-01-29T07:16:06.262Z,9.80
2018-01-29T07:18:35.159Z,9.90
2018-01-29T07:20:39.943Z,9.90
2018-01-29T07:22:42.321Z,9.90
2018-01-29T07:24:43.383Z,9.90
2018-01-29T07:26:44.372Z,9.90
2018-01-29T07:28:48.377Z,9.80
2018-01-29T07:36:04.414Z,9.90
2018-01-29T07:40:39.971Z,9.90
2018-01-29T07:42:44.289Z,9.90
2018-01-29T07:44:45.341Z,9.90
2018-01-29T07:49:18.380Z,9.90
2018-01-29T07:51:19.643Z,9.80
2018-01-29T07:53:24.839Z,9.80
2018-01-29T07:55:26.842Z,9.80
2018-01-29T07:59:56.124Z,9.80
2018-01-29T08:01:59.139Z,9.80
2018-01-29T08:04:04.056Z,9.80
2018-01-29T08:06:05.100Z,9.70
2018-01-29T08:10:49.011Z,9.80
2018-01-29T08:13:04.452Z,9.80
2018-01-29T08:17:14.504Z,9.80
2018-01-29T08:19:24.928Z,9.80
2018-01-29T08:21:26.598Z,9.80
2018-01-29T08:23:27.643Z,9.80
2018-01-29T08:25:28.615Z,9.80
2018-01-29T08:27:30.278Z,9.80
2018-01-29T08:29:31.586Z,9.80
2018-01-29T08:31:32.616Z,9.80
2018-01-29T08:33:33.896Z,9.80
2018-01-29T08:38:12.725Z,9.80
2018-01-29T08:40:14.118Z,9.80
2018-01-29T08:42:16.928Z,9.80
2018-01-29T08:44:41.468Z,9.80
2018-01-29T08:46:44.772Z,9.80
2018-01-29T08:48:48.886Z,9.90
2018-01-29T08:51:12.551Z,9.90
2018-01-29T08:53:13.611Z,9.90
2018-01-29T08:57:45.012Z,9.90
2018-01-29T09:00:14.984Z,9.90
2018-01-29T09:04:52.988Z,9.90
2018-01-29T09:09:25.533Z,9.90
2018-01-29T09:14:14.490Z,9.80
2018-01-29T09:18:53.979Z,9.90
2018-01-29T09:21:09.984Z,9.90
2018-01-29T09:23:10.983Z,9.90
2018-01-29T09:25:11.941Z,9.90
2018-01-29T09:27:13.076Z,10.00
2018-01-29T09:29:23.225Z,9.90
2018-01-29T09:31:24.284Z,9.90
2018-01-29T09:33:25.433Z,9.90
2018-01-29T09:35:26.450Z,9.90
2018-01-29T09:37:27.489Z,10.00
2018-01-29T09:39:37.321Z,9.90
2018-01-29T09:41:38.282Z,10.00
2018-01-29T09:43:39.357Z,10.00
2018-01-29T09:45:40.303Z,10.00
2018-01-29T09:47:41.481Z,10.00
2018-01-29T09:49:42.753Z,10.10
2018-01-29T09:52:09.895Z,10.00
2018-01-29T09:54:10.840Z,10.00
2018-01-29T09:56:11.797Z,10.10
2018-01-29T09:58:12.829Z,10.00
2018-01-29T10:00:13.824Z,10.00
2018-01-29T10:06:49.335Z,10.00
2018-01-29T10:08:50.295Z,10.00
2018-01-29T10:10:51.248Z,10.00
2018-01-29T10:12:52.211Z,10.00
2018-01-29T10:14:54.260Z,10.00
2018-01-29T10:16:55.374Z,10.00
2018-01-29T10:18:56.580Z,10.00
2018-01-29T10:20:58.126Z,10.00
2018-01-29T10:23:00.073Z,10.00
2018-01-29T10:25:01.105Z,10.00
2018-01-29T10:27:02.794Z,10.00
2018-01-29T10:29:09.430Z,10.00
2018-01-29T10:31:10.411Z,10.00
2018-01-29T10:33:12.876Z,10.00
2018-01-29T10:35:14.559Z,10.00
2018-01-29T10:37:15.656Z,9.90
2018-01-29T10:39:16.605Z,10.00
2018-01-29T10:41:17.693Z,10.00
2018-01-29T10:43:22.287Z,10.00
2018-01-29T10:45:23.332Z,10.00
2018-01-29T10:47:24.259Z,10.00
2018-01-29T10:49:25.227Z,10.00
2018-01-29T10:51:26.175Z,10.00
2018-01-29T10:53:27.117Z,10.00
2018-01-29T10:55:28.150Z,10.00
2018-01-29T10:57:29.115Z,10.00
2018-01-29T10:59:31.088Z,10.10
2018-01-29T11:04:08.645Z,10.10
2018-01-29T11:06:18.629Z,10.20
2018-01-29T11:08:20.543Z,10.20
2018-01-29T11:10:21.482Z,10.30
2018-01-29T11:14:50.294Z,10.70
2018-01-29T11:16:51.265Z,11.10
2018-01-29T11:18:52.283Z,10.90
2018-01-29T11:21:18.220Z,11.00
2018-01-29T11:25:46.239Z,10.80
2018-01-29T11:28:11.898Z,10.80
2018-01-29T11:30:41.449Z,10.80
2018-01-29T11:32:42.445Z,10.70
2018-01-29T11:34:43.523Z,10.70
2018-01-29T11:36:44.639Z,10.80
2018-01-29T11:38:45.687Z,10.70
2018-01-29T11:40:46.863Z,10.70
2018-01-29T11:42:47.841Z,10.80
2018-01-29T11:44:48.811Z,10.70
2018-01-29T11:46:49.760Z,10.80
2018-01-29T11:48:50.760Z,10.70
2018-01-29T11:51:00.560Z,10.70
2018-01-29T11:53:10.924Z,10.70
2018-01-29T11:55:11.918Z,10.60
2018-01-29T11:57:12.876Z,10.60
2018-01-29T11:59:13.844Z,10.60
2018-01-29T12:01:14.800Z,10.60
2018-01-29T12:03:15.856Z,10.60
2018-01-29T12:05:16.817Z,10.50
2018-01-29T12:07:17.761Z,10.50
2018-01-29T12:09:19.073Z,10.50
2018-01-29T12:11:20.085Z,10.50
2018-01-29T12:13:30.244Z,10.50
2018-01-29T12:15:31.989Z,10.60
2018-01-29T12:17:32.949Z,10.60
2018-01-29T12:19:33.936Z,10.60
2018-01-29T12:21:59.556Z,10.70
2018-01-29T12:26:27.477Z,10.60
2018-01-29T12:28:28.406Z,10.60
2018-01-29T12:30:30.159Z,10.70
2018-01-29T12:32:31.078Z,10.70
2018-01-29T12:34:32.081Z,10.70
2018-01-29T12:36:33.094Z,10.80
2018-01-29T12:38:34.097Z,10.90
2018-01-29T12:40:35.125Z,10.90
2018-01-29T12:45:30.681Z,10.90
2018-01-29T12:47:31.653Z,10.80
2018-01-29T12:49:32.601Z,10.90
2018-01-29T12:51:33.619Z,10.90
2018-01-29T12:53:34.719Z,11.00
2018-01-29T12:55:35.729Z,11.00
2018-01-29T12:57:37.286Z,11.00
2018-01-29T12:59:59.378Z,11.00
2018-01-29T13:02:00.427Z,11.00
2018-01-29T13:06:29.289Z,11.00
2018-01-29T13:08:59.341Z,10.90
2018-01-29T13:11:00.315Z,10.90
2018-01-29T13:13:01.257Z,10.90
2018-01-29T13:15:03.973Z,10.90
2018-01-29T13:17:04.983Z,10.90
2018-01-29T13:19:06.721Z,10.80
2018-01-29T13:21:07.730Z,10.80
2018-01-29T13:25:37.879Z,10.70
2018-01-29T13:27:38.928Z,10.70
2018-01-29T13:29:48.935Z,10.60
2018-01-29T13:31:50.155Z,10.60
2018-01-29T13:36:20.570Z,10.50
2018-01-29T13:38:23.138Z,10.40
2018-01-29T13:40:24.499Z,10.30
2018-01-29T13:45:06.604Z,10.30
2018-01-29T13:47:07.658Z,10.20
2018-01-29T13:51:37.136Z,10.20
2018-01-29T13:53:55.927Z,10.20
2018-01-29T13:58:24.615Z,10.20
2018-01-29T14:00:29.644Z,10.20
2018-01-29T14:02:30.627Z,10.20
2018-01-29T14:04:31.569Z,10.10
2018-01-29T14:06:33.716Z,10.10
2018-01-29T14:08:34.695Z,10.10
2018-01-29T14:10:55.923Z,10.10
2018-01-29T14:12:56.883Z,10.10
2018-01-29T14:14:57.868Z,10.00
2018-01-29T14:16:58.820Z,10.00
2018-01-29T14:19:08.075Z,10.00
2018-01-29T14:21:09.051Z,10.00
2018-01-29T14:23:10.032Z,10.00
2018-01-29T14:25:20.328Z,10.00
2018-01-29T14:27:22.528Z,10.00
2018-01-29T14:29:32.434Z,10.00
2018-01-29T14:31:34.318Z,10.00
2018-01-29T14:36:03.256Z,10.00
2018-01-29T14:38:06.993Z,10.00
2018-01-29T14:40:34.831Z,10.00
2018-01-29T14:42:37.252Z,10.00
2018-01-29T14:44:38.230Z,10.00
2018-01-29T14:46:39.174Z,10.00
2018-01-29T14:48:46.784Z,10.00
2018-01-29T14:50:47.942Z,10.00
2018-01-29T14:52:49.104Z,10.00
2018-01-29T14:54:50.103Z,10.00
2018-01-29T14:59:19.371Z,10.00
2018-01-29T15:01:20.336Z,9.90
2018-01-29T15:03:35.195Z,9.90
2018-01-29T15:10:32.436Z,9.90
2018-01-29T15:12:33.614Z,9.80
2018-01-29T15:17:02.248Z,9.80
2018-01-29T15:19:03.397Z,9.80
2018-01-29T15:21:17.760Z,9.80
2018-01-29T15:23:18.748Z,9.70
2018-01-29T15:25:19.687Z,9.70
2018-01-29T15:27:20.636Z,9.70
2018-01-29T15:29:21.580Z,9.70
2018-01-29T15:33:50.505Z,9.60
2018-01-29T15:35:54.573Z,9.60
2018-01-29T15:37:55.551Z,9.50
2018-01-29T15:39:56.511Z,9.50
2018-01-29T15:41:58.437Z,9.50
2018-01-29T15:46:27.780Z,9.30
2018-01-29T15:48:28.780Z,9.30
2018-01-29T15:50:29.736Z,9.20
2018-01-29T15:52:40.292Z,9.20
2018-01-29T15:54:41.275Z,9.10
2018-01-29T15:59:17.278Z,8.90
2018-01-29T16:01:18.273Z,8.80
2018-01-29T16:03:19.207Z,8.70
2018-01-29T16:05:20.227Z,8.70
2018-01-29T16:07:21.202Z,8.60
2018-01-29T16:12:01.140Z,8.50
2018-01-29T16:18:57.240Z,8.50
2018-01-29T16:20:58.572Z,8.40
2018-01-29T16:25:30.221Z,8.40
2018-01-29T16:27:32.551Z,8.40
2018-01-29T16:29:33.622Z,8.40
2018-01-29T16:31:34.700Z,8.40
2018-01-29T16:34:02.105Z,8.40
2018-01-29T16:36:05.123Z,8.40
2018-01-29T16:38:31.645Z,8.40
2018-01-29T16:40:32.595Z,8.40
2018-01-29T16:42:33.531Z,8.40
2018-01-29T16:44:35.221Z,8.40
2018-01-29T16:46:36.182Z,8.40
2018-01-29T16:48:37.176Z,8.40
2018-01-29T16:50:38.131Z,8.40
2018-01-29T16:53:03.861Z,8.40
2018-01-29T16:55:04.871Z,8.40
2018-01-29T16:57:31.525Z,8.40
2018-01-29T17:02:01.433Z,8.30
2018-01-29T17:04:02.393Z,8.30
2018-01-29T17:06:03.378Z,8.30
2018-01-29T17:08:19.832Z,8.30
2018-01-29T17:10:20.821Z,8.30
2018-01-29T17:12:21.850Z,8.30
2018-01-29T17:14:33.109Z,8.30
2018-01-29T17:16:34.075Z,8.30
2018-01-29T17:18:35.043Z,8.30
2018-01-29T17:20:36.071Z,8.30
2018-01-29T17:22:37.150Z,8.30
2018-01-29T17:25:01.866Z,8.30
2018-01-29T17:27:02.916Z,8.30
2018-01-29T17:29:03.945Z,8.30
2018-01-29T17:31:04.879Z,8.30
2018-01-29T17:33:05.978Z,8.30
2018-01-29T17:35:06.987Z,8.30
2018-01-29T17:37:10.075Z,8.30
2018-01-29T17:39:11.131Z,8.30
2018-01-29T17:41:32.920Z,8.30
2018-01-29T17:43:33.901Z,8.30
2018-01-29T17:48:02.507Z,8.30
2018-01-29T17:50:03.512Z,8.30
2018-01-29T17:52:04.505Z,8.30
2018-01-29T17:54:05.524Z,8.30
2018-01-29T18:03:30.875Z,8.30
2018-01-29T18:05:31.876Z,8.30
2018-01-29T18:10:00.581Z,8.30
2018-01-29T18:12:01.606Z,8.30
2018-01-29T18:14:02.567Z,8.30
2018-01-29T18:16:03.607Z,8.30
2018-01-29T18:20:40.807Z,8.30
2018-01-29T18:22:41.811Z,8.30
2018-01-29T18:24:42.780Z,8.30
2018-01-29T18:26:43.782Z,8.30
2018-01-29T18:29:00.207Z,8.20
2018-01-29T18:31:01.224Z,8.20
2018-01-29T18:33:02.366Z,8.30
2018-01-29T18:35:03.370Z,8.20
2018-01-29T18:37:06.382Z,8.30
2018-01-29T18:39:07.443Z,8.20
2018-01-29T18:41:08.466Z,8.00
2018-01-29T18:43:09.438Z,7.90
2018-01-29T18:45:35.450Z,7.80
2018-01-29T18:47:36.458Z,7.70
2018-01-29T18:49:37.463Z,7.70
2018-01-29T18:54:05.924Z,7.60
2018-01-29T18:56:07.754Z,7.60
2018-01-29T18:58:08.708Z,7.60
2018-01-29T19:02:38.063Z,7.60
2018-01-29T19:07:06.786Z,7.50
2018-01-29T19:09:07.772Z,7.50
2018-01-29T19:11:08.930Z,7.50
2018-01-29T19:16:05.627Z,7.50
2018-01-29T19:23:06.155Z,7.40
2018-01-29T19:25:08.204Z,7.30
2018-01-29T19:27:35.814Z,7.30
2018-01-29T19:29:37.291Z,7.30
2018-01-29T19:34:18.291Z,7.30
2018-01-29T19:36:19.284Z,7.20
2018-01-29T19:38:20.319Z,7.20
2018-01-29T19:40:35.485Z,7.20
2018-01-29T19:42:37.111Z,7.20
2018-01-29T19:44:38.261Z,7.20
2018-01-29T19:46:39.274Z,7.10
2018-01-29T19:48:40.348Z,7.10
2018-01-29T19:50:41.385Z,7.10
2018-01-29T19:55:10.714Z,7.10
2018-01-29T19:57:11.741Z,7.00
2018-01-29T19:59:23.366Z,7.00
2018-01-29T20:01:30.002Z,7.00
2018-01-29T20:03:52.261Z,6.90
2018-01-29T20:05:53.537Z,6.90
2018-01-29T20:12:28.198Z,6.90
2018-01-29T20:14:29.195Z,6.90
2018-01-29T20:16:30.949Z,6.90
2018-01-29T20:18:33.733Z,6.90
2018-01-29T20:20:35.925Z,6.90
2018-01-29T20:22:37.323Z,7.00
2018-01-29T20:24:38.648Z,6.90
2018-01-29T20:26:51.844Z,7.00
2018-01-29T20:31:29.597Z,6.90
2018-01-29T20:33:30.604Z,6.90
2018-01-29T20:38:05.521Z,6.90
2018-01-29T20:42:29.316Z,6.90
2018-01-29T20:44:33.064Z,6.90
2018-01-29T20:46:34.168Z,6.90
2018-01-29T20:48:35.142Z,6.80
2018-01-29T20:50:36.128Z,6.80
2018-01-29T20:55:15.117Z,6.70
2018-01-29T20:57:16.468Z,6.70
2018-01-29T20:59:35.658Z,6.60
2018-01-29T21:01:36.790Z,6.70
2018-01-29T21:03:37.929Z,6.70
2018-01-29T21:08:06.392Z,6.70
2018-01-29T21:10:07.440Z,6.70
2018-01-29T21:12:08.428Z,6.70
2018-01-29T21:14:09.491Z,6.70
2018-01-29T21:16:35.209Z,6.70
2018-01-29T21:21:03.990Z,6.40
2018-01-29T21:23:06.729Z,6.30
2018-01-29T21:30:01.720Z,5.80
2018-01-29T21:32:04.621Z,5.80
2018-01-29T21:34:08.572Z,5.70
2018-01-29T21:36:13.756Z,5.70
2018-01-29T21:38:14.919Z,5.70
2018-01-29T21:40:35.899Z,5.70
2018-01-29T21:42:36.949Z,5.70
2018-01-29T21:44:37.940Z,5.70
2018-01-29T21:46:39.051Z,5.70
2018-01-29T21:48:40.089Z,5.70
2018-01-29T21:50:42.200Z,5.80
2018-01-29T21:55:22.938Z,5.70
2018-01-29T22:00:06.563Z,5.70
2018-01-29T22:02:09.028Z,5.70
2018-01-29T22:04:30.771Z,5.70
2018-01-29T22:06:31.819Z,5.60
2018-01-29T22:11:02.524Z,5.60
2018-01-29T22:15:42.028Z,5.50
2018-01-29T22:17:43.395Z,5.40
2018-01-29T22:20:05.222Z,5.30
2018-01-29T22:27:29.190Z,5.20
2018-01-29T22:32:00.477Z,5.20
2018-01-29T22:34:03.316Z,5.30
2018-01-29T22:36:06.163Z,5.30
2018-01-29T22:41:04.062Z,5.30
2018-01-29T22:48:12.021Z,5.40
2018-01-29T22:50:43.401Z,5.50
2018-01-29T22:55:12.074Z,5.50
2018-01-29T23:02:11.727Z,5.70
2018-01-29T23:09:26.105Z,5.60
2018-01-29T23:11:28.441Z,5.60
2018-01-29T23:15:56.977Z,5.60
2018-01-29T23:22:54.704Z,5.70
2018-01-29T23:29:38.704Z,5.70
2018-01-29T23:31:57.775Z,5.80
2018-01-29T23:36:31.830Z,5.90
2018-01-29T23:38:33.008Z,5.90
2018-01-29T23:40:34.623Z,5.90
2018-01-29T23:45:13.961Z,5.90
2018-01-29T23:47:22.249Z,5.90
2018-01-29T23:51:51.780Z,5.90
2018-01-29T23:53:52.848Z,5.80
2018-01-29T23:56:05.415Z,5.80
