createdAt,value
2019-04-24T00:01:54.141Z,100.00
2019-04-24T00:04:15.617Z,100.00
2019-04-24T00:08:55.034Z,100.00
2019-04-24T00:11:30.767Z,100.00
2019-04-24T00:21:10.011Z,100.00
2019-04-24T00:23:40.712Z,100.00
2019-04-24T00:26:03.551Z,100.00
2019-04-24T00:36:05.173Z,100.00
2019-04-24T00:38:12.554Z,100.00
2019-04-24T00:40:40.264Z,100.00
2019-04-24T00:43:24.621Z,100.00
2019-04-24T00:45:29.328Z,100.00
2019-04-24T00:48:07.665Z,100.00
2019-04-24T00:50:21.181Z,100.00
2019-04-24T00:53:17.975Z,100.00
2019-04-24T00:55:13.869Z,100.00
2019-04-24T00:57:46.696Z,100.00
2019-04-24T00:59:56.902Z,100.00
2019-04-24T01:02:26.586Z,100.00
2019-04-24T01:10:00.595Z,100.00
2019-04-24T01:14:47.316Z,100.00
2019-04-24T01:19:49.584Z,100.00
2019-04-24T01:24:33.546Z,100.00
2019-04-24T01:29:24.081Z,100.00
2019-04-24T01:31:46.270Z,100.00
2019-04-24T01:36:51.648Z,100.00
2019-04-24T01:39:12.714Z,100.00
2019-04-24T01:44:06.887Z,100.00
2019-04-24T01:46:31.266Z,100.00
2019-04-24T01:49:01.302Z,100.00
2019-04-24T01:51:21.584Z,100.00
2019-04-24T01:54:02.640Z,100.00
2019-04-24T01:56:13.778Z,100.00
2019-04-24T02:01:08.643Z,100.00
2019-04-24T02:03:32.869Z,100.00
2019-04-24T02:06:04.166Z,100.00
2019-04-24T02:11:01.677Z,100.00
2019-04-24T02:13:24.130Z,100.00
2019-04-24T02:18:20.510Z,100.00
2019-04-24T02:20:37.057Z,100.00
2019-04-24T02:23:06.565Z,100.00
2019-04-24T02:25:34.596Z,100.00
2019-04-24T02:30:43.784Z,100.00
2019-04-24T02:33:19.812Z,100.00
2019-04-24T02:35:39.430Z,100.00
2019-04-24T02:38:03.882Z,100.00
2019-04-24T02:40:12.760Z,100.00
2019-04-24T02:50:02.544Z,100.00
2019-04-24T02:55:02.412Z,100.00
2019-04-24T03:02:20.125Z,100.00
2019-04-24T03:04:41.813Z,100.00
2019-04-24T03:09:31.207Z,100.00
2019-04-24T03:12:26.765Z,100.00
2019-04-24T03:17:20.538Z,100.00
2019-04-24T03:19:29.521Z,100.00
2019-04-24T03:21:53.998Z,100.00
2019-04-24T03:29:19.992Z,100.00
2019-04-24T03:32:08.704Z,100.00
2019-04-24T03:34:23.198Z,100.00
2019-04-24T03:46:02.829Z,100.00
2019-04-24T03:56:06.900Z,100.00
2019-04-24T03:58:31.105Z,100.00
2019-04-24T04:08:18.227Z,100.00
2019-04-24T04:17:58.203Z,100.00
2019-04-24T04:20:17.056Z,100.00
2019-04-24T04:23:03.910Z,100.00
2019-04-24T04:25:02.598Z,100.00
2019-04-24T04:30:01.488Z,100.00
2019-04-24T04:34:52.238Z,100.00
2019-04-24T04:37:07.967Z,100.00
2019-04-24T04:39:49.067Z,100.00
2019-04-24T04:42:28.017Z,100.00
2019-04-24T04:44:37.785Z,100.00
2019-04-24T05:11:37.081Z,100.00
2019-04-24T05:14:09.299Z,100.00
2019-04-24T05:16:42.654Z,100.00
2019-04-24T05:19:06.773Z,100.00
2019-04-24T05:21:05.838Z,100.00
2019-04-24T05:23:56.810Z,100.00
2019-04-24T05:26:12.281Z,100.00
2019-04-24T05:28:37.071Z,100.00
2019-04-24T05:30:46.134Z,100.00
2019-04-24T05:35:49.304Z,100.00
2019-04-24T05:38:04.236Z,100.00
2019-04-24T05:43:03.008Z,100.00
2019-04-24T05:52:55.729Z,100.00
2019-04-24T05:55:23.634Z,100.00
2019-04-24T05:57:57.809Z,100.00
2019-04-24T06:00:08.198Z,100.00
2019-04-24T06:05:10.084Z,100.00
2019-04-24T06:09:48.271Z,100.00
2019-04-24T06:12:19.419Z,100.00
2019-04-24T06:22:22.445Z,98.94
2019-04-24T06:24:32.161Z,97.95
2019-04-24T06:29:34.236Z,95.08
2019-04-24T06:39:20.157Z,89.48
2019-04-24T06:46:31.408Z,88.21
2019-04-24T06:51:18.593Z,85.60
2019-04-24T06:53:32.757Z,85.70
2019-04-24T06:56:11.295Z,85.78
2019-04-24T06:58:40.444Z,85.23
2019-04-24T07:03:56.593Z,82.71
2019-04-24T07:06:13.968Z,81.79
2019-04-24T07:08:15.774Z,82.10
2019-04-24T07:13:28.808Z,81.50
2019-04-24T07:15:54.995Z,79.69
2019-04-24T07:22:59.754Z,77.94
2019-04-24T07:25:49.325Z,78.23
2019-04-24T07:27:57.583Z,79.00
2019-04-24T07:40:12.793Z,73.40
2019-04-24T07:42:27.663Z,72.94
2019-04-24T07:45:22.411Z,71.72
2019-04-24T07:47:21.581Z,71.24
2019-04-24T07:49:53.611Z,70.96
2019-04-24T07:52:26.474Z,70.88
2019-04-24T08:04:38.642Z,69.90
2019-04-24T08:09:39.254Z,67.17
2019-04-24T08:11:51.483Z,67.53
2019-04-24T08:14:24.446Z,67.61
2019-04-24T08:16:43.561Z,67.53
2019-04-24T08:19:06.224Z,67.67
2019-04-24T08:21:34.190Z,67.17
2019-04-24T08:24:00.682Z,66.34
2019-04-24T08:26:17.397Z,65.07
2019-04-24T08:36:06.652Z,63.33
2019-04-24T08:38:59.001Z,63.07
2019-04-24T08:41:18.020Z,62.40
2019-04-24T08:43:28.780Z,61.92
2019-04-24T08:45:52.937Z,61.20
2019-04-24T08:48:39.808Z,61.26
2019-04-24T08:53:16.653Z,59.45
2019-04-24T08:55:39.938Z,59.84
2019-04-24T08:58:15.698Z,60.23
2019-04-24T09:00:43.096Z,60.20
2019-04-24T09:05:21.235Z,59.98
2019-04-24T09:08:05.815Z,59.07
2019-04-24T09:13:04.562Z,58.98
2019-04-24T09:15:13.198Z,59.31
2019-04-24T09:17:42.340Z,59.56
2019-04-24T09:20:20.178Z,60.36
2019-04-24T09:22:40.302Z,60.32
2019-04-24T09:27:38.195Z,56.58
2019-04-24T09:30:16.053Z,56.13
2019-04-24T09:34:54.399Z,56.73
2019-04-24T09:37:28.622Z,56.83
2019-04-24T09:39:50.327Z,56.70
2019-04-24T09:42:22.847Z,56.19
2019-04-24T09:44:35.557Z,54.86
2019-04-24T09:46:57.114Z,55.25
2019-04-24T09:49:09.134Z,55.43
2019-04-24T09:51:45.918Z,55.69
2019-04-24T09:54:12.246Z,54.38
2019-04-24T10:04:03.499Z,54.97
2019-04-24T10:06:32.168Z,55.51
2019-04-24T10:08:54.006Z,56.00
2019-04-24T10:11:31.223Z,56.77
2019-04-24T10:13:51.559Z,56.48
2019-04-24T10:15:58.480Z,55.50
2019-04-24T10:18:56.683Z,55.00
2019-04-24T10:20:57.595Z,54.61
2019-04-24T10:23:34.655Z,55.33
2019-04-24T10:25:52.474Z,56.36
2019-04-24T10:28:31.298Z,55.49
2019-04-24T10:33:15.186Z,54.42
2019-04-24T10:35:43.576Z,53.98
2019-04-24T10:43:00.680Z,53.03
2019-04-24T10:50:13.343Z,52.56
2019-04-24T10:52:49.650Z,53.13
2019-04-24T10:55:15.308Z,52.31
2019-04-24T11:00:07.420Z,51.11
2019-04-24T11:02:36.972Z,51.31
2019-04-24T11:05:03.902Z,51.50
2019-04-24T11:07:23.559Z,51.12
2019-04-24T11:10:13.627Z,50.79
2019-04-24T11:12:17.194Z,50.55
2019-04-24T11:14:38.961Z,50.76
2019-04-24T11:19:36.184Z,51.25
2019-04-24T11:24:33.286Z,49.33
2019-04-24T11:27:01.859Z,50.32
2019-04-24T11:29:14.978Z,50.30
2019-04-24T11:31:49.777Z,50.08
2019-04-24T11:34:39.670Z,49.98
2019-04-24T11:36:48.322Z,49.52
2019-04-24T11:39:15.963Z,50.98
2019-04-24T11:41:38.538Z,51.47
2019-04-24T11:44:09.489Z,51.90
2019-04-24T11:46:48.433Z,51.01
2019-04-24T11:51:47.219Z,50.82
2019-04-24T11:53:47.271Z,49.97
2019-04-24T11:56:10.206Z,49.71
2019-04-24T12:00:53.124Z,50.74
2019-04-24T12:03:24.963Z,49.73
2019-04-24T12:06:01.422Z,49.59
2019-04-24T12:08:12.826Z,49.29
2019-04-24T12:10:43.483Z,48.31
2019-04-24T12:15:42.115Z,48.38
2019-04-24T12:18:06.123Z,49.32
2019-04-24T12:20:39.265Z,48.89
2019-04-24T12:23:01.983Z,49.48
2019-04-24T12:25:34.906Z,48.32
2019-04-24T12:27:50.231Z,48.28
2019-04-24T12:30:20.692Z,49.21
2019-04-24T12:32:51.920Z,48.49
2019-04-24T12:35:14.178Z,49.29
2019-04-24T12:37:41.368Z,49.01
2019-04-24T12:42:34.637Z,49.76
2019-04-24T12:44:50.419Z,49.80
2019-04-24T12:52:06.460Z,49.75
2019-04-24T12:54:46.190Z,49.52
2019-04-24T12:59:41.611Z,49.75
2019-04-24T13:01:57.539Z,50.91
2019-04-24T13:04:51.892Z,49.45
2019-04-24T13:06:38.643Z,48.81
2019-04-24T13:09:22.218Z,48.74
2019-04-24T13:11:57.606Z,49.09
2019-04-24T13:16:56.927Z,48.46
2019-04-24T13:21:12.328Z,48.06
2019-04-24T13:23:46.264Z,48.11
2019-04-24T13:26:31.748Z,47.38
2019-04-24T13:29:08.293Z,47.94
2019-04-24T13:31:23.897Z,47.70
2019-04-24T13:33:43.061Z,46.35
2019-04-24T13:36:22.205Z,47.04
2019-04-24T13:38:45.316Z,47.17
2019-04-24T13:41:02.755Z,46.81
2019-04-24T13:43:53.909Z,47.11
2019-04-24T13:48:35.344Z,46.71
2019-04-24T13:50:50.983Z,46.89
2019-04-24T13:58:22.166Z,46.15
2019-04-24T14:05:44.109Z,47.02
2019-04-24T14:08:20.247Z,47.35
2019-04-24T14:10:54.746Z,46.83
2019-04-24T14:15:25.805Z,45.84
2019-04-24T14:18:00.592Z,45.30
2019-04-24T14:20:16.797Z,46.13
2019-04-24T14:22:45.244Z,46.48
2019-04-24T14:25:14.686Z,45.98
2019-04-24T14:28:00.174Z,45.48
2019-04-24T14:29:55.379Z,45.52
2019-04-24T14:32:45.864Z,46.24
2019-04-24T14:34:58.130Z,46.36
2019-04-24T14:37:17.521Z,46.47
2019-04-24T14:40:08.511Z,47.28
2019-04-24T14:42:17.680Z,47.15
2019-04-24T14:44:56.413Z,46.70
2019-04-24T14:47:15.509Z,46.35
2019-04-24T14:49:44.936Z,47.13
2019-04-24T14:51:56.278Z,46.38
2019-04-24T14:54:24.327Z,46.66
2019-04-24T14:56:54.932Z,46.88
2019-04-24T15:01:50.479Z,46.32
2019-04-24T15:04:08.709Z,46.34
2019-04-24T15:09:16.313Z,46.90
2019-04-24T15:11:31.214Z,47.75
2019-04-24T15:14:11.717Z,47.51
2019-04-24T15:16:37.143Z,47.11
2019-04-24T15:18:57.493Z,47.54
2019-04-24T15:24:05.366Z,47.61
2019-04-24T15:26:11.114Z,48.16
2019-04-24T15:28:41.608Z,48.56
2019-04-24T15:31:06.780Z,48.14
2019-04-24T15:33:27.857Z,48.08
2019-04-24T15:35:59.830Z,48.44
2019-04-24T15:38:31.407Z,48.59
2019-04-24T15:41:08.603Z,48.16
2019-04-24T15:45:37.399Z,47.63
2019-04-24T15:48:21.079Z,48.39
2019-04-24T15:50:38.484Z,47.71
2019-04-24T15:52:26.955Z,47.44
2019-04-24T15:54:53.298Z,47.67
2019-04-24T15:57:21.304Z,47.76
2019-04-24T16:00:06.793Z,48.02
2019-04-24T16:02:51.893Z,47.16
2019-04-24T16:04:54.710Z,47.74
2019-04-24T16:07:05.021Z,47.67
2019-04-24T16:09:31.321Z,47.37
2019-04-24T16:11:57.650Z,47.60
2019-04-24T16:14:49.817Z,46.67
2019-04-24T16:17:09.248Z,46.59
2019-04-24T16:20:07.769Z,46.62
2019-04-24T16:22:12.000Z,46.56
2019-04-24T16:27:09.730Z,46.14
2019-04-24T16:29:21.109Z,46.43
2019-04-24T16:36:51.618Z,46.47
2019-04-24T16:42:05.718Z,47.63
2019-04-24T16:49:03.225Z,48.21
2019-04-24T16:51:35.046Z,48.43
2019-04-24T16:58:46.539Z,48.09
2019-04-24T17:06:20.692Z,48.72
2019-04-24T17:08:39.220Z,48.15
2019-04-24T17:11:08.841Z,48.76
2019-04-24T17:13:26.182Z,48.35
2019-04-24T17:16:00.281Z,48.01
2019-04-24T17:21:10.889Z,49.43
2019-04-24T17:23:23.870Z,49.93
2019-04-24T17:28:11.948Z,50.86
2019-04-24T17:30:41.566Z,51.91
2019-04-24T17:35:30.265Z,51.64
2019-04-24T17:37:22.566Z,51.18
2019-04-24T17:40:00.054Z,50.92
2019-04-24T17:42:32.742Z,50.85
2019-04-24T17:45:18.236Z,51.55
2019-04-24T17:47:42.048Z,51.71
2019-04-24T17:54:52.398Z,52.10
2019-04-24T17:57:16.902Z,52.61
2019-04-24T17:59:19.459Z,52.98
2019-04-24T18:01:45.796Z,53.15
2019-04-24T18:04:12.250Z,53.47
2019-04-24T18:06:38.436Z,53.56
2019-04-24T18:09:04.739Z,53.87
2019-04-24T18:11:32.402Z,57.85
2019-04-24T18:13:57.397Z,64.33
2019-04-24T18:16:23.756Z,63.49
2019-04-24T18:18:50.087Z,62.45
2019-04-24T18:21:16.390Z,61.39
2019-04-24T18:23:42.723Z,60.14
2019-04-24T18:26:09.052Z,58.81
2019-04-24T18:28:35.343Z,56.90
2019-04-24T18:31:01.971Z,56.35
2019-04-24T18:33:27.971Z,54.94
2019-04-24T18:35:54.299Z,55.25
2019-04-24T18:38:21.396Z,55.10
2019-04-24T18:40:46.973Z,54.68
2019-04-24T18:43:13.298Z,55.16
2019-04-24T18:45:39.614Z,55.68
2019-04-24T18:48:06.501Z,56.13
2019-04-24T18:50:32.345Z,56.21
2019-04-24T18:52:58.643Z,55.61
2019-04-24T18:55:24.947Z,56.37
2019-04-24T18:57:51.259Z,56.55
2019-04-24T19:00:19.308Z,56.61
2019-04-24T19:02:43.885Z,56.93
2019-04-24T19:05:11.925Z,57.15
2019-04-24T19:07:36.515Z,56.97
2019-04-24T19:10:02.842Z,57.03
2019-04-24T19:12:29.187Z,56.78
2019-04-24T19:14:55.545Z,57.45
2019-04-24T19:17:21.859Z,57.50
2019-04-24T19:19:48.185Z,57.76
2019-04-24T19:22:14.510Z,57.91
2019-04-24T19:24:41.631Z,57.83
2019-04-24T19:27:07.146Z,57.33
2019-04-24T19:29:33.452Z,57.78
2019-04-24T19:31:59.774Z,57.26
2019-04-24T19:34:32.673Z,58.01
2019-04-24T19:36:56.594Z,57.53
2019-04-24T19:39:23.114Z,58.12
2019-04-24T19:41:49.266Z,58.42
2019-04-24T19:44:15.599Z,58.72
2019-04-24T19:46:41.927Z,58.94
2019-04-24T19:49:08.227Z,59.19
2019-04-24T19:51:34.586Z,59.49
2019-04-24T19:54:01.853Z,59.77
2019-04-24T19:56:27.222Z,66.05
2019-04-24T19:58:53.557Z,71.81
2019-04-24T20:01:19.887Z,72.70
2019-04-24T20:03:46.278Z,73.19
2019-04-24T20:06:14.951Z,73.78
2019-04-24T20:08:38.924Z,74.53
2019-04-24T20:11:05.223Z,77.61
2019-04-24T20:13:31.648Z,80.29
2019-04-24T20:15:57.874Z,81.20
2019-04-24T20:18:24.237Z,81.82
2019-04-24T20:20:50.632Z,82.54
2019-04-24T20:23:28.347Z,83.42
2019-04-24T20:25:43.271Z,84.45
2019-04-24T20:28:09.573Z,85.42
2019-04-24T20:30:35.902Z,86.49
2019-04-24T20:33:02.237Z,87.27
2019-04-24T20:35:28.574Z,87.99
2019-04-24T20:37:54.899Z,88.77
2019-04-24T20:40:23.644Z,89.65
2019-04-24T20:42:47.533Z,90.52
2019-04-24T20:45:13.892Z,91.31
2019-04-24T20:47:41.321Z,92.08
2019-04-24T20:50:06.527Z,93.11
2019-04-24T20:52:32.875Z,93.80
2019-04-24T20:54:59.177Z,94.85
2019-04-24T20:57:26.131Z,95.98
2019-04-24T20:59:51.918Z,96.37
2019-04-24T21:02:18.264Z,97.17
2019-04-24T21:04:44.437Z,98.13
2019-04-24T21:07:11.804Z,99.16
2019-04-24T21:09:37.111Z,100.00
2019-04-24T21:12:03.425Z,100.00
2019-04-24T21:14:29.792Z,100.00
2019-04-24T21:16:56.098Z,100.00
2019-04-24T21:19:24.035Z,100.00
2019-04-24T21:21:48.740Z,100.00
2019-04-24T21:24:15.186Z,100.00
2019-04-24T21:26:43.089Z,100.00
2019-04-24T21:29:07.893Z,100.00
2019-04-24T21:31:34.219Z,100.00
2019-04-24T21:34:00.528Z,100.00
2019-04-24T21:36:27.713Z,100.00
2019-04-24T21:38:53.164Z,100.00
2019-04-24T21:41:19.540Z,100.00
2019-04-24T21:43:45.864Z,100.00
2019-04-24T21:46:12.175Z,100.00
2019-04-24T21:48:38.508Z,100.00
2019-04-24T21:51:04.836Z,100.00
2019-04-24T21:53:32.815Z,100.00
2019-04-24T21:55:57.485Z,100.00
2019-04-24T21:58:24.320Z,100.00
2019-04-24T22:00:51.625Z,100.00
2019-04-24T22:03:16.445Z,100.00
2019-04-24T22:05:42.760Z,100.00
2019-04-24T22:08:09.073Z,100.00
2019-04-24T22:10:35.401Z,100.00
2019-04-24T22:13:02.160Z,100.00
2019-04-24T22:15:28.883Z,100.00
2019-04-24T22:17:54.390Z,100.00
2019-04-24T22:20:21.774Z,100.00
2019-04-24T22:22:55.828Z,100.00
2019-04-24T22:25:13.346Z,100.00
2019-04-24T22:27:39.651Z,100.00
2019-04-24T22:30:05.978Z,100.00
2019-04-24T22:32:32.642Z,100.00
2019-04-24T22:34:58.614Z,100.00
2019-04-24T22:37:24.934Z,100.00
2019-04-24T22:39:51.240Z,100.00
2019-04-24T22:42:17.574Z,100.00
2019-04-24T22:44:43.879Z,100.00
2019-04-24T22:47:10.241Z,100.00
2019-04-24T22:49:36.709Z,100.00
2019-04-24T22:52:03.085Z,100.00
2019-04-24T22:54:32.365Z,100.00
2019-04-24T22:56:58.896Z,100.00
2019-04-24T22:59:22.379Z,100.00
2019-04-24T23:01:58.383Z,100.00
2019-04-24T23:04:14.441Z,100.00
2019-04-24T23:06:41.503Z,100.00
2019-04-24T23:09:07.091Z,100.00
2019-04-24T23:11:34.536Z,100.00
2019-04-24T23:13:59.729Z,100.00
2019-04-24T23:16:26.057Z,100.00
2019-04-24T23:18:52.370Z,100.00
2019-04-24T23:21:30.013Z,100.00
2019-04-24T23:23:45.038Z,100.00
2019-04-24T23:26:18.711Z,100.00
2019-04-24T23:28:45.019Z,100.00
2019-04-24T23:31:11.344Z,100.00
2019-04-24T23:33:37.677Z,100.00
2019-04-24T23:36:03.973Z,100.00
2019-04-24T23:38:31.325Z,100.00
2019-04-24T23:40:56.627Z,100.00
2019-04-24T23:43:22.942Z,100.00
2019-04-24T23:45:49.295Z,100.00
2019-04-24T23:48:15.602Z,100.00
2019-04-24T23:50:42.833Z,100.00
2019-04-24T23:53:08.239Z,100.00
2019-04-24T23:55:35.936Z,100.00
2019-04-24T23:58:00.877Z,100.00
