createdAt,value
2022-09-21T00:04:00.678Z,8.59371
2022-09-21T00:09:01.771Z,8.57723
2022-09-21T00:14:02.752Z,8.56464
2022-09-21T00:19:04.049Z,8.53686
2022-09-21T00:24:04.990Z,8.51424
2022-09-21T00:29:05.885Z,8.49841
2022-09-21T00:34:06.909Z,8.47774
2022-09-21T00:39:07.960Z,8.53039
2022-09-21T00:44:08.979Z,8.49325
2022-09-21T00:49:09.903Z,8.44059
2022-09-21T00:54:10.846Z,8.386
2022-09-21T00:59:11.793Z,8.35693
2022-09-21T01:04:12.954Z,8.37469
2022-09-21T01:09:13.904Z,8.39181
2022-09-21T01:14:14.860Z,8.39989
2022-09-21T01:19:15.744Z,8.40797
2022-09-21T01:24:16.698Z,8.37502
2022-09-21T01:29:17.607Z,8.3524
2022-09-21T01:34:18.525Z,8.35047
2022-09-21T01:39:19.437Z,8.36726
2022-09-21T01:44:20.369Z,8.37695
2022-09-21T01:49:21.379Z,8.31073
2022-09-21T01:54:22.350Z,8.2303
2022-09-21T01:59:23.256Z,8.16924
2022-09-21T02:04:24.201Z,8.18669
2022-09-21T02:09:25.246Z,8.18346
2022-09-21T02:14:26.299Z,8.17021
2022-09-21T02:19:27.295Z,8.2009
2022-09-21T02:24:28.193Z,8.21544
2022-09-21T02:29:29.091Z,8.38697
2022-09-21T02:34:30.008Z,8.33173
2022-09-21T02:39:31.179Z,8.2752
2022-09-21T02:44:32.266Z,8.16569
2022-09-21T02:49:33.235Z,8.06393
2022-09-21T02:54:34.146Z,8.02646
2022-09-21T02:59:35.069Z,7.98253
2022-09-21T03:04:35.979Z,7.94506
2022-09-21T03:09:36.869Z,7.91502
2022-09-21T03:14:37.763Z,7.83587
2022-09-21T03:19:38.707Z,7.76545
2022-09-21T03:24:39.610Z,7.73832
2022-09-21T03:29:40.506Z,7.74478
2022-09-21T03:34:41.428Z,7.7535
2022-09-21T03:39:42.404Z,7.77547
2022-09-21T03:44:43.351Z,7.77579
2022-09-21T03:49:44.256Z,7.77999
2022-09-21T03:54:45.397Z,7.71668
2022-09-21T03:59:46.318Z,7.67145
2022-09-21T04:04:47.272Z,7.60911
2022-09-21T04:09:48.201Z,7.64012
2022-09-21T04:14:49.099Z,7.72507
2022-09-21T04:19:50.137Z,7.70795
2022-09-21T04:24:51.033Z,7.79485
2022-09-21T04:29:51.951Z,7.7787
2022-09-21T04:34:52.878Z,7.79453
2022-09-21T04:39:53.843Z,7.81908
2022-09-21T04:44:54.776Z,7.80293
2022-09-21T04:49:55.714Z,7.8433
2022-09-21T04:54:56.750Z,7.80389
2022-09-21T04:59:57.654Z,7.77708
2022-09-21T05:04:58.595Z,7.7367
2022-09-21T05:09:59.630Z,7.73993
2022-09-21T05:15:00.708Z,7.71183
2022-09-21T05:20:01.622Z,7.69406
2022-09-21T05:25:02.600Z,7.85429
2022-09-21T05:30:03.578Z,7.80519
2022-09-21T05:35:04.564Z,7.73703
2022-09-21T05:40:05.579Z,7.77644
2022-09-21T05:45:06.721Z,7.70343
2022-09-21T05:50:07.669Z,7.717
2022-09-21T05:55:08.583Z,7.87464
2022-09-21T06:00:09.678Z,7.85396
2022-09-21T06:05:10.594Z,7.88045
2022-09-21T06:10:11.508Z,7.99578
2022-09-21T06:15:12.479Z,8.041
2022-09-21T06:20:13.450Z,8.12143
2022-09-21T06:25:14.636Z,8.20381
2022-09-21T06:30:15.653Z,8.50746
2022-09-21T06:35:16.618Z,8.59371
2022-09-21T06:40:17.655Z,8.66607
2022-09-21T06:45:18.671Z,8.96649
2022-09-21T06:50:19.608Z,9.4336
2022-09-21T06:55:20.540Z,9.77441
2022-09-21T07:00:21.483Z,9.96209
2022-09-21T07:05:22.464Z,9.75244
2022-09-21T07:10:23.508Z,9.65618
2022-09-21T07:15:24.458Z,9.67847
2022-09-21T07:20:25.470Z,9.98244
2022-09-21T07:25:26.421Z,10.14784
2022-09-21T07:30:27.349Z,10.29547
2022-09-21T07:35:28.270Z,10.3155
2022-09-21T07:40:29.253Z,10.48348
2022-09-21T07:45:30.362Z,10.59331
2022-09-21T07:50:31.825Z,10.85756
2022-09-21T07:55:32.807Z,11.12956
2022-09-21T08:00:33.811Z,11.37185
2022-09-21T08:05:34.785Z,11.47651
2022-09-21T08:10:35.754Z,11.62027
2022-09-21T08:15:49.232Z,11.7763
2022-09-21T08:20:50.623Z,11.9375
2022-09-21T08:25:51.720Z,12.21177
2022-09-21T08:30:52.735Z,12.42498
2022-09-21T08:35:53.745Z,12.36941
2022-09-21T08:40:54.702Z,12.57907
2022-09-21T08:45:55.650Z,12.87272
2022-09-21T08:50:56.610Z,13.12212
2022-09-21T08:55:57.641Z,13.26523
2022-09-21T09:01:01.293Z,13.40705
2022-09-21T09:06:04.602Z,13.51882
2022-09-21T09:11:05.521Z,13.89162
2022-09-21T09:16:06.621Z,13.64061
2022-09-21T09:21:07.639Z,13.99209
2022-09-21T09:26:08.641Z,14.08707
2022-09-21T09:31:09.625Z,14.35747
2022-09-21T09:36:10.549Z,14.65403
2022-09-21T09:41:11.530Z,15.16575
2022-09-21T09:46:13.461Z,15.58702
2022-09-21T09:51:14.600Z,15.86227
2022-09-21T09:56:15.530Z,15.84095
2022-09-21T10:01:16.567Z,16.45024
2022-09-21T10:06:17.545Z,16.9274
2022-09-21T10:11:18.479Z,17.36386
2022-09-21T10:16:19.497Z,17.07731
2022-09-21T10:21:20.481Z,17.07343
2022-09-21T10:26:21.491Z,17.22818
2022-09-21T10:31:22.704Z,17.54316
2022-09-21T10:36:23.728Z,17.14159
2022-09-21T10:41:24.813Z,16.88411
2022-09-21T10:46:25.784Z,17.05534
2022-09-21T10:51:26.746Z,17.25628
2022-09-21T10:56:27.659Z,17.09669
2022-09-21T11:01:28.664Z,16.75392
2022-09-21T11:06:29.592Z,17.23625
2022-09-21T11:11:30.564Z,17.32671
2022-09-21T11:16:31.717Z,17.1319
2022-09-21T11:21:32.791Z,17.22527
2022-09-21T11:26:33.839Z,17.09895
2022-09-21T11:31:34.837Z,16.95486
2022-09-21T11:36:35.765Z,16.84276
2022-09-21T11:41:36.668Z,16.62502
2022-09-21T11:46:37.659Z,16.39887
2022-09-21T11:51:38.591Z,17.15581
2022-09-21T11:56:39.517Z,17.54123
2022-09-21T12:01:40.572Z,17.49858
2022-09-21T12:06:41.514Z,17.58839
2022-09-21T12:11:42.428Z,17.40974
2022-09-21T12:16:43.585Z,16.88928
2022-09-21T12:21:44.535Z,16.56557
2022-09-21T12:26:45.440Z,16.42439
2022-09-21T12:31:46.375Z,16.92708
2022-09-21T12:36:47.314Z,18.09109
2022-09-21T12:41:48.222Z,19.12071
2022-09-21T12:46:51.229Z,18.95271
2022-09-21T12:51:52.691Z,19.67284
2022-09-21T12:56:53.633Z,20.1106
2022-09-21T13:01:57.351Z,20.3206
2022-09-21T13:06:59.940Z,20.70571
2022-09-21T13:12:01.005Z,21.29597
2022-09-21T13:17:02.297Z,21.52471
2022-09-21T13:22:03.224Z,21.25753
2022-09-21T13:27:04.146Z,20.83462
2022-09-21T13:32:05.123Z,20.76419
2022-09-21T13:37:06.128Z,21.02911
2022-09-21T13:42:07.108Z,21.3845
2022-09-21T13:47:08.124Z,21.65459
2022-09-21T13:52:09.615Z,21.99383
2022-09-21T13:57:10.632Z,22.44291
2022-09-21T14:02:11.755Z,22.4119
2022-09-21T14:07:12.849Z,22.13211
2022-09-21T14:12:13.828Z,21.97153
2022-09-21T14:17:14.789Z,21.76799
2022-09-21T14:22:15.704Z,21.73633
2022-09-21T14:27:16.651Z,21.51308
2022-09-21T14:32:17.570Z,21.211
2022-09-21T14:37:18.520Z,20.94543
2022-09-21T14:42:19.552Z,20.97742
2022-09-21T14:47:20.560Z,20.73963
2022-09-21T14:57:21.991Z,20.36454
2022-09-21T15:02:22.882Z,19.98977
2022-09-21T15:07:23.864Z,19.65862
2022-09-21T15:12:24.775Z,19.55879
2022-09-21T15:17:25.839Z,19.43764
2022-09-21T15:22:26.853Z,19.2396
2022-09-21T15:27:27.785Z,19.20923
2022-09-21T15:32:28.746Z,19.03994
2022-09-21T15:37:29.840Z,18.98631
2022-09-21T15:42:30.782Z,18.84868
2022-09-21T15:47:32.381Z,18.76856
2022-09-21T15:52:33.701Z,18.67326
2022-09-21T15:57:37.840Z,18.42611
2022-09-21T16:02:40.571Z,18.30237
2022-09-21T16:07:42.179Z,18.11758
2022-09-21T16:12:43.688Z,17.81551
2022-09-21T16:17:45.018Z,17.63104
2022-09-21T16:22:52.683Z,17.46143
2022-09-21T16:27:53.616Z,17.35708
2022-09-21T16:32:54.561Z,17.19135
2022-09-21T16:37:55.551Z,16.91739
2022-09-21T16:42:56.487Z,16.76619
2022-09-21T16:47:57.491Z,16.59433
2022-09-21T16:52:58.451Z,16.39306
2022-09-21T16:57:59.469Z,16.14721
2022-09-21T17:03:00.537Z,15.92139
2022-09-21T17:08:01.534Z,15.75307
2022-09-21T17:13:02.564Z,15.59994
2022-09-21T17:18:03.620Z,15.44423
2022-09-21T17:23:04.644Z,15.26558
2022-09-21T17:28:05.575Z,15.0921
2022-09-21T17:33:06.619Z,14.92702
2022-09-21T17:43:08.055Z,14.71412
2022-09-21T17:48:09.017Z,14.50737
2022-09-21T17:53:09.952Z,14.36684
2022-09-21T17:58:10.972Z,14.22534
2022-09-21T18:03:12.095Z,14.09612
2022-09-21T18:08:13.102Z,13.95268
2022-09-21T18:13:14.057Z,13.85964
2022-09-21T18:18:15.336Z,13.74916
2022-09-21T18:23:16.302Z,14.05089
2022-09-21T18:28:17.263Z,14.23148
2022-09-21T18:33:18.184Z,13.91844
2022-09-21T18:38:19.117Z,13.59119
2022-09-21T18:43:20.056Z,13.33242
2022-09-21T18:48:20.996Z,13.20094
2022-09-21T18:53:21.943Z,13.06558
2022-09-21T18:58:22.875Z,12.95478
2022-09-21T19:03:23.934Z,12.86723
2022-09-21T19:08:25.129Z,12.85883
2022-09-21T19:13:26.124Z,12.79002
2022-09-21T19:18:27.104Z,12.59199
2022-09-21T19:23:28.185Z,12.37587
2022-09-21T19:28:29.099Z,12.20886
2022-09-21T19:33:48.862Z,12.00889
2022-09-21T19:38:50.868Z,11.85868
2022-09-21T19:43:51.802Z,11.89776
2022-09-21T19:48:52.737Z,12.28057
2022-09-21T19:53:53.682Z,12.09159
2022-09-21T19:58:54.690Z,11.94138
2022-09-21T20:03:55.602Z,12.23309
2022-09-21T20:08:56.606Z,12.39364
2022-09-21T20:13:57.589Z,12.06252
2022-09-21T20:18:58.538Z,11.74787
2022-09-21T20:23:59.465Z,11.53789
2022-09-21T20:29:00.479Z,11.48911
2022-09-21T20:34:01.432Z,11.39866
2022-09-21T20:39:02.381Z,11.37572
2022-09-21T20:44:03.276Z,11.29722
2022-09-21T20:49:04.226Z,11.25943
2022-09-21T20:54:05.380Z,11.22648
2022-09-21T20:59:06.697Z,11.21937
2022-09-21T21:04:07.649Z,11.18545
2022-09-21T21:09:08.669Z,11.17382
2022-09-21T21:14:09.649Z,11.21162
2022-09-21T21:19:10.686Z,11.30078
2022-09-21T21:24:11.843Z,11.31887
2022-09-21T21:29:12.803Z,11.28236
2022-09-21T21:34:13.772Z,11.25426
2022-09-21T21:39:14.862Z,11.22809
2022-09-21T21:44:15.921Z,11.21872
2022-09-21T21:49:16.902Z,11.2478
2022-09-21T21:54:17.934Z,11.20063
2022-09-21T21:59:19.036Z,11.17253
2022-09-21T22:04:21.641Z,11.18287
2022-09-21T22:09:25.468Z,11.20354
2022-09-21T22:14:26.412Z,11.1974
2022-09-21T22:19:27.418Z,11.22002
2022-09-21T22:24:28.644Z,11.17834
2022-09-21T22:29:29.617Z,11.14959
2022-09-21T22:34:30.543Z,11.22712
2022-09-21T22:39:31.499Z,11.27106
2022-09-21T22:44:32.753Z,11.65128
2022-09-21T22:49:33.720Z,11.85577
2022-09-21T22:54:34.664Z,11.55243
2022-09-21T22:59:35.598Z,11.38121
2022-09-21T23:04:36.539Z,11.22325
2022-09-21T23:09:37.458Z,11.16801
2022-09-21T23:14:38.403Z,11.12892
2022-09-21T23:19:39.404Z,11.17964
2022-09-21T23:24:40.318Z,11.4791
2022-09-21T23:29:41.260Z,11.27235
2022-09-21T23:34:42.205Z,11.21259
2022-09-21T23:39:43.118Z,11.13118
2022-09-21T23:44:44.188Z,11.09338
2022-09-21T23:49:45.145Z,11.06722
2022-09-21T23:54:46.435Z,11.1567
2022-09-21T23:59:47.398Z,11.09661
