createdAt,value
2023-05-01T00:02:19.647Z,98378.72
2023-05-01T00:04:47.215Z,98380.50
2023-05-01T00:07:13.870Z,98372.72
2023-05-01T00:09:40.637Z,98371.75
2023-05-01T00:12:07.333Z,98371.22
2023-05-01T00:14:33.936Z,98368.47
2023-05-01T00:17:01.039Z,98357.97
2023-05-01T00:19:27.721Z,98353.59
2023-05-01T00:21:54.356Z,98355.41
2023-05-01T00:24:20.966Z,98350.06
2023-05-01T00:26:47.713Z,98347.53
2023-05-01T00:29:14.550Z,98345.88
2023-05-01T00:31:42.653Z,98341.44
2023-05-01T00:34:11.443Z,98337.06
2023-05-01T00:36:38.189Z,98341.56
2023-05-01T00:39:08.203Z,98336.38
2023-05-01T00:41:35.638Z,98337.41
2023-05-01T00:44:02.509Z,98336.41
2023-05-01T00:46:30.461Z,98329.44
2023-05-01T00:48:58.541Z,98329.09
2023-05-01T00:51:28.544Z,98325.66
2023-05-01T00:53:56.345Z,98326.34
2023-05-01T00:56:23.062Z,98323.00
2023-05-01T00:58:53.508Z,98318.38
2023-05-01T01:01:21.549Z,98313.78
2023-05-01T01:03:48.577Z,98309.31
2023-05-01T01:06:35.844Z,98311.00
2023-05-01T01:09:31.767Z,98310.06
2023-05-01T01:12:19.980Z,98306.31
2023-05-01T01:15:01.838Z,98297.28
2023-05-01T01:17:47.191Z,98302.53
2023-05-01T01:20:38.082Z,98304.28
2023-05-01T01:23:23.227Z,98296.34
2023-05-01T01:26:07.115Z,98293.44
2023-05-01T01:29:15.716Z,98289.13
2023-05-01T01:31:57.961Z,98290.63
2023-05-01T01:34:44.599Z,98289.88
2023-05-01T01:37:22.978Z,98287.00
2023-05-01T01:40:05.128Z,98279.00
2023-05-01T01:42:40.644Z,98286.09
2023-05-01T01:45:23.718Z,98278.13
2023-05-01T01:47:52.917Z,98278.13
2023-05-01T01:50:22.521Z,98275.34
2023-05-01T01:52:52.018Z,98278.13
2023-05-01T01:55:25.298Z,98272.94
2023-05-01T01:57:52.792Z,98275.47
2023-05-01T02:00:23.198Z,98273.63
2023-05-01T02:02:52.387Z,98269.94
2023-05-01T02:05:21.454Z,98269.03
2023-05-01T02:07:50.249Z,98272.56
2023-05-01T02:10:18.013Z,98269.28
2023-05-01T02:12:46.708Z,98266.38
2023-05-01T02:15:16.665Z,98266.59
2023-05-01T02:17:43.426Z,98263.97
2023-05-01T02:20:12.656Z,98259.50
2023-05-01T02:22:45.977Z,98264.97
2023-05-01T02:25:14.861Z,98263.97
2023-05-01T02:27:52.998Z,98262.25
2023-05-01T02:30:20.953Z,98261.66
2023-05-01T02:32:47.752Z,98257.41
2023-05-01T02:35:17.785Z,98263.47
2023-05-01T02:37:45.602Z,98252.94
2023-05-01T02:40:15.002Z,98258.91
2023-05-01T02:42:44.642Z,98248.09
2023-05-01T02:45:25.863Z,98248.09
2023-05-01T02:47:57.816Z,98241.84
2023-05-01T02:50:26.237Z,98233.91
2023-05-01T02:52:53.967Z,98238.16
2023-05-01T02:55:34.983Z,98239.06
2023-05-01T02:58:02.925Z,98237.28
2023-05-01T03:00:30.179Z,98234.63
2023-05-01T03:02:56.974Z,98237.13
2023-05-01T03:05:23.764Z,98234.41
2023-05-01T03:07:51.114Z,98220.72
2023-05-01T03:10:17.849Z,98224.25
2023-05-01T03:12:44.622Z,98219.06
2023-05-01T03:15:13.184Z,98215.38
2023-05-01T03:17:39.982Z,98221.09
2023-05-01T03:20:09.479Z,98217.59
2023-05-01T03:22:36.703Z,98214.91
2023-05-01T03:25:04.349Z,98215.78
2023-05-01T03:27:32.199Z,98220.97
2023-05-01T03:29:58.946Z,98212.94
2023-05-01T03:32:26.066Z,98211.97
2023-05-01T03:34:53.962Z,98214.56
2023-05-01T03:37:21.309Z,98202.25
2023-05-01T03:39:48.947Z,98200.63
2023-05-01T03:42:54.162Z,98202.22
2023-05-01T03:45:23.630Z,98200.38
2023-05-01T03:47:50.316Z,98195.06
2023-05-01T03:50:17.627Z,98199.38
2023-05-01T03:52:46.640Z,98201.28
2023-05-01T03:55:13.359Z,98199.38
2023-05-01T03:57:47.081Z,98202.97
2023-05-01T04:00:14.202Z,98202.09
2023-05-01T04:02:45.045Z,98199.44
2023-05-01T04:05:16.694Z,98204.66
2023-05-01T04:07:48.436Z,98197.94
2023-05-01T04:10:15.296Z,98205.09
2023-05-01T04:12:48.923Z,98207.53
2023-05-01T04:15:16.321Z,98200.41
2023-05-01T04:17:44.362Z,98201.34
2023-05-01T04:20:12.385Z,98197.94
2023-05-01T04:22:39.379Z,98198.63
2023-05-01T04:25:06.616Z,98203.06
2023-05-01T04:27:33.488Z,98200.41
2023-05-01T04:30:00.368Z,98211.78
2023-05-01T04:32:28.815Z,98204.00
2023-05-01T04:34:55.901Z,98208.56
2023-05-01T04:37:22.664Z,98204.06
2023-05-01T04:39:50.807Z,98213.69
2023-05-01T04:42:18.556Z,98215.44
2023-05-01T04:44:45.697Z,98214.84
2023-05-01T04:47:13.681Z,98207.63
2023-05-01T04:49:40.704Z,98210.28
2023-05-01T04:52:07.822Z,98215.38
2023-05-01T04:54:49.532Z,98211.84
2023-05-01T04:57:16.342Z,98208.81
2023-05-01T04:59:43.268Z,98216.94
2023-05-01T05:02:11.079Z,98215.94
2023-05-01T05:04:37.761Z,98218.59
2023-05-01T05:07:04.725Z,98213.53
2023-05-01T05:09:51.397Z,98215.75
2023-05-01T05:12:18.146Z,98215.75
2023-05-01T05:14:44.926Z,98218.16
2023-05-01T05:17:12.643Z,98219.94
2023-05-01T05:19:39.315Z,98220.06
2023-05-01T05:22:06.066Z,98227.59
2023-05-01T05:24:40.663Z,98225.78
2023-05-01T05:27:08.373Z,98231.63
2023-05-01T05:29:35.580Z,98230.63
2023-05-01T05:32:02.507Z,98225.19
2023-05-01T05:34:29.784Z,98226.44
2023-05-01T05:36:56.429Z,98228.13
2023-05-01T05:39:25.125Z,98232.81
2023-05-01T05:41:53.728Z,98229.94
2023-05-01T05:44:20.812Z,98217.97
2023-05-01T05:46:47.646Z,98215.44
2023-05-01T05:49:21.065Z,98221.09
2023-05-01T05:51:47.740Z,98224.31
2023-05-01T05:54:15.790Z,98214.28
2023-05-01T05:56:43.269Z,98218.16
2023-05-01T05:59:09.929Z,98214.72
2023-05-01T06:01:37.791Z,98216.63
2023-05-01T06:04:04.608Z,98221.72
2023-05-01T06:06:34.187Z,98211.50
2023-05-01T06:09:02.766Z,98213.59
2023-05-01T06:11:29.798Z,98213.72
2023-05-01T06:13:58.238Z,98219.94
2023-05-01T06:16:25.516Z,98221.88
2023-05-01T06:18:52.436Z,98205.31
2023-05-01T06:21:19.288Z,98216.25
2023-05-01T06:23:46.016Z,98215.47
2023-05-01T06:26:23.807Z,98213.72
2023-05-01T06:28:50.471Z,98207.63
2023-05-01T06:31:17.489Z,98211.50
2023-05-01T06:33:49.684Z,98210.81
2023-05-01T06:36:23.806Z,98213.47
2023-05-01T06:38:50.475Z,98206.03
2023-05-01T06:41:17.299Z,98191.72
2023-05-01T06:43:45.023Z,98194.66
2023-05-01T06:46:12.466Z,98191.84
2023-05-01T06:48:39.291Z,98181.16
2023-05-01T06:51:06.055Z,98193.66
2023-05-01T06:53:32.665Z,98185.78
2023-05-01T06:55:59.371Z,98183.88
2023-05-01T06:58:26.392Z,98190.13
2023-05-01T07:00:54.042Z,98193.09
2023-05-01T07:03:21.089Z,98198.50
2023-05-01T07:05:47.872Z,98185.84
2023-05-01T07:08:14.566Z,98194.72
2023-05-01T07:10:42.323Z,98187.41
2023-05-01T07:13:09.552Z,98185.34
2023-05-01T07:15:36.245Z,98192.38
2023-05-01T07:18:05.631Z,98190.66
2023-05-01T07:20:32.690Z,98189.06
2023-05-01T07:22:59.343Z,98187.13
2023-05-01T07:25:26.063Z,98191.06
2023-05-01T07:27:53.084Z,98186.31
2023-05-01T07:30:20.390Z,98185.63
2023-05-01T07:32:47.176Z,98183.44
2023-05-01T07:35:13.862Z,98178.03
2023-05-01T07:37:40.454Z,98181.94
2023-05-01T07:40:07.785Z,98189.56
2023-05-01T07:42:34.439Z,98176.59
2023-05-01T07:45:01.084Z,98169.88
2023-05-01T07:47:28.143Z,98148.41
2023-05-01T07:49:57.709Z,98152.97
2023-05-01T07:52:24.569Z,98147.81
2023-05-01T07:54:51.316Z,98144.16
2023-05-01T07:57:18.557Z,98145.56
2023-05-01T07:59:45.267Z,98139.53
2023-05-01T08:02:13.753Z,98137.47
2023-05-01T08:04:41.608Z,98140.06
2023-05-01T08:07:08.700Z,98145.75
2023-05-01T08:09:35.684Z,98144.03
2023-05-01T08:12:03.927Z,98143.72
2023-05-01T08:14:30.906Z,98144.22
2023-05-01T08:16:57.571Z,98155.00
2023-05-01T08:19:24.371Z,98145.75
2023-05-01T08:21:51.266Z,98147.59
2023-05-01T08:24:17.980Z,98140.81
2023-05-01T08:26:44.780Z,98146.50
2023-05-01T08:29:11.461Z,98153.41
2023-05-01T08:31:39.295Z,98129.72
2023-05-01T08:34:06.279Z,98143.00
2023-05-01T08:36:33.031Z,98143.19
2023-05-01T08:38:59.653Z,98141.44
2023-05-01T08:41:28.003Z,98148.66
2023-05-01T08:43:58.472Z,98156.31
2023-05-01T08:46:44.354Z,98152.22
2023-05-01T08:49:14.873Z,98149.97
2023-05-01T08:51:45.029Z,98150.28
2023-05-01T08:54:13.693Z,98152.66
2023-05-01T08:56:43.370Z,98148.88
2023-05-01T08:59:11.891Z,98156.31
2023-05-01T09:01:38.754Z,98148.00
2023-05-01T09:04:07.329Z,98150.09
2023-05-01T09:06:34.415Z,98154.69
2023-05-01T09:09:01.323Z,98150.56
2023-05-01T09:11:28.574Z,98146.22
2023-05-01T09:13:55.682Z,98137.16
2023-05-01T09:16:22.996Z,98138.59
2023-05-01T09:18:50.308Z,98141.94
2023-05-01T09:21:17.407Z,98134.28
2023-05-01T09:23:44.146Z,98131.19
2023-05-01T09:26:11.384Z,98130.06
2023-05-01T09:28:51.992Z,98136.22
2023-05-01T09:31:23.378Z,98133.03
2023-05-01T09:33:58.229Z,98136.41
2023-05-01T09:36:26.322Z,98131.44
2023-05-01T09:38:53.012Z,98129.34
2023-05-01T09:41:23.672Z,98122.88
2023-05-01T09:43:54.882Z,98121.75
2023-05-01T09:46:24.514Z,98117.44
2023-05-01T09:49:01.582Z,98135.94
2023-05-01T09:51:32.864Z,98129.19
2023-05-01T09:54:02.145Z,98128.06
2023-05-01T09:56:31.697Z,98144.66
2023-05-01T09:59:14.959Z,98149.53
2023-05-01T10:01:45.399Z,98145.66
2023-05-01T10:04:15.560Z,98145.53
2023-05-01T10:06:42.527Z,98138.38
2023-05-01T10:09:17.602Z,98133.59
2023-05-01T10:11:52.357Z,98130.38
2023-05-01T10:14:20.420Z,98137.03
2023-05-01T10:16:47.371Z,98140.81
2023-05-01T10:19:16.774Z,98132.84
2023-05-01T10:21:45.826Z,98128.28
2023-05-01T10:24:12.606Z,98125.84
2023-05-01T10:26:39.501Z,98126.25
2023-05-01T10:29:06.249Z,98118.69
2023-05-01T10:31:33.500Z,98111.81
2023-05-01T10:34:03.767Z,98114.19
2023-05-01T10:36:48.698Z,98109.25
2023-05-01T10:39:32.448Z,98101.00
2023-05-01T10:41:59.219Z,98104.69
2023-05-01T10:44:27.025Z,98102.09
2023-05-01T10:46:54.695Z,98121.31
2023-05-01T10:49:21.601Z,98115.75
2023-05-01T10:51:57.964Z,98122.03
2023-05-01T10:54:32.861Z,98123.34
2023-05-01T10:57:01.787Z,98124.00
2023-05-01T11:00:01.204Z,98104.97
2023-05-01T11:02:28.215Z,98118.72
2023-05-01T11:04:56.387Z,98117.34
2023-05-01T11:07:23.902Z,98112.13
2023-05-01T11:09:55.255Z,98108.56
2023-05-01T11:12:48.579Z,98102.94
2023-05-01T11:15:27.164Z,98091.94
2023-05-01T11:17:54.036Z,98082.59
2023-05-01T11:20:26.773Z,98075.13
2023-05-01T11:22:55.684Z,98072.13
2023-05-01T11:25:24.454Z,98071.72
2023-05-01T11:27:53.191Z,98067.41
2023-05-01T11:30:20.053Z,98071.94
2023-05-01T11:32:49.344Z,98069.66
2023-05-01T11:35:26.271Z,98070.50
2023-05-01T11:37:55.580Z,98058.13
2023-05-01T11:40:22.392Z,98087.06
2023-05-01T11:42:49.987Z,98068.44
2023-05-01T11:45:17.215Z,98109.59
2023-05-01T11:47:43.987Z,98122.34
2023-05-01T11:50:11.333Z,98125.38
2023-05-01T11:52:55.229Z,98111.84
2023-05-01T11:55:31.158Z,98108.25
2023-05-01T11:57:58.689Z,98116.41
2023-05-01T12:00:29.687Z,98114.63
2023-05-01T12:02:57.615Z,98102.34
2023-05-01T12:05:26.437Z,98105.84
2023-05-01T12:08:07.069Z,98111.06
2023-05-01T12:10:35.674Z,98115.34
2023-05-01T12:13:04.605Z,98124.19
2023-05-01T12:15:34.664Z,98127.25
2023-05-01T12:18:01.501Z,98138.28
2023-05-01T12:20:57.795Z,98178.66
2023-05-01T12:23:35.690Z,98169.91
2023-05-01T12:26:03.389Z,98171.81
2023-05-01T12:28:30.915Z,98180.53
2023-05-01T12:31:04.906Z,98183.44
2023-05-01T12:33:32.314Z,98179.31
2023-05-01T12:36:14.299Z,98180.34
2023-05-01T12:38:40.964Z,98175.97
2023-05-01T12:41:09.364Z,98174.31
2023-05-01T12:43:38.116Z,98161.59
2023-05-01T12:46:05.788Z,98163.50
2023-05-01T12:48:34.184Z,98160.88
2023-05-01T12:51:01.291Z,98144.31
2023-05-01T12:53:29.156Z,98148.09
2023-05-01T12:55:57.741Z,98141.34
2023-05-01T12:58:35.075Z,98141.69
2023-05-01T13:01:04.129Z,98131.53
2023-05-01T13:03:32.856Z,98131.44
2023-05-01T13:06:03.020Z,98132.56
2023-05-01T13:08:38.378Z,98128.63
2023-05-01T13:11:11.060Z,98129.59
2023-05-01T13:13:37.894Z,98119.38
2023-05-01T13:16:12.403Z,98114.59
2023-05-01T13:18:43.577Z,98113.13
2023-05-01T13:21:12.092Z,98113.69
2023-05-01T13:23:39.010Z,98115.75
2023-05-01T13:26:10.621Z,98113.09
2023-05-01T13:28:45.098Z,98122.44
2023-05-01T13:31:14.027Z,98123.97
2023-05-01T13:33:42.421Z,98124.78
2023-05-01T13:36:25.203Z,98132.69
2023-05-01T13:38:56.103Z,98132.00
2023-05-01T13:41:25.686Z,98140.94
2023-05-01T13:43:53.803Z,98143.47
2023-05-01T13:46:22.972Z,98149.84
2023-05-01T13:48:50.120Z,98149.09
2023-05-01T13:51:27.183Z,98158.16
2023-05-01T13:53:56.287Z,98160.50
2023-05-01T13:56:23.571Z,98160.91
2023-05-01T13:58:50.724Z,98164.16
2023-05-01T14:01:21.372Z,98155.69
2023-05-01T14:03:49.026Z,98153.06
2023-05-01T14:06:20.761Z,98161.34
2023-05-01T14:08:49.202Z,98161.81
2023-05-01T14:11:16.863Z,98165.72
2023-05-01T14:13:45.944Z,98162.63
2023-05-01T14:16:26.797Z,98177.66
2023-05-01T14:18:57.040Z,98178.38
2023-05-01T14:21:27.838Z,98174.16
2023-05-01T14:23:55.957Z,98179.53
2023-05-01T14:26:24.160Z,98176.22
2023-05-01T14:28:50.925Z,98177.50
2023-05-01T14:31:29.451Z,98188.84
2023-05-01T14:34:00.824Z,98186.38
2023-05-01T14:36:31.692Z,98192.22
2023-05-01T14:38:59.751Z,98186.28
2023-05-01T14:41:27.009Z,98192.94
2023-05-01T14:43:53.877Z,98195.03
2023-05-01T14:46:30.945Z,98201.69
2023-05-01T14:48:59.050Z,98198.38
2023-05-01T14:51:25.926Z,98199.03
2023-05-01T14:53:58.887Z,98198.53
2023-05-01T14:56:28.195Z,98204.53
2023-05-01T14:58:54.914Z,98200.19
2023-05-01T15:01:23.843Z,98214.19
2023-05-01T15:03:50.526Z,98204.22
2023-05-01T15:06:19.636Z,98206.41
2023-05-01T15:08:46.766Z,98214.38
2023-05-01T15:11:14.274Z,98215.22
2023-05-01T15:13:42.728Z,98218.19
2023-05-01T15:16:10.904Z,98219.34
2023-05-01T15:18:38.268Z,98220.72
2023-05-01T15:21:05.236Z,98215.13
2023-05-01T15:23:31.931Z,98221.03
2023-05-01T15:25:59.216Z,98225.66
2023-05-01T15:28:26.678Z,98224.00
2023-05-01T15:30:53.534Z,98223.78
2023-05-01T15:33:20.295Z,98219.41
2023-05-01T15:35:48.485Z,98232.34
2023-05-01T15:38:15.198Z,98219.88
2023-05-01T15:40:45.968Z,98222.13
2023-05-01T15:43:12.631Z,98217.97
2023-05-01T15:45:43.075Z,98226.31
2023-05-01T15:48:11.119Z,98224.66
2023-05-01T15:50:37.973Z,98224.19
2023-05-01T15:53:04.688Z,98223.16
2023-05-01T15:55:31.651Z,98219.41
2023-05-01T15:57:58.542Z,98221.63
2023-05-01T16:00:25.769Z,98220.09
2023-05-01T16:02:52.466Z,98219.34
2023-05-01T16:05:21.426Z,98222.28
2023-05-01T16:07:58.478Z,98220.28
2023-05-01T16:10:25.490Z,98227.66
2023-05-01T16:12:55.613Z,98236.00
2023-05-01T16:15:22.891Z,98232.84
2023-05-01T16:17:51.324Z,98233.50
2023-05-01T16:20:18.291Z,98236.56
2023-05-01T16:22:45.099Z,98233.69
2023-05-01T16:25:12.631Z,98237.50
2023-05-01T16:27:44.266Z,98234.91
2023-05-01T16:30:14.387Z,98242.88
2023-05-01T16:32:41.762Z,98242.16
2023-05-01T16:35:17.334Z,98249.34
2023-05-01T16:37:44.149Z,98251.72
2023-05-01T16:40:16.361Z,98246.44
2023-05-01T16:42:43.826Z,98253.44
2023-05-01T16:45:10.644Z,98265.22
2023-05-01T16:47:38.703Z,98261.75
2023-05-01T16:50:08.411Z,98262.72
2023-05-01T16:52:35.304Z,98261.94
2023-05-01T16:55:02.056Z,98267.72
2023-05-01T16:57:28.848Z,98261.34
2023-05-01T16:59:55.546Z,98264.16
2023-05-01T17:02:22.174Z,98260.78
2023-05-01T17:04:48.856Z,98263.66
2023-05-01T17:07:16.203Z,98273.00
2023-05-01T17:09:42.823Z,98276.03
2023-05-01T17:12:09.935Z,98278.63
2023-05-01T17:14:36.730Z,98291.53
2023-05-01T17:17:04.537Z,98297.66
2023-05-01T17:19:33.968Z,98290.84
2023-05-01T17:22:07.384Z,98298.31
2023-05-01T17:24:35.182Z,98295.78
2023-05-01T17:27:03.080Z,98306.91
2023-05-01T17:29:29.735Z,98312.47
2023-05-01T17:31:56.392Z,98308.97
2023-05-01T17:34:23.095Z,98307.63
2023-05-01T17:36:49.796Z,98312.13
2023-05-01T17:39:16.661Z,98311.88
2023-05-01T17:41:43.454Z,98319.56
2023-05-01T17:44:10.163Z,98319.59
2023-05-01T17:46:38.765Z,98313.41
2023-05-01T17:49:06.130Z,98318.69
2023-05-01T17:51:33.405Z,98312.66
2023-05-01T17:54:00.982Z,98309.97
2023-05-01T17:56:28.205Z,98316.03
2023-05-01T17:58:55.115Z,98319.06
2023-05-01T18:01:21.995Z,98320.50
2023-05-01T18:03:49.254Z,98318.38
2023-05-01T18:06:16.648Z,98318.09
2023-05-01T18:08:43.415Z,98315.56
2023-05-01T18:11:10.279Z,98321.34
2023-05-01T18:13:42.347Z,98322.66
2023-05-01T18:16:09.732Z,98325.41
2023-05-01T18:18:36.455Z,98334.34
2023-05-01T18:21:03.354Z,98333.19
2023-05-01T18:23:30.009Z,98327.47
2023-05-01T18:25:56.770Z,98339.47
2023-05-01T18:28:23.429Z,98345.53
2023-05-01T18:30:50.127Z,98345.53
2023-05-01T18:33:17.948Z,98346.22
2023-05-01T18:35:44.666Z,98343.41
2023-05-01T18:38:12.154Z,98346.16
2023-05-01T18:40:39.307Z,98350.94
2023-05-01T18:43:06.009Z,98355.56
2023-05-01T18:45:32.677Z,98357.25
2023-05-01T18:48:00.811Z,98359.25
2023-05-01T18:50:28.589Z,98361.72
2023-05-01T18:52:55.225Z,98366.03
2023-05-01T18:55:21.898Z,98358.38
2023-05-01T18:57:48.682Z,98371.03
2023-05-01T19:00:17.510Z,98374.75
2023-05-01T19:02:51.119Z,98375.28
2023-05-01T19:05:17.911Z,98385.28
2023-05-01T19:07:45.065Z,98390.75
2023-05-01T19:10:11.816Z,98400.53
2023-05-01T19:12:39.317Z,98400.75
2023-05-01T19:15:06.403Z,98403.38
2023-05-01T19:17:33.914Z,98406.03
2023-05-01T19:20:00.878Z,98413.59
2023-05-01T19:22:27.820Z,98420.91
2023-05-01T19:24:54.409Z,98419.78
2023-05-01T19:27:21.328Z,98427.19
2023-05-01T19:29:48.066Z,98423.09
2023-05-01T19:32:14.924Z,98435.88
2023-05-01T19:34:41.769Z,98427.28
2023-05-01T19:37:08.488Z,98433.44
2023-05-01T19:39:35.483Z,98431.66
2023-05-01T19:42:03.266Z,98437.97
2023-05-01T19:44:29.903Z,98450.41
2023-05-01T19:46:56.644Z,98447.19
2023-05-01T19:49:24.885Z,98457.31
2023-05-01T19:51:53.374Z,98464.03
2023-05-01T19:54:22.177Z,98462.00
2023-05-01T19:56:51.562Z,98467.44
2023-05-01T19:59:19.295Z,98465.16
2023-05-01T20:01:46.417Z,98462.13
2023-05-01T20:04:13.266Z,98471.50
2023-05-01T20:06:40.044Z,98481.31
2023-05-01T20:09:08.450Z,98481.44
2023-05-01T20:11:35.213Z,98484.78
2023-05-01T20:14:03.522Z,98486.00
2023-05-01T20:16:30.939Z,98484.66
2023-05-01T20:18:57.827Z,98496.56
2023-05-01T20:21:24.535Z,98497.69
2023-05-01T20:23:51.397Z,98505.94
2023-05-01T20:26:18.897Z,98511.00
2023-05-01T20:28:48.813Z,98507.94
2023-05-01T20:31:15.644Z,98509.25
2023-05-01T20:33:42.339Z,98520.19
2023-05-01T20:36:09.000Z,98514.00
2023-05-01T20:38:47.437Z,98520.38
2023-05-01T20:41:14.695Z,98522.34
2023-05-01T20:43:41.357Z,98533.13
2023-05-01T20:46:08.175Z,98529.59
2023-05-01T20:48:34.954Z,98532.25
2023-05-01T20:51:01.702Z,98528.72
2023-05-01T20:53:28.348Z,98542.97
2023-05-01T20:55:55.034Z,98543.44
2023-05-01T20:58:21.674Z,98542.75
2023-05-01T21:00:48.309Z,98544.81
2023-05-01T21:03:16.160Z,98544.81
2023-05-01T21:05:42.926Z,98543.63
2023-05-01T21:08:09.628Z,98549.28
2023-05-01T21:10:36.817Z,98557.16
2023-05-01T21:13:03.861Z,98557.03
2023-05-01T21:15:31.953Z,98559.53
2023-05-01T21:17:58.714Z,98563.38
2023-05-01T21:20:31.524Z,98563.59
2023-05-01T21:23:02.529Z,98567.53
2023-05-01T21:25:31.515Z,98564.34
2023-05-01T21:28:01.868Z,98569.88
2023-05-01T21:30:37.562Z,98571.72
2023-05-01T21:33:06.402Z,98564.75
2023-05-01T21:35:33.466Z,98569.19
2023-05-01T21:38:00.863Z,98577.09
2023-05-01T21:40:27.589Z,98572.84
2023-05-01T21:42:54.728Z,98579.06
2023-05-01T21:45:21.906Z,98579.47
2023-05-01T21:47:53.240Z,98585.00
2023-05-01T21:50:21.327Z,98580.69
2023-05-01T21:52:49.552Z,98587.09
2023-05-01T21:55:18.777Z,98583.69
2023-05-01T21:57:45.800Z,98580.84
2023-05-01T22:00:13.146Z,98583.59
2023-05-01T22:02:42.050Z,98586.25
2023-05-01T22:05:09.949Z,98583.94
2023-05-01T22:07:40.829Z,98587.59
2023-05-01T22:10:13.589Z,98591.38
2023-05-01T22:12:41.583Z,98585.59
2023-05-01T22:15:10.251Z,98589.78
2023-05-01T22:17:38.395Z,98585.16
2023-05-01T22:20:07.049Z,98596.00
2023-05-01T22:22:35.095Z,98587.13
2023-05-01T22:25:02.416Z,98590.25
2023-05-01T22:27:29.191Z,98593.94
2023-05-01T22:29:55.936Z,98599.56
2023-05-01T22:32:22.750Z,98608.94
2023-05-01T22:34:50.615Z,98611.25
2023-05-01T22:37:18.839Z,98614.97
2023-05-01T22:39:45.528Z,98613.69
2023-05-01T22:42:12.194Z,98609.28
2023-05-01T22:44:39.221Z,98609.06
2023-05-01T22:47:06.355Z,98608.47
2023-05-01T22:49:33.311Z,98615.69
2023-05-01T22:52:00.120Z,98606.81
2023-05-01T22:54:26.856Z,98605.81
2023-05-01T22:56:53.569Z,98614.59
2023-05-01T22:59:21.436Z,98609.06
2023-05-01T23:01:48.459Z,98616.84
2023-05-01T23:04:15.416Z,98618.69
2023-05-01T23:06:43.164Z,98621.97
2023-05-01T23:09:09.967Z,98629.38
2023-05-01T23:11:36.676Z,98632.59
2023-05-01T23:14:03.286Z,98635.63
2023-05-01T23:16:36.499Z,98638.38
2023-05-01T23:19:03.513Z,98646.59
2023-05-01T23:21:30.908Z,98642.19
2023-05-01T23:23:57.557Z,98640.53
2023-05-01T23:26:29.021Z,98636.22
2023-05-01T23:28:55.745Z,98642.25
2023-05-01T23:31:26.909Z,98643.94
2023-05-01T23:33:54.845Z,98643.66
2023-05-01T23:36:22.866Z,98641.63
2023-05-01T23:38:49.596Z,98639.66
2023-05-01T23:41:16.534Z,98638.66
2023-05-01T23:43:46.584Z,98641.50
2023-05-01T23:46:14.045Z,98640.63
2023-05-01T23:48:41.601Z,98639.91
2023-05-01T23:51:08.528Z,98633.16
2023-05-01T23:53:35.210Z,98632.56
2023-05-01T23:56:02.205Z,98625.50
2023-05-01T23:58:28.932Z,98631.69
