createdAt,value
2018-11-05T00:00:38.135Z,19.73
2018-11-05T00:04:02.948Z,22.57
2018-11-05T00:07:27.775Z,20.23
2018-11-05T00:10:52.611Z,21.73
2018-11-05T00:14:17.410Z,21.87
2018-11-05T00:17:42.209Z,18.63
2018-11-05T00:21:07.157Z,21.37
2018-11-05T00:24:32.099Z,20.37
2018-11-05T00:27:56.979Z,21.17
2018-11-05T00:31:21.831Z,20.23
2018-11-05T00:34:46.684Z,20.43
2018-11-05T00:38:11.549Z,21.87
2018-11-05T00:41:36.572Z,20.37
2018-11-05T00:45:01.386Z,22.30
2018-11-05T00:48:26.204Z,21.83
2018-11-05T00:51:51.055Z,22.83
2018-11-05T00:55:15.946Z,22.60
2018-11-05T00:58:40.841Z,22.40
2018-11-05T01:02:05.914Z,22.40
2018-11-05T01:05:30.717Z,21.00
2018-11-05T01:08:55.563Z,21.67
2018-11-05T01:12:20.524Z,19.87
2018-11-05T01:15:45.285Z,21.10
2018-11-05T01:19:11.090Z,19.80
2018-11-05T01:22:35.957Z,21.30
2018-11-05T01:26:00.791Z,19.60
2018-11-05T01:29:25.698Z,20.97
2018-11-05T01:32:50.489Z,20.70
2018-11-05T01:36:15.221Z,20.03
2018-11-05T01:39:40.011Z,20.70
2018-11-05T01:43:04.881Z,21.93
2018-11-05T01:46:29.641Z,20.90
2018-11-05T01:49:54.499Z,19.07
2018-11-05T01:53:19.392Z,18.30
2018-11-05T01:56:44.384Z,19.67
2018-11-05T02:00:13.198Z,19.83
2018-11-05T02:03:38.048Z,20.87
2018-11-05T02:07:02.932Z,21.50
2018-11-05T02:10:27.879Z,21.27
2018-11-05T02:13:52.530Z,19.40
2018-11-05T02:17:17.311Z,20.27
2018-11-05T02:20:42.148Z,21.67
2018-11-05T02:24:07.044Z,19.03
2018-11-05T02:27:32.047Z,19.50
2018-11-05T02:30:56.819Z,19.70
2018-11-05T02:34:21.737Z,19.03
2018-11-05T02:37:47.161Z,18.43
2018-11-05T02:41:12.038Z,19.67
2018-11-05T02:44:36.858Z,17.17
2018-11-05T02:48:01.778Z,17.57
2018-11-05T02:51:26.602Z,19.70
2018-11-05T02:54:51.391Z,20.23
2018-11-05T02:58:17.269Z,19.77
2018-11-05T03:01:42.047Z,19.43
2018-11-05T03:05:09.668Z,21.47
2018-11-05T03:08:34.512Z,18.17
2018-11-05T03:11:59.297Z,20.17
2018-11-05T03:15:24.085Z,19.70
2018-11-05T03:18:48.900Z,18.20
2018-11-05T03:22:13.708Z,20.03
2018-11-05T03:25:38.521Z,21.77
2018-11-05T03:29:03.351Z,20.00
2018-11-05T03:32:28.149Z,17.77
2018-11-05T03:35:53.102Z,20.17
2018-11-05T03:39:17.839Z,19.83
2018-11-05T03:42:43.233Z,18.80
2018-11-05T03:46:08.046Z,18.77
2018-11-05T03:49:32.917Z,19.93
2018-11-05T03:52:57.764Z,20.23
2018-11-05T03:56:22.691Z,19.77
2018-11-05T03:59:47.428Z,20.27
2018-11-05T04:03:12.220Z,19.77
2018-11-05T04:06:36.994Z,18.83
2018-11-05T04:10:01.873Z,19.53
2018-11-05T04:13:26.707Z,21.47
2018-11-05T04:16:51.506Z,20.20
2018-11-05T04:20:16.325Z,19.53
2018-11-05T04:23:41.263Z,20.07
2018-11-05T04:27:06.647Z,20.63
2018-11-05T04:30:31.503Z,19.97
2018-11-05T04:33:56.281Z,20.30
2018-11-05T04:37:21.078Z,20.63
2018-11-05T04:40:45.869Z,19.57
2018-11-05T04:44:10.904Z,22.27
2018-11-05T04:47:35.650Z,21.00
2018-11-05T04:51:00.527Z,20.30
2018-11-05T04:54:25.295Z,19.43
2018-11-05T04:57:50.037Z,18.83
2018-11-05T05:01:14.851Z,19.90
2018-11-05T05:04:39.826Z,17.60
2018-11-05T05:08:04.614Z,19.90
2018-11-05T05:11:29.449Z,19.83
2018-11-05T05:14:54.294Z,18.97
2018-11-05T05:18:19.076Z,21.13
2018-11-05T05:21:43.817Z,18.80
2018-11-05T05:25:08.683Z,19.77
2018-11-05T05:28:33.545Z,19.23
2018-11-05T05:31:58.307Z,19.13
2018-11-05T05:35:23.094Z,19.03
2018-11-05T05:38:47.868Z,19.53
2018-11-05T05:42:12.628Z,20.47
2018-11-05T05:45:37.380Z,19.87
2018-11-05T05:49:02.135Z,21.07
2018-11-05T05:52:26.868Z,20.20
2018-11-05T05:55:51.633Z,20.63
2018-11-05T05:59:16.355Z,19.07
2018-11-05T06:02:41.578Z,20.03
2018-11-05T06:06:07.330Z,19.40
2018-11-05T06:09:31.990Z,21.07
2018-11-05T06:12:56.658Z,22.33
2018-11-05T06:16:21.379Z,22.97
2018-11-05T06:19:46.209Z,19.73
2018-11-05T06:23:10.942Z,19.83
2018-11-05T06:26:35.735Z,21.20
2018-11-05T06:30:00.451Z,21.00
2018-11-05T06:33:25.193Z,21.07
2018-11-05T06:36:49.961Z,23.77
2018-11-05T06:40:17.595Z,24.67
2018-11-05T06:43:42.378Z,23.53
2018-11-05T06:47:07.194Z,22.90
2018-11-05T06:50:31.942Z,21.03
2018-11-05T06:53:56.736Z,23.00
2018-11-05T06:57:21.454Z,25.20
2018-11-05T07:00:46.209Z,25.73
2018-11-05T07:04:10.950Z,24.67
2018-11-05T07:07:35.809Z,26.07
2018-11-05T07:11:00.539Z,27.23
2018-11-05T07:14:25.302Z,30.90
2018-11-05T07:17:50.609Z,25.97
2018-11-05T07:21:15.296Z,25.63
2018-11-05T07:24:40.069Z,24.93
2018-11-05T07:28:04.828Z,25.07
2018-11-05T07:31:29.524Z,26.87
2018-11-05T07:34:54.247Z,25.70
2018-11-05T07:38:18.969Z,25.43
2018-11-05T07:41:43.662Z,24.00
2018-11-05T07:45:11.364Z,24.03
2018-11-05T07:48:36.067Z,24.67
2018-11-05T07:52:00.819Z,22.40
2018-11-05T07:55:25.564Z,23.23
2018-11-05T07:58:50.302Z,21.60
2018-11-05T08:02:15.033Z,21.80
2018-11-05T08:05:39.737Z,22.67
2018-11-05T08:09:06.304Z,23.00
2018-11-05T08:12:30.972Z,22.63
2018-11-05T08:15:55.754Z,23.17
2018-11-05T08:19:20.536Z,23.60
2018-11-05T08:22:45.269Z,22.50
2018-11-05T08:26:10.015Z,24.90
2018-11-05T08:29:34.719Z,21.83
2018-11-05T08:32:59.463Z,20.17
2018-11-05T08:36:24.165Z,22.20
2018-11-05T08:39:48.886Z,23.97
2018-11-05T08:43:13.562Z,20.47
2018-11-05T08:46:38.259Z,21.43
2018-11-05T08:50:03.091Z,20.97
2018-11-05T08:53:27.745Z,20.07
2018-11-05T08:56:52.472Z,19.37
2018-11-05T09:00:23.807Z,20.23
2018-11-05T09:03:50.270Z,20.57
2018-11-05T09:07:14.998Z,21.17
2018-11-05T09:10:39.903Z,21.50
2018-11-05T09:14:04.603Z,20.37
2018-11-05T09:17:29.353Z,19.10
2018-11-05T09:20:54.165Z,18.55
2018-11-05T09:24:18.864Z,17.47
2018-11-05T09:27:43.641Z,19.73
2018-11-05T09:31:08.373Z,18.85
2018-11-05T09:34:33.073Z,19.77
2018-11-05T09:37:57.887Z,19.02
2018-11-05T09:41:22.629Z,17.73
2018-11-05T09:44:47.541Z,18.90
2018-11-05T09:48:12.226Z,18.48
2018-11-05T09:51:37.386Z,19.92
2018-11-05T09:55:02.205Z,18.48
2018-11-05T09:58:26.940Z,19.07
2018-11-05T10:01:51.750Z,18.52
2018-11-05T10:05:24.168Z,18.73
2018-11-05T10:08:50.257Z,18.30
2018-11-05T10:12:15.594Z,15.13
2018-11-05T10:15:40.365Z,15.63
2018-11-05T10:19:05.104Z,15.13
2018-11-05T10:22:29.775Z,17.25
2018-11-05T10:25:54.468Z,17.57
2018-11-05T10:29:19.286Z,17.32
2018-11-05T10:32:44.401Z,16.62
2018-11-05T10:36:09.178Z,19.30
2018-11-05T10:39:33.883Z,18.52
2018-11-05T10:42:58.745Z,17.60
2018-11-05T10:46:23.567Z,18.52
2018-11-05T10:49:48.313Z,18.17
2018-11-05T10:53:13.048Z,17.42
2018-11-05T10:56:37.812Z,17.12
2018-11-05T11:00:02.525Z,17.07
2018-11-05T11:03:34.186Z,18.57
2018-11-05T11:06:59.024Z,20.08
2018-11-05T11:10:24.209Z,19.25
2018-11-05T11:13:48.868Z,18.57
2018-11-05T11:17:13.657Z,16.65
2018-11-05T11:20:38.918Z,16.75
2018-11-05T11:24:09.915Z,17.48
2018-11-05T11:27:34.698Z,14.68
2018-11-05T11:30:59.381Z,17.45
2018-11-05T11:34:24.821Z,17.65
2018-11-05T11:37:49.521Z,17.30
2018-11-05T11:41:14.246Z,16.70
2018-11-05T11:44:39.013Z,16.27
2018-11-05T11:48:03.655Z,17.55
2018-11-05T11:51:28.389Z,16.65
2018-11-05T11:54:53.177Z,16.93
2018-11-05T11:58:17.907Z,17.32
2018-11-05T12:01:47.773Z,14.93
2018-11-05T12:05:31.999Z,16.48
2018-11-05T12:08:56.690Z,16.95
2018-11-05T12:12:21.400Z,16.60
2018-11-05T12:15:46.124Z,16.73
2018-11-05T12:19:10.940Z,16.57
2018-11-05T12:22:35.660Z,16.45
2018-11-05T12:26:00.403Z,15.05
2018-11-05T12:29:25.185Z,15.43
2018-11-05T12:32:50.754Z,16.20
2018-11-05T12:36:15.498Z,17.85
2018-11-05T12:39:40.238Z,15.88
2018-11-05T12:43:05.001Z,15.80
2018-11-05T12:46:29.742Z,16.90
2018-11-05T12:49:54.432Z,15.95
2018-11-05T12:53:19.093Z,15.88
2018-11-05T12:56:43.885Z,16.07
2018-11-05T13:00:15.470Z,15.20
2018-11-05T13:03:40.199Z,14.75
2018-11-05T13:07:04.946Z,16.17
2018-11-05T13:10:29.669Z,16.77
2018-11-05T13:13:54.433Z,17.42
2018-11-05T13:17:19.169Z,15.68
2018-11-05T13:20:43.934Z,14.55
2018-11-05T13:24:08.714Z,15.13
2018-11-05T13:27:33.521Z,15.38
2018-11-05T13:30:58.392Z,15.45
2018-11-05T13:34:23.130Z,14.38
2018-11-05T13:37:48.388Z,14.93
2018-11-05T13:41:12.568Z,14.63
2018-11-05T13:44:37.519Z,15.45
2018-11-05T13:48:02.508Z,15.20
2018-11-05T13:51:26.979Z,15.60
2018-11-05T13:54:52.847Z,18.20
2018-11-05T13:58:23.314Z,19.20
2018-11-05T14:01:49.895Z,14.30
2018-11-05T14:05:14.771Z,19.27
2018-11-05T14:08:39.485Z,21.40
2018-11-05T14:12:04.188Z,16.02
2018-11-05T14:15:28.952Z,13.98
2018-11-05T14:18:53.958Z,13.28
2018-11-05T14:22:18.765Z,15.00
2018-11-05T14:25:43.596Z,14.33
2018-11-05T14:29:08.903Z,15.80
2018-11-05T14:32:33.376Z,13.50
2018-11-05T14:35:58.181Z,14.28
2018-11-05T14:39:22.897Z,14.78
2018-11-05T14:42:47.704Z,15.13
2018-11-05T14:46:12.521Z,15.08
2018-11-05T14:49:37.275Z,16.55
2018-11-05T14:53:02.004Z,18.37
2018-11-05T14:56:26.778Z,19.10
2018-11-05T14:59:51.576Z,16.27
2018-11-05T15:03:16.341Z,18.40
2018-11-05T15:06:41.013Z,16.82
2018-11-05T15:10:06.046Z,19.73
2018-11-05T15:13:30.800Z,16.95
2018-11-05T15:16:55.567Z,17.73
2018-11-05T15:20:21.902Z,18.02
2018-11-05T15:23:47.573Z,20.20
2018-11-05T15:27:12.609Z,18.92
2018-11-05T15:30:37.389Z,19.32
2018-11-05T15:34:02.117Z,17.17
2018-11-05T15:37:26.865Z,17.77
2018-11-05T15:40:51.543Z,16.75
2018-11-05T15:44:16.240Z,20.00
2018-11-05T15:47:41.489Z,19.02
2018-11-05T15:51:06.426Z,17.95
2018-11-05T15:54:31.387Z,20.12
2018-11-05T15:57:55.965Z,18.17
2018-11-05T16:01:20.641Z,20.68
2018-11-05T16:04:45.391Z,19.70
2018-11-05T16:08:10.098Z,19.73
2018-11-05T16:11:34.834Z,20.25
2018-11-05T16:14:59.725Z,21.15
2018-11-05T16:18:24.335Z,20.05
2018-11-05T16:21:49.064Z,20.82
2018-11-05T16:25:13.855Z,20.63
2018-11-05T16:28:38.574Z,19.53
2018-11-05T16:32:03.362Z,21.90
2018-11-05T16:35:28.166Z,19.40
2018-11-05T16:38:52.879Z,19.97
2018-11-05T16:42:17.591Z,20.83
2018-11-05T16:45:42.363Z,21.33
2018-11-05T16:49:07.325Z,22.37
2018-11-05T16:52:32.044Z,23.57
2018-11-05T16:55:56.765Z,22.13
2018-11-05T16:59:21.476Z,27.97
2018-11-05T17:02:47.056Z,50.17
2018-11-05T17:06:11.571Z,91.63
2018-11-05T17:09:36.319Z,52.60
2018-11-05T17:13:01.011Z,69.57
2018-11-05T17:16:25.753Z,32.90
2018-11-05T17:19:50.530Z,28.47
2018-11-05T17:23:15.266Z,25.80
2018-11-05T17:26:40.001Z,24.37
2018-11-05T17:30:05.299Z,34.73
2018-11-05T17:33:30.092Z,54.37
2018-11-05T17:36:54.847Z,34.63
2018-11-05T17:40:21.196Z,29.23
2018-11-05T17:43:45.824Z,27.53
2018-11-05T17:47:10.614Z,25.20
2018-11-05T17:50:36.491Z,22.77
2018-11-05T17:54:01.548Z,23.20
2018-11-05T17:57:26.358Z,22.47
2018-11-05T18:00:51.139Z,22.30
2018-11-05T18:04:15.967Z,22.33
2018-11-05T18:07:40.596Z,21.67
2018-11-05T18:11:05.644Z,24.30
2018-11-05T18:14:30.664Z,42.30
2018-11-05T18:17:55.501Z,30.17
2018-11-05T18:21:20.482Z,26.83
2018-11-05T18:24:45.427Z,26.13
2018-11-05T18:28:10.270Z,23.83
2018-11-05T18:31:35.695Z,23.37
2018-11-05T18:35:00.944Z,23.77
2018-11-05T18:38:25.751Z,24.43
2018-11-05T18:41:50.542Z,23.97
2018-11-05T18:45:15.406Z,23.53
2018-11-05T18:48:40.065Z,25.87
2018-11-05T18:52:04.860Z,27.20
2018-11-05T18:55:29.572Z,25.50
2018-11-05T18:58:54.298Z,25.03
2018-11-05T19:02:24.063Z,24.30
2018-11-05T19:05:48.756Z,25.37
2018-11-05T19:09:13.476Z,25.87
2018-11-05T19:12:38.253Z,23.40
2018-11-05T19:16:03.529Z,29.53
2018-11-05T19:19:28.269Z,26.73
2018-11-05T19:22:53.126Z,27.90
2018-11-05T19:26:17.859Z,25.07
2018-11-05T19:29:42.584Z,25.57
2018-11-05T19:33:08.064Z,25.23
2018-11-05T19:36:32.814Z,25.07
2018-11-05T19:39:57.620Z,22.93
2018-11-05T19:43:23.366Z,23.40
2018-11-05T19:46:48.063Z,25.83
2018-11-05T19:50:15.306Z,24.00
2018-11-05T19:53:40.135Z,24.87
2018-11-05T19:57:06.212Z,24.07
2018-11-05T20:00:31.370Z,25.10
2018-11-05T20:04:27.403Z,26.70
2018-11-05T20:07:52.921Z,29.50
2018-11-05T20:11:17.781Z,32.17
2018-11-05T20:14:42.460Z,28.90
2018-11-05T20:18:07.302Z,30.73
2018-11-05T20:21:32.100Z,28.50
2018-11-05T20:24:56.803Z,27.00
2018-11-05T20:28:23.427Z,28.40
2018-11-05T20:31:48.464Z,28.93
2018-11-05T20:35:13.000Z,28.37
2018-11-05T20:38:37.633Z,30.33
2018-11-05T20:42:02.360Z,30.00
2018-11-05T20:45:27.330Z,29.23
2018-11-05T20:48:52.058Z,28.77
2018-11-05T20:52:16.768Z,31.57
2018-11-05T20:55:41.768Z,36.93
2018-11-05T20:59:07.123Z,31.77
2018-11-05T21:02:31.971Z,30.87
2018-11-05T21:05:56.837Z,30.63
2018-11-05T21:09:21.548Z,30.97
2018-11-05T21:12:46.376Z,33.80
2018-11-05T21:16:11.122Z,30.70
2018-11-05T21:19:35.882Z,31.73
2018-11-05T21:23:00.710Z,33.53
2018-11-05T21:26:25.481Z,33.60
2018-11-05T21:29:50.221Z,33.23
2018-11-05T21:33:15.003Z,36.83
2018-11-05T21:36:39.841Z,36.60
2018-11-05T21:40:04.862Z,44.37
2018-11-05T21:43:29.625Z,40.33
2018-11-05T21:46:54.357Z,39.23
2018-11-05T21:50:19.856Z,39.73
2018-11-05T21:53:44.664Z,42.63
2018-11-05T21:57:09.418Z,45.67
2018-11-05T22:00:34.179Z,44.90
2018-11-05T22:03:58.927Z,45.07
2018-11-05T22:07:23.734Z,40.07
2018-11-05T22:10:48.478Z,38.83
2018-11-05T22:14:13.234Z,39.93
2018-11-05T22:17:37.973Z,36.57
2018-11-05T22:21:02.687Z,39.70
2018-11-05T22:24:27.408Z,38.27
2018-11-05T22:27:53.941Z,34.90
2018-11-05T22:31:18.685Z,32.97
2018-11-05T22:34:43.410Z,33.07
2018-11-05T22:38:08.330Z,27.93
2018-11-05T22:41:33.009Z,30.60
2018-11-05T22:44:57.739Z,33.77
2018-11-05T22:48:22.465Z,30.73
2018-11-05T22:51:47.209Z,29.17
2018-11-05T22:55:12.055Z,30.20
2018-11-05T22:58:36.756Z,28.30
2018-11-05T23:02:01.801Z,29.67
2018-11-05T23:05:26.704Z,29.30
2018-11-05T23:08:51.408Z,30.23
2018-11-05T23:12:16.138Z,29.23
2018-11-05T23:15:41.015Z,31.73
2018-11-05T23:19:05.951Z,31.30
2018-11-05T23:22:30.661Z,31.97
2018-11-05T23:25:55.367Z,34.77
2018-11-05T23:29:20.098Z,33.80
2018-11-05T23:32:44.793Z,34.23
2018-11-05T23:36:09.538Z,35.73
2018-11-05T23:39:34.304Z,33.73
2018-11-05T23:42:59.040Z,32.50
2018-11-05T23:46:23.746Z,32.17
2018-11-05T23:49:48.492Z,32.30
2018-11-05T23:53:13.223Z,30.10
2018-11-05T23:56:37.882Z,32.93
