createdAt,value
2022-09-23T00:10:38.801Z,7.68
2022-09-23T00:30:38.807Z,7.63
2022-09-23T00:50:38.715Z,7.68
2022-09-23T01:10:38.689Z,7.74
2022-09-23T01:30:38.730Z,7.74
2022-09-23T01:50:38.632Z,7.68
2022-09-23T02:10:38.611Z,7.61
2022-09-23T02:30:38.578Z,7.61
2022-09-23T03:10:38.523Z,7.46
2022-09-23T04:50:38.406Z,7.04
2022-09-23T05:10:38.384Z,6.83
2022-09-23T05:50:38.337Z,6.78
2022-09-23T06:10:38.312Z,6.83
2022-09-23T06:30:38.283Z,7.05
2022-09-23T06:50:38.256Z,7.36
2022-09-23T07:10:38.231Z,7.95
2022-09-23T07:30:38.907Z,8.85
2022-09-23T07:50:38.182Z,9.92
2022-09-23T08:30:38.166Z,12.36
2022-09-23T08:50:38.090Z,12.8
2022-09-23T09:10:38.055Z,13.25
2022-09-23T09:30:38.056Z,13.78
2022-09-23T09:50:37.993Z,14.44
2022-09-23T10:10:37.897Z,14.92
2022-09-23T10:30:37.905Z,15.31
2022-09-23T10:50:37.840Z,15.51
2022-09-23T11:10:46.210Z,15.89
2022-09-23T11:30:37.849Z,16.1
2022-09-23T11:50:37.762Z,16.37
2022-09-23T12:10:37.724Z,16.82
2022-09-23T12:30:37.750Z,16.99
2022-09-23T12:50:37.661Z,17.41
2022-09-23T13:10:37.638Z,17.7
2022-09-23T13:30:37.608Z,17.62
2022-09-23T13:50:37.560Z,17.66
2022-09-23T14:10:37.552Z,17.7
2022-09-23T14:30:37.500Z,17.53
2022-09-23T14:50:37.489Z,17.37
2022-09-23T15:10:37.427Z,17.14
2022-09-23T15:30:37.405Z,16.8
2022-09-23T15:50:37.365Z,16.52
2022-09-23T16:10:37.331Z,16.05
2022-09-23T16:30:37.297Z,15.57
2022-09-23T16:50:37.269Z,15.18
2022-09-23T17:10:37.236Z,14.9
2022-09-23T17:30:37.202Z,14.45
2022-09-23T17:50:37.161Z,14.02
2022-09-23T18:10:37.143Z,13.62
2022-09-23T18:30:37.097Z,13.36
2022-09-23T18:50:37.075Z,13.21
2022-09-23T19:10:37.035Z,13.02
2022-09-23T19:30:37.004Z,12.85
2022-09-23T19:50:36.969Z,12.72
2022-09-23T20:10:36.946Z,12.59
2022-09-23T20:30:36.948Z,12.48
2022-09-23T20:50:36.879Z,12.44
2022-09-23T21:10:36.847Z,12.36
2022-09-23T21:30:36.810Z,12.29
2022-09-23T21:50:36.792Z,12.22
2022-09-23T22:10:36.757Z,12.17
2022-09-23T22:30:36.719Z,12.11
2022-09-23T23:50:36.602Z,12.09
