createdAt,value
2023-05-18T00:02:09.680Z,0.83
2023-05-18T00:04:36.471Z,0.90
2023-05-18T00:07:04.869Z,1.10
2023-05-18T00:09:35.618Z,1.00
2023-05-18T00:12:02.560Z,1.00
2023-05-18T00:14:29.336Z,1.00
2023-05-18T00:16:55.807Z,0.90
2023-05-18T00:19:23.973Z,0.90
2023-05-18T00:21:51.548Z,1.00
2023-05-18T00:24:18.214Z,1.00
2023-05-18T00:26:46.041Z,1.60
2023-05-18T00:29:12.946Z,1.00
2023-05-18T00:31:39.749Z,0.90
2023-05-18T00:34:07.070Z,1.00
2023-05-18T00:36:33.630Z,0.90
2023-05-18T00:39:00.117Z,1.00
2023-05-18T00:41:27.034Z,0.90
2023-05-18T00:43:54.393Z,0.80
2023-05-18T00:46:21.333Z,0.90
2023-05-18T00:48:48.422Z,1.67
2023-05-18T00:51:15.026Z,1.00
2023-05-18T00:53:44.122Z,0.90
2023-05-18T00:56:11.207Z,0.90
2023-05-18T00:58:38.960Z,0.90
2023-05-18T01:01:06.180Z,1.03
2023-05-18T01:03:38.240Z,1.47
2023-05-18T01:06:05.689Z,0.90
2023-05-18T01:08:32.297Z,1.10
2023-05-18T01:11:14.981Z,1.10
2023-05-18T01:13:55.438Z,1.03
2023-05-18T01:16:27.075Z,1.10
2023-05-18T01:19:01.717Z,1.00
2023-05-18T01:21:46.282Z,1.00
2023-05-18T01:24:36.182Z,1.00
2023-05-18T01:27:03.853Z,1.00
2023-05-18T01:29:31.026Z,1.10
2023-05-18T01:31:58.105Z,1.00
2023-05-18T01:34:24.726Z,1.00
2023-05-18T01:36:51.176Z,1.27
2023-05-18T01:39:17.584Z,1.00
2023-05-18T01:41:51.025Z,1.00
2023-05-18T01:44:29.411Z,1.00
2023-05-18T01:47:14.872Z,0.90
2023-05-18T01:50:08.534Z,1.10
2023-05-18T01:52:40.009Z,1.10
2023-05-18T01:55:06.669Z,1.00
2023-05-18T01:57:33.376Z,1.00
2023-05-18T02:00:04.328Z,1.00
2023-05-18T02:02:30.796Z,1.00
2023-05-18T02:04:57.285Z,1.00
2023-05-18T02:07:23.868Z,1.00
2023-05-18T02:09:50.401Z,1.20
2023-05-18T02:12:16.801Z,1.00
2023-05-18T02:14:43.241Z,1.10
2023-05-18T02:17:10.125Z,1.00
2023-05-18T02:19:39.508Z,1.00
2023-05-18T02:22:06.941Z,1.00
2023-05-18T02:24:33.807Z,1.00
2023-05-18T02:27:01.326Z,1.10
2023-05-18T02:29:27.795Z,1.07
2023-05-18T02:31:54.318Z,1.10
2023-05-18T02:34:22.767Z,1.00
2023-05-18T02:36:49.608Z,1.10
2023-05-18T02:39:16.256Z,1.20
2023-05-18T02:41:42.645Z,1.10
2023-05-18T02:44:09.304Z,1.17
2023-05-18T02:46:35.888Z,1.00
2023-05-18T02:49:02.296Z,1.00
2023-05-18T02:51:29.942Z,1.00
2023-05-18T02:53:57.401Z,1.00
2023-05-18T02:56:24.722Z,1.20
2023-05-18T02:58:57.941Z,1.10
2023-05-18T03:01:27.813Z,1.00
2023-05-18T03:03:54.682Z,1.10
2023-05-18T03:06:26.436Z,1.10
2023-05-18T03:08:56.087Z,1.10
2023-05-18T03:11:23.144Z,1.07
2023-05-18T03:13:49.747Z,1.10
2023-05-18T03:16:16.201Z,1.10
2023-05-18T03:18:42.615Z,1.30
2023-05-18T03:21:10.244Z,1.10
2023-05-18T03:23:36.658Z,1.10
2023-05-18T03:26:03.926Z,1.40
2023-05-18T03:28:30.793Z,1.10
2023-05-18T03:30:57.695Z,1.10
2023-05-18T03:33:24.243Z,1.10
2023-05-18T03:35:52.426Z,1.40
2023-05-18T03:38:19.388Z,1.10
2023-05-18T03:40:45.926Z,1.17
2023-05-18T03:43:12.498Z,1.43
2023-05-18T03:45:38.962Z,1.00
2023-05-18T03:48:05.741Z,1.00
2023-05-18T03:50:32.740Z,1.10
2023-05-18T03:52:59.184Z,1.10
2023-05-18T03:55:26.273Z,1.20
2023-05-18T03:57:53.970Z,1.30
2023-05-18T04:00:20.383Z,1.33
2023-05-18T04:02:47.370Z,1.10
2023-05-18T04:05:13.987Z,1.63
2023-05-18T04:07:44.416Z,1.10
2023-05-18T04:10:12.012Z,1.10
2023-05-18T04:12:38.618Z,1.10
2023-05-18T04:15:05.510Z,1.10
2023-05-18T04:17:32.131Z,1.10
2023-05-18T04:19:58.555Z,1.07
2023-05-18T04:22:25.219Z,1.30
2023-05-18T04:24:55.237Z,1.20
2023-05-18T04:27:22.614Z,1.20
2023-05-18T04:29:49.187Z,1.10
2023-05-18T04:32:18.452Z,1.10
2023-05-18T04:34:49.386Z,1.10
2023-05-18T04:37:17.902Z,1.10
2023-05-18T04:39:44.371Z,1.13
2023-05-18T04:42:10.813Z,1.47
2023-05-18T04:44:38.974Z,1.10
2023-05-18T04:47:08.372Z,1.37
2023-05-18T04:49:34.955Z,1.00
2023-05-18T04:52:01.471Z,1.20
2023-05-18T04:54:32.290Z,1.00
2023-05-18T04:56:58.998Z,1.00
2023-05-18T04:59:26.344Z,1.00
2023-05-18T05:01:53.661Z,1.10
2023-05-18T05:04:21.334Z,1.10
2023-05-18T05:06:47.987Z,1.00
2023-05-18T05:09:14.796Z,1.00
2023-05-18T05:11:41.778Z,1.00
2023-05-18T05:14:08.191Z,1.10
2023-05-18T05:16:35.103Z,1.43
2023-05-18T05:19:01.639Z,1.00
2023-05-18T05:21:28.205Z,1.10
2023-05-18T05:23:54.589Z,1.10
2023-05-18T05:26:21.540Z,1.10
2023-05-18T05:28:48.062Z,1.00
2023-05-18T05:31:14.491Z,1.20
2023-05-18T05:33:41.163Z,1.27
2023-05-18T05:36:08.596Z,1.00
2023-05-18T05:38:35.324Z,1.10
2023-05-18T05:41:01.778Z,1.10
2023-05-18T05:43:28.192Z,0.90
2023-05-18T05:45:54.646Z,1.20
2023-05-18T05:48:21.331Z,1.00
2023-05-18T05:50:47.802Z,1.20
2023-05-18T05:53:17.961Z,1.00
2023-05-18T05:55:44.722Z,1.00
2023-05-18T05:58:11.122Z,0.90
2023-05-18T06:00:37.507Z,1.00
2023-05-18T06:03:04.002Z,0.90
2023-05-18T06:05:30.673Z,0.90
2023-05-18T06:07:57.326Z,1.17
2023-05-18T06:10:23.968Z,1.33
2023-05-18T06:12:50.544Z,1.00
2023-05-18T06:15:18.773Z,0.90
2023-05-18T06:17:45.548Z,0.90
2023-05-18T06:20:12.865Z,1.00
2023-05-18T06:22:39.347Z,1.20
2023-05-18T06:25:06.049Z,1.03
2023-05-18T06:27:33.093Z,1.30
2023-05-18T06:29:59.663Z,1.00
2023-05-18T06:32:26.168Z,0.90
2023-05-18T06:34:52.714Z,1.10
2023-05-18T06:37:20.804Z,0.90
2023-05-18T06:39:47.246Z,1.27
2023-05-18T06:42:13.680Z,1.43
2023-05-18T06:44:40.139Z,1.23
2023-05-18T06:47:07.147Z,1.10
2023-05-18T06:49:33.557Z,1.47
2023-05-18T06:51:59.943Z,0.97
2023-05-18T06:54:26.548Z,1.20
2023-05-18T06:56:53.002Z,0.90
2023-05-18T06:59:19.387Z,1.10
2023-05-18T07:01:46.300Z,0.90
2023-05-18T07:04:12.960Z,1.07
2023-05-18T07:06:39.587Z,1.47
2023-05-18T07:09:07.994Z,1.10
2023-05-18T07:11:34.565Z,1.03
2023-05-18T07:14:01.003Z,1.20
2023-05-18T07:16:28.084Z,0.90
2023-05-18T07:18:56.570Z,1.13
2023-05-18T07:21:23.078Z,1.23
2023-05-18T07:23:49.525Z,0.87
2023-05-18T07:26:16.082Z,0.90
2023-05-18T07:28:42.708Z,0.80
2023-05-18T07:31:09.125Z,0.90
2023-05-18T07:33:35.659Z,0.80
2023-05-18T07:36:02.251Z,1.10
2023-05-18T07:38:28.685Z,0.80
2023-05-18T07:40:55.111Z,0.80
2023-05-18T07:43:21.558Z,1.00
2023-05-18T07:45:47.966Z,0.97
2023-05-18T07:48:14.385Z,0.90
2023-05-18T07:50:41.376Z,0.80
2023-05-18T07:53:08.012Z,0.90
2023-05-18T07:55:34.554Z,0.80
2023-05-18T07:58:01.297Z,0.73
2023-05-18T08:00:28.049Z,1.40
2023-05-18T08:02:54.916Z,0.80
2023-05-18T08:05:22.686Z,0.90
2023-05-18T08:07:49.490Z,0.90
2023-05-18T08:10:16.082Z,1.00
2023-05-18T08:12:42.726Z,0.80
2023-05-18T08:15:09.809Z,0.80
2023-05-18T08:17:36.667Z,0.73
2023-05-18T08:20:05.068Z,0.80
2023-05-18T08:22:31.492Z,0.80
2023-05-18T08:25:00.842Z,0.80
2023-05-18T08:27:28.943Z,0.80
2023-05-18T08:29:55.380Z,0.80
2023-05-18T08:32:21.884Z,1.00
2023-05-18T08:34:51.341Z,1.10
2023-05-18T08:37:18.020Z,0.80
2023-05-18T08:39:46.056Z,0.90
2023-05-18T08:42:20.753Z,0.80
2023-05-18T08:44:53.714Z,0.70
2023-05-18T08:47:25.836Z,0.90
2023-05-18T08:49:52.918Z,0.80
2023-05-18T08:52:19.604Z,0.80
2023-05-18T08:54:46.181Z,0.77
2023-05-18T08:57:12.696Z,0.80
2023-05-18T08:59:41.318Z,0.70
2023-05-18T09:02:08.415Z,0.80
2023-05-18T09:04:34.879Z,0.80
2023-05-18T09:07:02.960Z,0.90
2023-05-18T09:09:29.475Z,0.90
2023-05-18T09:11:56.377Z,0.80
2023-05-18T09:14:25.937Z,0.80
2023-05-18T09:16:55.796Z,0.97
2023-05-18T09:19:24.565Z,0.70
2023-05-18T09:21:51.116Z,0.70
2023-05-18T09:24:19.472Z,0.70
2023-05-18T09:26:46.349Z,0.70
2023-05-18T09:29:24.322Z,0.80
2023-05-18T09:31:50.949Z,0.73
2023-05-18T09:34:19.275Z,0.80
2023-05-18T09:36:57.161Z,0.80
2023-05-18T09:39:23.580Z,0.70
2023-05-18T09:41:55.706Z,0.70
2023-05-18T09:44:30.898Z,0.90
2023-05-18T09:46:57.582Z,0.50
2023-05-18T09:49:24.070Z,0.70
2023-05-18T09:51:50.520Z,0.90
2023-05-18T09:54:16.918Z,0.60
2023-05-18T09:56:43.699Z,0.87
2023-05-18T09:59:11.828Z,0.70
2023-05-18T10:01:45.551Z,0.70
2023-05-18T10:04:12.216Z,0.70
2023-05-18T10:06:38.640Z,1.30
2023-05-18T10:09:06.055Z,0.70
2023-05-18T10:11:33.145Z,0.77
2023-05-18T10:13:59.545Z,0.70
2023-05-18T10:16:25.999Z,0.60
2023-05-18T10:18:53.475Z,1.00
2023-05-18T10:21:20.254Z,0.70
2023-05-18T10:23:46.676Z,0.60
2023-05-18T10:26:13.089Z,0.70
2023-05-18T10:28:44.349Z,0.67
2023-05-18T10:31:10.980Z,0.60
2023-05-18T10:33:38.005Z,0.70
2023-05-18T10:36:05.516Z,0.90
2023-05-18T10:38:32.421Z,0.50
2023-05-18T10:41:00.242Z,0.60
2023-05-18T10:43:27.819Z,0.70
2023-05-18T10:45:57.086Z,1.27
2023-05-18T10:48:23.908Z,0.70
2023-05-18T10:50:51.635Z,1.00
2023-05-18T10:53:19.165Z,0.60
2023-05-18T10:55:47.237Z,0.60
2023-05-18T10:58:16.039Z,0.80
2023-05-18T11:00:44.757Z,0.80
2023-05-18T11:03:13.537Z,0.60
2023-05-18T11:05:41.001Z,0.90
2023-05-18T11:08:07.542Z,0.60
2023-05-18T11:10:44.314Z,0.60
2023-05-18T11:13:13.737Z,0.50
2023-05-18T11:16:01.719Z,0.97
2023-05-18T11:19:07.218Z,1.67
2023-05-18T11:21:36.929Z,0.50
2023-05-18T11:24:19.314Z,0.60
2023-05-18T11:27:15.280Z,1.03
2023-05-18T11:29:42.389Z,1.07
2023-05-18T11:32:30.365Z,0.57
2023-05-18T11:34:57.740Z,0.30
2023-05-18T11:37:39.561Z,0.40
2023-05-18T11:40:11.776Z,0.73
2023-05-18T11:42:38.419Z,0.60
2023-05-18T11:45:08.804Z,0.50
2023-05-18T11:47:36.623Z,0.40
2023-05-18T11:50:03.260Z,0.43
2023-05-18T11:52:29.873Z,1.20
2023-05-18T11:54:59.912Z,0.40
2023-05-18T11:57:35.535Z,0.30
2023-05-18T12:00:06.292Z,0.70
2023-05-18T12:02:33.034Z,0.32
2023-05-18T12:05:00.426Z,0.40
2023-05-18T12:07:30.621Z,0.77
2023-05-18T12:10:14.905Z,0.30
2023-05-18T12:12:41.692Z,0.30
2023-05-18T12:15:09.101Z,0.60
2023-05-18T12:17:43.092Z,0.80
2023-05-18T12:20:16.164Z,0.35
2023-05-18T12:22:44.384Z,0.47
2023-05-18T12:25:11.296Z,0.90
2023-05-18T12:27:43.788Z,0.50
2023-05-18T12:30:14.126Z,0.30
2023-05-18T12:32:44.687Z,0.60
2023-05-18T12:35:11.097Z,0.40
2023-05-18T12:37:45.984Z,0.55
2023-05-18T12:40:13.957Z,0.57
2023-05-18T12:42:40.879Z,0.80
2023-05-18T12:45:09.513Z,0.50
2023-05-18T12:47:41.109Z,0.68
2023-05-18T12:50:07.927Z,0.40
2023-05-18T12:52:34.349Z,0.43
2023-05-18T12:55:01.129Z,0.50
2023-05-18T12:57:27.882Z,0.52
2023-05-18T12:59:54.695Z,0.68
2023-05-18T13:02:32.291Z,0.50
2023-05-18T13:05:02.422Z,0.40
2023-05-18T13:07:28.848Z,0.63
2023-05-18T13:10:00.694Z,0.35
2023-05-18T13:12:42.974Z,0.55
2023-05-18T13:15:13.732Z,0.50
2023-05-18T13:17:48.933Z,0.57
2023-05-18T13:20:16.988Z,0.77
2023-05-18T13:22:43.457Z,0.43
2023-05-18T13:25:10.270Z,0.40
2023-05-18T13:27:36.777Z,0.35
2023-05-18T13:30:03.330Z,0.57
2023-05-18T13:32:29.832Z,0.60
2023-05-18T13:34:56.277Z,0.35
2023-05-18T13:37:22.961Z,0.40
2023-05-18T13:39:49.421Z,0.60
2023-05-18T13:42:15.893Z,1.33
2023-05-18T13:44:42.329Z,0.30
2023-05-18T13:47:08.751Z,0.43
2023-05-18T13:49:35.122Z,0.38
2023-05-18T13:52:01.568Z,0.40
2023-05-18T13:54:28.198Z,0.30
2023-05-18T13:56:54.645Z,0.40
2023-05-18T13:59:21.974Z,0.50
2023-05-18T14:01:49.605Z,0.30
2023-05-18T14:04:16.089Z,0.60
2023-05-18T14:06:42.483Z,0.57
2023-05-18T14:09:09.155Z,0.40
2023-05-18T14:11:36.868Z,0.82
2023-05-18T14:14:03.278Z,0.32
2023-05-18T14:16:29.948Z,0.32
2023-05-18T14:18:56.394Z,0.57
2023-05-18T14:21:22.787Z,0.40
2023-05-18T14:23:49.373Z,0.47
2023-05-18T14:26:15.832Z,0.57
2023-05-18T14:28:42.248Z,0.40
2023-05-18T14:31:08.757Z,0.47
2023-05-18T14:33:35.175Z,0.40
2023-05-18T14:36:01.815Z,0.50
2023-05-18T14:38:28.462Z,0.40
2023-05-18T14:40:54.893Z,0.40
2023-05-18T14:43:21.314Z,0.45
2023-05-18T14:45:56.516Z,0.40
2023-05-18T14:48:33.536Z,0.40
2023-05-18T14:51:00.170Z,0.57
2023-05-18T14:53:26.582Z,0.40
2023-05-18T14:55:52.990Z,0.38
2023-05-18T14:58:19.410Z,0.40
2023-05-18T15:00:45.905Z,0.60
2023-05-18T15:03:12.819Z,0.47
2023-05-18T15:05:39.475Z,0.82
2023-05-18T15:08:05.868Z,0.30
2023-05-18T15:10:32.417Z,0.40
2023-05-18T15:12:59.652Z,0.47
2023-05-18T15:15:26.739Z,0.73
2023-05-18T15:17:53.472Z,0.35
2023-05-18T15:20:19.993Z,0.32
2023-05-18T15:22:46.416Z,0.45
2023-05-18T15:25:12.899Z,0.77
2023-05-18T15:27:39.357Z,0.52
2023-05-18T15:30:11.272Z,1.10
2023-05-18T15:32:41.072Z,0.70
2023-05-18T15:35:07.807Z,0.30
2023-05-18T15:37:34.214Z,0.65
2023-05-18T15:40:01.010Z,0.40
2023-05-18T15:42:27.472Z,0.73
2023-05-18T15:44:53.875Z,0.40
2023-05-18T15:47:20.297Z,0.40
2023-05-18T15:49:46.672Z,0.40
2023-05-18T15:52:13.098Z,0.40
2023-05-18T15:54:39.601Z,0.35
2023-05-18T15:57:06.197Z,0.77
2023-05-18T15:59:32.589Z,0.45
2023-05-18T16:01:59.063Z,0.32
2023-05-18T16:04:25.594Z,0.40
2023-05-18T16:06:51.982Z,0.57
2023-05-18T16:09:18.439Z,0.40
2023-05-18T16:11:44.836Z,0.50
2023-05-18T16:14:11.235Z,0.40
2023-05-18T16:16:37.689Z,0.45
2023-05-18T16:19:05.482Z,0.93
2023-05-18T16:21:32.002Z,0.50
2023-05-18T16:23:58.463Z,0.47
2023-05-18T16:26:24.890Z,0.75
2023-05-18T16:28:51.319Z,0.30
2023-05-18T16:31:17.827Z,0.40
2023-05-18T16:33:44.436Z,0.50
2023-05-18T16:36:11.365Z,0.40
2023-05-18T16:38:38.352Z,0.35
2023-05-18T16:41:05.072Z,0.40
2023-05-18T16:43:31.499Z,0.40
2023-05-18T16:45:58.106Z,0.45
2023-05-18T16:48:24.582Z,0.50
2023-05-18T16:50:51.120Z,0.40
2023-05-18T16:53:17.574Z,0.60
2023-05-18T16:55:43.945Z,0.60
2023-05-18T16:58:10.957Z,0.50
2023-05-18T17:00:37.434Z,0.43
2023-05-18T17:03:04.196Z,0.50
2023-05-18T17:05:30.632Z,0.50
2023-05-18T17:07:57.135Z,0.50
2023-05-18T17:10:23.553Z,0.53
2023-05-18T17:12:50.016Z,0.40
2023-05-18T17:15:16.492Z,0.57
2023-05-18T17:17:43.170Z,0.40
2023-05-18T17:20:10.734Z,0.80
2023-05-18T17:22:37.621Z,0.60
2023-05-18T17:25:07.660Z,0.70
2023-05-18T17:27:34.139Z,0.70
2023-05-18T17:30:00.584Z,1.13
2023-05-18T17:32:27.024Z,1.23
2023-05-18T17:34:53.461Z,0.50
2023-05-18T17:37:20.244Z,0.50
2023-05-18T17:39:46.660Z,0.63
2023-05-18T17:42:13.058Z,0.50
2023-05-18T17:44:39.677Z,0.50
2023-05-18T17:47:06.282Z,0.60
2023-05-18T17:49:33.002Z,0.53
2023-05-18T17:51:59.482Z,0.53
2023-05-18T17:54:26.361Z,0.57
2023-05-18T17:56:52.855Z,0.70
2023-05-18T17:59:19.281Z,0.60
2023-05-18T18:01:45.775Z,0.60
2023-05-18T18:04:12.355Z,0.60
2023-05-18T18:06:39.108Z,0.60
2023-05-18T18:09:05.634Z,0.50
2023-05-18T18:11:32.098Z,0.83
2023-05-18T18:13:58.717Z,0.60
2023-05-18T18:16:25.515Z,0.77
2023-05-18T18:18:52.258Z,0.77
2023-05-18T18:21:18.861Z,0.50
2023-05-18T18:23:45.266Z,0.80
2023-05-18T18:26:11.686Z,0.83
2023-05-18T18:28:38.177Z,0.50
2023-05-18T18:31:04.752Z,0.63
2023-05-18T18:33:32.584Z,0.70
2023-05-18T18:36:00.457Z,0.80
2023-05-18T18:38:27.146Z,0.67
2023-05-18T18:40:57.690Z,0.53
2023-05-18T18:43:24.157Z,0.70
2023-05-18T18:45:50.565Z,0.70
2023-05-18T18:48:21.006Z,0.60
2023-05-18T18:50:47.462Z,0.60
2023-05-18T18:53:13.866Z,0.60
2023-05-18T18:55:40.507Z,0.50
2023-05-18T18:58:08.026Z,0.60
2023-05-18T19:00:34.454Z,0.70
2023-05-18T19:03:00.939Z,0.67
2023-05-18T19:05:28.338Z,0.70
2023-05-18T19:07:55.042Z,0.70
2023-05-18T19:10:22.597Z,0.73
2023-05-18T19:12:49.263Z,0.60
2023-05-18T19:15:16.194Z,0.70
2023-05-18T19:17:43.417Z,0.60
2023-05-18T19:20:10.346Z,0.83
2023-05-18T19:22:36.764Z,0.70
2023-05-18T19:25:03.427Z,1.27
2023-05-18T19:27:29.963Z,0.60
2023-05-18T19:29:56.360Z,0.70
2023-05-18T19:32:22.793Z,0.70
2023-05-18T19:34:49.254Z,0.60
2023-05-18T19:37:15.840Z,0.93
2023-05-18T19:39:42.302Z,0.70
2023-05-18T19:42:08.911Z,0.60
2023-05-18T19:44:35.555Z,0.83
2023-05-18T19:47:01.988Z,0.60
2023-05-18T19:49:29.678Z,0.70
2023-05-18T19:51:56.276Z,0.97
2023-05-18T19:54:22.708Z,0.83
2023-05-18T19:56:49.130Z,0.60
2023-05-18T19:59:15.616Z,0.70
2023-05-18T20:01:42.098Z,0.83
2023-05-18T20:04:08.751Z,0.70
2023-05-18T20:06:35.226Z,0.70
2023-05-18T20:09:01.689Z,0.70
2023-05-18T20:11:28.146Z,0.60
2023-05-18T20:13:54.553Z,0.80
2023-05-18T20:16:21.244Z,0.70
2023-05-18T20:18:47.788Z,0.70
2023-05-18T20:21:14.290Z,0.70
2023-05-18T20:23:40.779Z,0.70
2023-05-18T20:26:07.681Z,0.90
2023-05-18T20:28:35.368Z,0.97
2023-05-18T20:31:01.796Z,0.70
2023-05-18T20:33:30.094Z,0.70
2023-05-18T20:35:56.570Z,0.70
2023-05-18T20:38:25.627Z,0.70
2023-05-18T20:40:53.552Z,0.60
2023-05-18T20:43:21.081Z,0.60
2023-05-18T20:45:49.298Z,0.70
2023-05-18T20:48:24.779Z,0.60
2023-05-18T20:50:51.968Z,0.80
2023-05-18T20:53:18.555Z,0.93
2023-05-18T20:55:47.756Z,0.70
2023-05-18T20:58:14.839Z,0.80
2023-05-18T21:00:41.530Z,0.80
2023-05-18T21:03:08.076Z,0.80
2023-05-18T21:05:34.682Z,0.70
2023-05-18T21:08:01.152Z,0.70
2023-05-18T21:10:27.581Z,0.70
2023-05-18T21:12:53.971Z,0.70
2023-05-18T21:15:20.419Z,0.60
2023-05-18T21:17:46.843Z,0.80
2023-05-18T21:20:13.351Z,0.70
2023-05-18T21:22:39.766Z,0.80
2023-05-18T21:25:06.733Z,0.70
2023-05-18T21:27:33.235Z,0.80
2023-05-18T21:29:59.674Z,0.60
2023-05-18T21:32:26.261Z,1.00
2023-05-18T21:34:52.788Z,0.80
2023-05-18T21:37:19.502Z,0.80
2023-05-18T21:39:46.681Z,0.70
2023-05-18T21:42:13.075Z,1.03
2023-05-18T21:44:39.482Z,0.80
2023-05-18T21:47:05.952Z,0.70
2023-05-18T21:49:32.387Z,0.80
2023-05-18T21:51:58.846Z,0.70
2023-05-18T21:54:26.374Z,0.80
2023-05-18T21:56:52.801Z,0.70
2023-05-18T21:59:19.611Z,0.70
2023-05-18T22:01:46.012Z,0.70
2023-05-18T22:04:12.479Z,0.80
2023-05-18T22:06:38.935Z,0.77
2023-05-18T22:09:06.295Z,0.90
2023-05-18T22:11:32.762Z,0.70
2023-05-18T22:13:59.153Z,0.70
2023-05-18T22:16:25.671Z,0.80
2023-05-18T22:18:52.127Z,0.80
2023-05-18T22:21:18.798Z,0.70
2023-05-18T22:23:45.619Z,0.70
2023-05-18T22:26:12.166Z,0.83
2023-05-18T22:28:38.601Z,0.80
2023-05-18T22:31:05.452Z,0.80
2023-05-18T22:33:31.870Z,0.80
2023-05-18T22:35:58.339Z,0.80
2023-05-18T22:38:24.815Z,0.80
2023-05-18T22:40:54.144Z,0.80
2023-05-18T22:43:21.262Z,0.90
2023-05-18T22:45:47.846Z,1.23
2023-05-18T22:48:14.516Z,0.80
2023-05-18T22:50:40.921Z,0.77
2023-05-18T22:55:36.695Z,1.30
2023-05-18T22:58:03.150Z,0.80
2023-05-18T23:00:30.150Z,0.80
2023-05-18T23:02:56.950Z,0.80
2023-05-18T23:05:23.548Z,0.80
2023-05-18T23:07:50.103Z,0.90
2023-05-18T23:10:16.493Z,0.90
2023-05-18T23:12:45.455Z,0.80
2023-05-18T23:15:11.915Z,1.87
2023-05-18T23:17:39.501Z,0.80
2023-05-18T23:20:07.273Z,0.80
2023-05-18T23:22:34.806Z,1.00
2023-05-18T23:25:02.033Z,0.90
2023-05-18T23:27:28.452Z,0.70
2023-05-18T23:29:55.041Z,0.83
2023-05-18T23:32:21.649Z,0.80
2023-05-18T23:34:48.310Z,1.10
2023-05-18T23:37:14.879Z,0.80
2023-05-18T23:39:41.467Z,1.23
2023-05-18T23:42:08.296Z,0.90
2023-05-18T23:44:35.004Z,0.87
2023-05-18T23:47:01.840Z,1.00
2023-05-18T23:49:28.953Z,1.00
2023-05-18T23:51:55.444Z,0.90
2023-05-18T23:54:22.157Z,0.80
2023-05-18T23:56:49.642Z,1.37
2023-05-18T23:59:16.363Z,1.43
