createdAt,value
2019-03-18T00:05:01.760Z,44.60
2019-03-18T00:10:07.741Z,44.60
2019-03-18T00:15:13.520Z,44.60
2019-03-18T00:20:19.052Z,44.50
2019-03-18T00:25:24.930Z,44.50
2019-03-18T00:30:30.617Z,44.50
2019-03-18T00:35:36.841Z,44.50
2019-03-18T00:40:42.831Z,44.50
2019-03-18T00:45:48.687Z,44.40
2019-03-18T00:50:54.392Z,44.40
2019-03-18T00:56:00.222Z,44.40
2019-03-18T01:01:06.045Z,44.40
2019-03-18T01:06:11.800Z,44.40
2019-03-18T01:11:17.502Z,44.30
2019-03-18T01:16:23.409Z,44.20
2019-03-18T01:21:29.467Z,44.30
2019-03-18T01:26:35.142Z,44.20
2019-03-18T01:31:40.782Z,44.20
2019-03-18T01:36:46.611Z,44.30
2019-03-18T01:41:52.410Z,44.20
2019-03-18T01:46:58.341Z,44.20
2019-03-18T01:52:04.160Z,44.20
2019-03-18T01:57:10.002Z,44.20
2019-03-18T02:02:15.962Z,44.20
2019-03-18T02:07:21.875Z,44.20
2019-03-18T02:12:27.651Z,44.00
2019-03-18T02:17:33.344Z,44.00
2019-03-18T02:22:39.433Z,44.00
2019-03-18T02:27:45.320Z,43.90
2019-03-18T02:32:51.315Z,44.00
2019-03-18T02:37:57.462Z,44.00
2019-03-18T02:43:03.353Z,44.00
2019-03-18T02:48:09.320Z,43.90
2019-03-18T02:53:15.130Z,43.80
2019-03-18T02:58:21.052Z,43.80
2019-03-18T03:03:27.082Z,43.80
2019-03-18T03:08:32.720Z,43.70
2019-03-18T03:13:38.094Z,43.70
2019-03-18T03:18:43.981Z,43.70
2019-03-18T03:23:49.292Z,43.70
2019-03-18T03:28:55.262Z,43.90
2019-03-18T03:34:01.169Z,43.90
2019-03-18T03:39:08.290Z,43.90
2019-03-18T03:44:14.212Z,43.90
2019-03-18T03:49:19.931Z,43.90
2019-03-18T03:54:25.832Z,43.90
2019-03-18T03:59:31.643Z,43.90
2019-03-18T04:04:37.882Z,43.90
2019-03-18T04:09:43.760Z,43.90
2019-03-18T04:14:49.172Z,43.80
2019-03-18T04:19:55.134Z,44.30
2019-03-18T04:25:01.101Z,43.70
2019-03-18T04:30:07.651Z,43.60
2019-03-18T04:35:13.894Z,43.70
2019-03-18T04:40:20.021Z,43.60
2019-03-18T04:45:25.850Z,43.70
2019-03-18T04:50:31.801Z,43.70
2019-03-18T04:55:37.561Z,43.70
2019-03-18T05:00:43.242Z,43.70
2019-03-18T05:05:49.101Z,43.70
2019-03-18T05:10:54.950Z,43.60
2019-03-18T05:16:00.761Z,43.70
2019-03-18T05:21:06.633Z,43.60
2019-03-18T05:26:12.290Z,43.70
2019-03-18T05:31:18.100Z,43.70
2019-03-18T05:36:23.790Z,43.60
2019-03-18T05:41:41.333Z,43.50
2019-03-18T05:46:47.151Z,43.50
2019-03-18T05:51:52.851Z,43.50
2019-03-18T05:56:59.011Z,43.50
2019-03-18T06:02:05.110Z,43.50
2019-03-18T06:07:10.842Z,43.60
2019-03-18T06:12:16.670Z,43.60
2019-03-18T06:17:22.627Z,43.60
2019-03-18T06:22:28.790Z,43.60
2019-03-18T06:27:34.630Z,43.60
2019-03-18T06:32:40.324Z,43.60
2019-03-18T06:37:46.471Z,43.50
2019-03-18T06:42:52.401Z,43.50
2019-03-18T06:48:04.977Z,43.50
2019-03-18T06:53:05.634Z,43.50
2019-03-18T06:58:11.300Z,43.40
2019-03-18T07:03:16.959Z,43.40
2019-03-18T07:08:23.070Z,43.60
2019-03-18T07:13:29.221Z,43.50
2019-03-18T07:18:35.151Z,43.50
2019-03-18T07:23:40.921Z,43.60
2019-03-18T07:28:47.210Z,43.40
2019-03-18T07:33:52.991Z,43.70
2019-03-18T07:38:58.662Z,43.60
2019-03-18T07:44:04.401Z,43.60
2019-03-18T07:49:10.082Z,43.60
2019-03-18T07:54:15.810Z,43.60
2019-03-18T07:59:21.450Z,43.50
2019-03-18T08:04:36.780Z,43.60
2019-03-18T08:09:34.842Z,43.60
2019-03-18T08:14:40.656Z,43.60
2019-03-18T08:19:46.421Z,43.60
2019-03-18T08:24:52.043Z,43.60
2019-03-18T08:29:57.811Z,43.60
2019-03-18T08:35:03.511Z,43.60
2019-03-18T08:40:09.370Z,43.60
2019-03-18T08:45:15.460Z,43.70
2019-03-18T08:50:21.270Z,43.70
2019-03-18T08:55:28.080Z,43.60
2019-03-18T09:00:34.390Z,43.50
2019-03-18T09:05:40.232Z,43.70
2019-03-18T09:10:46.062Z,43.80
2019-03-18T09:15:51.753Z,43.90
2019-03-18T09:20:59.021Z,43.90
2019-03-18T09:26:05.055Z,44.00
2019-03-18T09:31:10.854Z,44.20
2019-03-18T09:36:16.610Z,44.50
2019-03-18T09:41:22.441Z,44.60
2019-03-18T09:46:28.322Z,44.50
2019-03-18T09:51:34.120Z,44.40
2019-03-18T09:56:39.801Z,44.40
2019-03-18T10:01:45.531Z,44.50
2019-03-18T10:06:51.361Z,44.60
2019-03-18T10:11:57.113Z,44.50
2019-03-18T10:17:09.443Z,44.60
2019-03-18T10:22:10.192Z,44.30
2019-03-18T10:27:16.142Z,44.70
2019-03-18T10:32:22.106Z,44.30
2019-03-18T10:37:28.812Z,44.90
2019-03-18T10:42:34.896Z,44.80
2019-03-18T10:47:40.621Z,44.90
2019-03-18T10:52:46.568Z,44.80
2019-03-18T10:57:52.156Z,44.30
2019-03-18T11:02:58.022Z,43.90
2019-03-18T11:08:03.826Z,44.50
2019-03-18T11:13:09.614Z,44.90
2019-03-18T11:18:15.021Z,45.10
2019-03-18T11:23:21.150Z,45.10
2019-03-18T11:28:26.951Z,45.20
2019-03-18T11:33:32.165Z,44.80
2019-03-18T11:38:37.562Z,44.40
2019-03-18T11:43:43.751Z,44.40
2019-03-18T11:48:49.723Z,43.60
2019-03-18T11:53:55.450Z,34.40
2019-03-18T11:59:01.400Z,39.50
2019-03-18T12:04:07.420Z,41.90
2019-03-18T12:09:13.930Z,42.60
2019-03-18T12:14:20.140Z,43.00
2019-03-18T12:19:26.101Z,43.20
2019-03-18T12:24:33.274Z,43.70
2019-03-18T12:29:38.514Z,43.90
2019-03-18T12:34:44.642Z,44.30
2019-03-18T12:39:50.780Z,44.50
2019-03-18T12:44:57.791Z,44.80
2019-03-18T12:50:03.735Z,44.80
2019-03-18T12:55:09.642Z,44.80
2019-03-18T13:00:17.851Z,44.80
2019-03-18T13:05:23.731Z,44.70
2019-03-18T13:10:29.641Z,44.70
2019-03-18T13:15:35.484Z,44.70
2019-03-18T13:20:40.672Z,44.90
2019-03-18T13:25:46.451Z,45.00
2019-03-18T13:30:52.100Z,45.10
2019-03-18T13:35:57.893Z,45.10
2019-03-18T13:41:04.244Z,45.10
2019-03-18T13:46:10.212Z,45.20
2019-03-18T13:51:20.868Z,45.30
2019-03-18T13:56:23.545Z,45.30
2019-03-18T14:01:29.191Z,45.30
2019-03-18T14:06:34.801Z,45.30
2019-03-18T14:11:40.811Z,45.30
2019-03-18T14:16:46.822Z,45.30
2019-03-18T14:21:52.860Z,45.30
2019-03-18T14:26:58.541Z,45.40
2019-03-18T14:32:04.421Z,45.60
2019-03-18T14:37:10.023Z,45.70
2019-03-18T14:42:15.844Z,45.80
2019-03-18T14:47:21.792Z,45.90
2019-03-18T14:52:27.571Z,45.90
2019-03-18T14:57:33.593Z,45.80
2019-03-18T15:02:39.253Z,45.90
2019-03-18T15:07:44.811Z,45.90
2019-03-18T15:12:50.671Z,45.90
2019-03-18T15:17:56.520Z,46.00
2019-03-18T15:23:02.232Z,45.90
2019-03-18T15:28:08.452Z,45.80
2019-03-18T15:33:14.221Z,45.90
2019-03-18T15:38:20.043Z,46.00
2019-03-18T15:43:25.762Z,45.80
2019-03-18T15:48:31.786Z,45.90
2019-03-18T15:53:37.491Z,45.90
2019-03-18T15:58:43.262Z,45.90
2019-03-18T16:03:49.153Z,45.90
2019-03-18T16:08:54.904Z,45.90
2019-03-18T16:14:00.741Z,45.90
2019-03-18T16:19:06.512Z,45.90
2019-03-18T16:24:12.371Z,46.00
2019-03-18T16:29:17.971Z,45.90
2019-03-18T16:34:23.170Z,45.90
2019-03-18T16:39:29.181Z,43.30
2019-03-18T16:44:34.962Z,43.90
2019-03-18T16:49:40.912Z,44.90
2019-03-18T16:54:46.881Z,45.10
2019-03-18T16:59:52.581Z,44.80
2019-03-18T17:04:58.431Z,44.60
2019-03-18T17:10:04.971Z,44.30
2019-03-18T17:15:11.184Z,44.30
2019-03-18T17:20:16.983Z,44.60
2019-03-18T17:25:22.808Z,44.90
2019-03-18T17:30:28.550Z,45.40
2019-03-18T17:35:34.171Z,45.50
2019-03-18T17:40:39.873Z,45.60
2019-03-18T17:45:45.771Z,45.50
2019-03-18T17:50:51.736Z,45.40
2019-03-18T17:55:57.441Z,45.70
2019-03-18T18:01:03.575Z,45.20
2019-03-18T18:06:09.382Z,44.70
2019-03-18T18:11:15.102Z,44.70
2019-03-18T18:16:20.941Z,44.80
2019-03-18T18:21:26.582Z,45.00
2019-03-18T18:26:32.501Z,45.40
2019-03-18T18:31:38.411Z,45.60
2019-03-18T18:36:44.053Z,45.90
2019-03-18T18:41:49.682Z,45.70
2019-03-18T18:46:55.652Z,46.20
2019-03-18T18:52:01.480Z,45.60
2019-03-18T18:57:07.341Z,45.70
2019-03-18T19:02:12.821Z,45.90
2019-03-18T19:07:18.559Z,46.20
2019-03-18T19:12:24.443Z,45.70
2019-03-18T19:17:30.273Z,45.90
2019-03-18T19:22:36.000Z,45.40
2019-03-18T19:27:41.811Z,44.80
2019-03-18T19:32:47.520Z,45.00
2019-03-18T19:37:53.237Z,44.90
2019-03-18T19:42:59.222Z,44.80
2019-03-18T19:48:04.960Z,45.30
2019-03-18T19:53:10.732Z,44.70
2019-03-18T19:58:16.512Z,44.90
2019-03-18T20:03:22.572Z,44.80
2019-03-18T20:08:29.750Z,45.00
2019-03-18T20:13:35.270Z,44.90
2019-03-18T20:18:41.131Z,44.90
2019-03-18T20:24:00.092Z,45.00
2019-03-18T20:28:55.618Z,44.60
2019-03-18T20:34:01.805Z,44.60
2019-03-18T20:39:08.900Z,44.60
2019-03-18T20:44:14.811Z,44.60
2019-03-18T20:49:20.650Z,44.70
2019-03-18T20:54:26.541Z,44.60
2019-03-18T20:59:32.061Z,44.60
2019-03-18T21:04:37.901Z,44.60
2019-03-18T21:09:43.401Z,44.60
2019-03-18T21:14:49.741Z,44.80
2019-03-18T21:19:55.671Z,44.70
2019-03-18T21:25:01.699Z,45.50
2019-03-18T21:30:07.300Z,44.80
2019-03-18T21:35:13.071Z,44.90
2019-03-18T21:40:19.801Z,44.90
2019-03-18T21:45:26.314Z,44.80
2019-03-18T21:50:32.291Z,44.90
2019-03-18T21:55:38.522Z,44.90
2019-03-18T22:00:44.284Z,44.80
2019-03-18T22:05:50.392Z,44.80
2019-03-18T22:10:57.031Z,45.00
2019-03-18T22:16:04.051Z,45.10
2019-03-18T22:21:13.587Z,45.40
2019-03-18T22:26:19.706Z,45.30
2019-03-18T22:31:28.838Z,45.40
2019-03-18T22:36:35.591Z,45.40
2019-03-18T22:41:41.960Z,45.40
2019-03-18T22:46:47.721Z,45.50
2019-03-18T22:51:53.971Z,45.40
2019-03-18T22:57:01.153Z,45.40
2019-03-18T23:02:07.140Z,45.50
2019-03-18T23:07:12.870Z,45.50
2019-03-18T23:12:21.578Z,45.50
2019-03-18T23:17:27.070Z,45.50
2019-03-18T23:22:32.881Z,45.50
2019-03-18T23:27:38.674Z,45.50
2019-03-18T23:32:44.312Z,45.40
2019-03-18T23:37:49.862Z,45.40
2019-03-18T23:42:56.262Z,45.50
2019-03-18T23:48:02.519Z,45.40
2019-03-18T23:53:08.761Z,45.40
2019-03-18T23:58:14.259Z,45.40
