createdAt,value
2019-04-29T00:00:12.228Z,0.00
2019-04-29T00:01:12.293Z,0.00
2019-04-29T00:02:12.194Z,0.00
2019-04-29T00:03:12.265Z,0.00
2019-04-29T00:04:12.175Z,0.00
2019-04-29T00:05:12.265Z,0.00
2019-04-29T00:06:12.148Z,0.00
2019-04-29T00:07:12.196Z,0.00
2019-04-29T00:08:12.167Z,0.00
2019-04-29T00:09:12.137Z,0.00
2019-04-29T00:10:12.101Z,0.00
2019-04-29T00:11:12.169Z,0.00
2019-04-29T00:12:12.090Z,0.00
2019-04-29T00:13:12.080Z,0.00
2019-04-29T00:14:12.069Z,0.00
2019-04-29T00:15:12.139Z,0.00
2019-04-29T00:16:12.041Z,0.00
2019-04-29T00:17:12.082Z,0.00
2019-04-29T00:18:12.012Z,0.00
2019-04-29T00:19:12.016Z,0.00
2019-04-29T00:20:11.992Z,0.00
2019-04-29T00:21:12.065Z,0.00
2019-04-29T00:22:11.963Z,0.00
2019-04-29T00:23:11.984Z,0.00
2019-04-29T00:24:11.965Z,0.00
2019-04-29T00:25:12.945Z,0.00
2019-04-29T00:26:11.916Z,0.00
2019-04-29T00:27:11.956Z,0.00
2019-04-29T00:28:11.908Z,0.00
2019-04-29T00:29:11.936Z,0.00
2019-04-29T00:30:11.866Z,0.00
2019-04-29T00:31:12.958Z,0.00
2019-04-29T00:32:11.862Z,0.00
2019-04-29T00:33:11.859Z,0.00
2019-04-29T00:34:11.839Z,0.00
2019-04-29T00:35:11.830Z,0.00
2019-04-29T00:36:11.810Z,0.00
2019-04-29T00:37:12.861Z,0.00
2019-04-29T00:38:11.781Z,0.00
2019-04-29T00:39:11.831Z,0.00
2019-04-29T00:40:11.772Z,0.00
2019-04-29T00:41:13.851Z,0.00
2019-04-29T00:42:11.732Z,0.00
2019-04-29T00:43:11.752Z,0.00
2019-04-29T00:44:11.733Z,0.00
2019-04-29T00:45:11.783Z,0.00
2019-04-29T00:46:11.694Z,0.00
2019-04-29T00:47:11.724Z,0.00
2019-04-29T00:48:11.654Z,0.00
2019-04-29T00:49:11.695Z,0.00
2019-04-29T00:50:11.645Z,0.00
2019-04-29T00:51:11.645Z,0.00
2019-04-29T00:52:11.626Z,0.00
2019-04-29T00:53:11.628Z,0.00
2019-04-29T00:54:12.344Z,0.00
2019-04-29T00:55:11.668Z,0.00
2019-04-29T00:56:11.579Z,0.00
2019-04-29T00:57:11.569Z,0.00
2019-04-29T00:58:11.569Z,0.00
2019-04-29T00:59:11.550Z,0.00
2019-04-29T01:00:11.640Z,0.00
2019-04-29T01:01:11.521Z,0.00
2019-04-29T01:02:11.522Z,0.00
2019-04-29T01:03:11.512Z,0.00
2019-04-29T01:04:11.585Z,0.00
2019-04-29T01:05:11.494Z,0.00
2019-04-29T01:06:11.513Z,0.00
2019-04-29T01:07:11.464Z,0.00
2019-04-29T01:08:11.555Z,0.00
2019-04-29T01:09:11.430Z,0.00
2019-04-29T01:10:11.545Z,0.00
2019-04-29T01:11:11.405Z,0.00
2019-04-29T01:12:11.429Z,0.00
2019-04-29T01:13:11.496Z,0.00
2019-04-29T01:14:11.387Z,0.00
2019-04-29T01:15:12.398Z,0.00
2019-04-29T01:16:11.358Z,0.00
2019-04-29T01:17:12.388Z,0.00
2019-04-29T01:18:12.358Z,0.00
2019-04-29T01:19:11.319Z,0.00
2019-04-29T01:20:11.409Z,0.00
2019-04-29T01:21:11.289Z,0.00
2019-04-29T01:22:11.310Z,0.00
2019-04-29T01:23:11.270Z,0.00
2019-04-29T01:24:11.262Z,0.00
2019-04-29T01:25:11.351Z,0.00
2019-04-29T01:26:11.242Z,0.00
2019-04-29T01:27:11.243Z,0.00
2019-04-29T01:28:11.213Z,0.00
2019-04-29T01:29:11.204Z,0.00
2019-04-29T01:30:11.215Z,0.00
2019-04-29T01:31:11.215Z,0.00
2019-04-29T01:32:11.164Z,0.00
2019-04-29T01:33:11.255Z,0.00
2019-04-29T01:34:11.156Z,0.00
2019-04-29T01:35:11.226Z,0.00
2019-04-29T01:36:11.126Z,0.00
2019-04-29T01:37:11.226Z,0.00
2019-04-29T01:38:11.107Z,0.00
2019-04-29T01:39:11.158Z,0.00
2019-04-29T01:40:11.088Z,0.00
2019-04-29T01:41:11.098Z,0.00
2019-04-29T01:42:11.070Z,0.00
2019-04-29T01:43:11.131Z,0.00
2019-04-29T01:44:11.031Z,0.00
2019-04-29T01:45:11.040Z,0.00
2019-04-29T01:46:11.023Z,0.00
2019-04-29T01:47:11.101Z,0.00
2019-04-29T01:48:10.983Z,0.00
2019-04-29T01:49:11.043Z,0.00
2019-04-29T01:50:10.993Z,0.00
2019-04-29T01:51:10.953Z,0.00
2019-04-29T01:52:10.944Z,0.00
2019-04-29T01:53:11.019Z,0.00
2019-04-29T01:54:10.914Z,0.00
2019-04-29T01:55:10.944Z,0.00
2019-04-29T01:56:10.955Z,0.00
2019-04-29T01:57:10.896Z,0.00
2019-04-29T01:58:10.948Z,0.00
2019-04-29T01:59:10.856Z,0.00
2019-04-29T02:00:12.345Z,0.00
2019-04-29T02:01:10.858Z,0.00
2019-04-29T02:02:11.848Z,0.00
2019-04-29T02:03:10.819Z,0.00
2019-04-29T02:04:10.859Z,0.00
2019-04-29T02:05:10.801Z,0.00
2019-04-29T02:06:10.902Z,0.00
2019-04-29T02:07:10.771Z,0.00
2019-04-29T02:08:11.861Z,0.00
2019-04-29T02:09:10.762Z,0.00
2019-04-29T02:10:10.763Z,0.00
2019-04-29T02:11:10.743Z,0.00
2019-04-29T02:12:10.724Z,0.00
2019-04-29T02:13:10.713Z,0.00
2019-04-29T02:14:10.733Z,0.00
2019-04-29T02:15:10.704Z,0.00
2019-04-29T02:16:10.724Z,0.00
2019-04-29T02:17:10.665Z,0.00
2019-04-29T02:18:10.647Z,0.00
2019-04-29T02:19:10.683Z,0.00
2019-04-29T02:20:10.636Z,0.00
2019-04-29T02:21:10.715Z,0.00
2019-04-29T02:22:10.597Z,0.00
2019-04-29T02:23:10.589Z,0.00
2019-04-29T02:24:10.588Z,0.00
2019-04-29T02:25:10.688Z,0.00
2019-04-29T02:26:10.570Z,0.00
2019-04-29T02:27:10.620Z,0.00
2019-04-29T02:28:10.541Z,0.00
2019-04-29T02:29:10.522Z,0.00
2019-04-29T02:30:10.624Z,0.00
2019-04-29T02:31:10.512Z,0.00
2019-04-29T02:32:10.625Z,0.00
2019-04-29T02:33:10.474Z,0.00
2019-04-29T02:34:10.473Z,0.00
2019-04-29T02:35:10.454Z,0.00
2019-04-29T02:36:10.544Z,0.00
2019-04-29T02:37:10.444Z,0.00
2019-04-29T02:38:10.464Z,0.00
2019-04-29T02:39:10.417Z,0.00
2019-04-29T02:40:10.407Z,0.00
2019-04-29T02:41:10.481Z,0.00
2019-04-29T02:42:10.387Z,0.00
2019-04-29T02:43:10.407Z,0.00
2019-04-29T02:44:10.359Z,0.00
2019-04-29T02:45:10.337Z,0.00
2019-04-29T02:46:10.328Z,0.00
2019-04-29T02:47:10.440Z,0.00
2019-04-29T02:48:10.320Z,0.00
2019-04-29T02:49:10.319Z,0.00
2019-04-29T02:50:10.281Z,0.00
2019-04-29T02:51:10.361Z,0.00
2019-04-29T02:52:10.283Z,0.00
2019-04-29T02:53:10.281Z,0.00
2019-04-29T02:54:10.241Z,0.00
2019-04-29T02:55:10.331Z,0.00
2019-04-29T02:56:10.231Z,0.00
2019-04-29T02:57:10.317Z,0.00
2019-04-29T02:58:12.493Z,0.00
2019-04-29T02:59:10.311Z,0.00
2019-04-29T03:00:10.175Z,0.00
2019-04-29T03:01:10.155Z,0.00
2019-04-29T03:02:10.167Z,0.00
2019-04-29T03:03:10.176Z,0.00
2019-04-29T03:04:10.126Z,0.00
2019-04-29T03:05:10.206Z,0.00
2019-04-29T03:06:10.099Z,0.00
2019-04-29T03:07:10.119Z,0.00
2019-04-29T03:08:10.118Z,0.00
2019-04-29T03:09:10.067Z,0.00
2019-04-29T03:10:11.169Z,0.00
2019-04-29T03:11:10.050Z,0.00
2019-04-29T03:12:10.072Z,0.00
2019-04-29T03:13:10.029Z,0.00
2019-04-29T03:14:10.123Z,0.00
2019-04-29T03:15:10.011Z,0.00
2019-04-29T03:16:10.063Z,0.00
2019-04-29T03:17:09.971Z,0.00
2019-04-29T03:18:09.982Z,0.00
2019-04-29T03:19:10.069Z,0.00
2019-04-29T03:20:09.943Z,0.00
2019-04-29T03:21:09.994Z,0.00
2019-04-29T03:22:09.915Z,0.00
2019-04-29T03:23:09.934Z,0.00
2019-04-29T03:24:09.906Z,0.00
2019-04-29T03:25:09.967Z,0.00
2019-04-29T03:26:09.887Z,0.00
2019-04-29T03:27:09.904Z,0.00
2019-04-29T03:28:09.866Z,0.00
2019-04-29T03:29:10.857Z,0.00
2019-04-29T03:30:09.864Z,0.00
2019-04-29T03:31:09.888Z,0.00
2019-04-29T03:32:09.808Z,0.00
2019-04-29T03:33:09.856Z,0.00
2019-04-29T03:34:09.796Z,0.00
2019-04-29T03:35:09.850Z,0.00
2019-04-29T03:36:09.762Z,0.00
2019-04-29T03:37:09.781Z,0.00
2019-04-29T03:38:09.760Z,0.00
2019-04-29T03:39:09.741Z,0.00
2019-04-29T03:40:09.712Z,0.00
2019-04-29T03:41:11.803Z,0.00
2019-04-29T03:42:09.704Z,0.00
2019-04-29T03:43:09.745Z,0.00
2019-04-29T03:44:09.663Z,0.00
2019-04-29T03:45:09.655Z,0.00
2019-04-29T03:46:09.656Z,0.00
2019-04-29T03:47:09.655Z,5.62
2019-04-29T03:48:09.635Z,5.62
2019-04-29T03:49:09.697Z,5.62
2019-04-29T03:50:09.667Z,5.62
2019-04-29T03:51:09.586Z,5.62
2019-04-29T03:52:09.597Z,5.62
2019-04-29T03:53:09.587Z,5.62
2019-04-29T03:54:09.640Z,5.62
2019-04-29T03:55:09.539Z,11.25
2019-04-29T03:56:09.529Z,11.25
2019-04-29T03:57:09.534Z,11.25
2019-04-29T03:58:09.573Z,11.25
2019-04-29T03:59:09.570Z,11.25
2019-04-29T04:00:09.492Z,11.25
2019-04-29T04:01:09.481Z,16.88
2019-04-29T04:02:09.471Z,16.88
2019-04-29T04:03:09.542Z,16.88
2019-04-29T04:04:09.453Z,16.88
2019-04-29T04:05:09.482Z,22.50
2019-04-29T04:06:09.424Z,22.50
2019-04-29T04:07:09.408Z,22.50
2019-04-29T04:08:09.485Z,28.12
2019-04-29T04:09:09.396Z,28.12
2019-04-29T04:10:09.447Z,33.75
2019-04-29T04:11:09.369Z,33.75
2019-04-29T04:12:09.350Z,39.38
2019-04-29T04:13:09.348Z,39.38
2019-04-29T04:14:09.438Z,45.00
2019-04-29T04:15:09.356Z,45.00
2019-04-29T04:16:09.338Z,45.00
2019-04-29T04:17:09.299Z,45.00
2019-04-29T04:18:09.289Z,45.00
2019-04-29T04:19:09.379Z,50.62
2019-04-29T04:20:09.284Z,50.62
2019-04-29T04:21:09.297Z,50.62
2019-04-29T04:22:09.230Z,56.25
2019-04-29T04:23:09.231Z,56.25
2019-04-29T04:24:09.231Z,61.88
2019-04-29T04:25:09.252Z,61.88
2019-04-29T04:26:09.192Z,67.50
2019-04-29T04:27:10.202Z,67.50
2019-04-29T04:28:09.177Z,73.12
2019-04-29T04:29:09.266Z,73.12
2019-04-29T04:30:09.143Z,78.75
2019-04-29T04:31:09.259Z,84.38
2019-04-29T04:32:09.125Z,84.38
2019-04-29T04:33:09.197Z,90.00
2019-04-29T04:34:09.117Z,90.00
2019-04-29T04:35:10.145Z,90.00
2019-04-29T04:36:09.076Z,95.62
2019-04-29T04:37:09.166Z,95.62
2019-04-29T04:38:09.048Z,101.25
2019-04-29T04:39:09.056Z,101.25
2019-04-29T04:40:09.071Z,106.88
2019-04-29T04:41:09.030Z,106.88
2019-04-29T04:42:09.103Z,106.88
2019-04-29T04:43:08.994Z,112.50
2019-04-29T04:44:09.070Z,112.50
2019-04-29T04:45:08.994Z,112.50
2019-04-29T04:46:09.071Z,118.12
2019-04-29T04:47:08.941Z,118.12
2019-04-29T04:48:09.012Z,118.12
2019-04-29T04:49:09.021Z,123.75
2019-04-29T04:50:08.903Z,123.75
2019-04-29T04:51:09.035Z,135.00
2019-04-29T04:52:08.904Z,140.62
2019-04-29T04:53:08.943Z,146.25
2019-04-29T04:54:08.884Z,157.50
2019-04-29T04:55:08.854Z,163.12
2019-04-29T04:56:08.855Z,168.75
2019-04-29T04:57:08.915Z,174.38
2019-04-29T04:58:08.829Z,174.38
2019-04-29T04:59:09.006Z,174.38
2019-04-29T05:00:08.807Z,180.00
2019-04-29T05:01:08.787Z,180.00
2019-04-29T05:02:08.857Z,185.62
2019-04-29T05:03:08.768Z,196.88
2019-04-29T05:04:08.798Z,208.12
2019-04-29T05:05:08.759Z,213.75
2019-04-29T05:06:08.731Z,213.75
2019-04-29T05:07:08.720Z,219.38
2019-04-29T05:08:08.770Z,219.38
2019-04-29T05:09:08.690Z,219.38
2019-04-29T05:10:09.771Z,219.38
2019-04-29T05:11:08.684Z,219.38
2019-04-29T05:12:08.672Z,219.38
2019-04-29T05:13:08.702Z,219.38
2019-04-29T05:14:08.634Z,219.38
2019-04-29T05:15:08.683Z,219.38
2019-04-29T05:16:08.624Z,225.00
2019-04-29T05:17:08.603Z,230.62
2019-04-29T05:18:08.645Z,236.25
2019-04-29T05:19:08.595Z,236.25
2019-04-29T05:20:08.635Z,241.88
2019-04-29T05:21:08.555Z,241.88
2019-04-29T05:22:08.556Z,241.88
2019-04-29T05:23:08.546Z,247.50
2019-04-29T05:24:08.557Z,253.12
2019-04-29T05:25:08.527Z,258.75
2019-04-29T05:26:08.592Z,264.38
2019-04-29T05:27:08.499Z,270.00
2019-04-29T05:28:08.490Z,270.00
2019-04-29T05:29:08.470Z,275.62
2019-04-29T05:30:09.530Z,281.25
2019-04-29T05:31:08.451Z,286.88
2019-04-29T05:32:08.500Z,286.88
2019-04-29T05:33:08.460Z,286.88
2019-04-29T05:34:08.412Z,286.88
2019-04-29T05:35:08.453Z,286.88
2019-04-29T05:36:08.382Z,292.50
2019-04-29T05:37:08.433Z,292.50
2019-04-29T05:38:08.367Z,298.12
2019-04-29T05:39:08.374Z,303.75
2019-04-29T05:40:08.354Z,315.00
2019-04-29T05:41:08.406Z,331.88
2019-04-29T05:42:15.818Z,354.38
2019-04-29T05:43:09.315Z,371.25
2019-04-29T05:44:08.315Z,388.12
2019-04-29T05:45:08.296Z,399.38
2019-04-29T05:46:08.347Z,421.88
2019-04-29T05:47:08.267Z,444.38
2019-04-29T05:48:08.277Z,466.88
2019-04-29T05:49:08.994Z,483.75
2019-04-29T05:50:11.972Z,495.00
2019-04-29T05:51:09.219Z,500.62
2019-04-29T05:52:08.249Z,495.00
2019-04-29T05:53:11.563Z,489.38
2019-04-29T05:54:09.223Z,483.75
2019-04-29T05:55:09.541Z,472.50
2019-04-29T05:56:09.251Z,466.88
2019-04-29T05:57:08.150Z,438.75
2019-04-29T05:58:08.172Z,421.88
2019-04-29T05:59:08.441Z,405.00
2019-04-29T06:00:08.153Z,393.75
2019-04-29T06:01:08.163Z,388.12
2019-04-29T06:02:08.101Z,382.50
2019-04-29T06:03:08.095Z,388.12
2019-04-29T06:04:11.720Z,388.12
2019-04-29T06:05:09.065Z,393.75
2019-04-29T06:06:08.066Z,399.38
2019-04-29T06:07:08.067Z,405.00
2019-04-29T06:08:08.016Z,405.00
2019-04-29T06:09:11.763Z,399.38
2019-04-29T06:10:09.007Z,388.12
2019-04-29T06:11:08.009Z,371.25
2019-04-29T06:12:08.008Z,354.38
2019-04-29T06:13:07.968Z,337.50
2019-04-29T06:14:08.059Z,331.88
2019-04-29T06:15:07.940Z,331.88
2019-04-29T06:16:07.939Z,331.88
2019-04-29T06:17:07.937Z,331.88
2019-04-29T06:18:07.921Z,331.88
2019-04-29T06:19:07.890Z,331.88
2019-04-29T06:20:07.959Z,337.50
2019-04-29T06:21:09.565Z,348.75
2019-04-29T06:22:07.975Z,354.38
2019-04-29T06:23:07.864Z,354.38
2019-04-29T06:24:07.933Z,354.38
2019-04-29T06:25:07.829Z,354.38
2019-04-29T06:26:07.915Z,354.38
2019-04-29T06:27:07.797Z,360.00
2019-04-29T06:28:07.796Z,360.00
2019-04-29T06:29:07.786Z,354.38
2019-04-29T06:30:07.845Z,354.38
2019-04-29T06:31:07.986Z,354.38
2019-04-29T06:32:07.739Z,365.62
2019-04-29T06:33:07.738Z,371.25
2019-04-29T06:34:07.818Z,376.88
2019-04-29T06:35:10.534Z,376.88
2019-04-29T06:36:08.819Z,371.25
2019-04-29T06:37:07.719Z,365.62
2019-04-29T06:38:07.679Z,354.38
2019-04-29T06:39:07.751Z,348.75
2019-04-29T06:40:07.651Z,348.75
2019-04-29T06:41:09.723Z,360.00
2019-04-29T06:42:07.633Z,365.62
2019-04-29T06:43:07.722Z,371.25
2019-04-29T06:44:15.794Z,376.88
2019-04-29T06:45:08.602Z,365.62
2019-04-29T06:46:07.663Z,360.00
2019-04-29T06:47:07.563Z,360.00
2019-04-29T06:48:07.555Z,371.25
2019-04-29T06:49:10.329Z,393.75
2019-04-29T06:50:07.556Z,421.88
2019-04-29T06:51:07.606Z,455.62
2019-04-29T06:52:07.506Z,483.75
2019-04-29T06:53:07.507Z,495.00
2019-04-29T06:54:07.532Z,495.00
2019-04-29T06:55:07.538Z,500.62
2019-04-29T06:56:09.121Z,506.25
2019-04-29T06:57:07.478Z,517.50
2019-04-29T06:58:07.549Z,534.38
2019-04-29T06:59:11.727Z,562.50
2019-04-29T07:00:07.481Z,573.75
2019-04-29T07:01:07.430Z,585.00
2019-04-29T07:02:09.494Z,590.62
2019-04-29T07:03:08.380Z,618.75
2019-04-29T07:04:07.452Z,669.38
2019-04-29T07:05:07.373Z,736.88
2019-04-29T07:06:08.452Z,793.12
2019-04-29T07:07:07.332Z,849.38
2019-04-29T07:08:07.423Z,911.25
2019-04-29T07:09:07.351Z,956.25
2019-04-29T07:10:07.364Z,961.88
2019-04-29T07:11:07.329Z,843.75
2019-04-29T07:12:08.237Z,776.25
2019-04-29T07:13:07.275Z,742.50
2019-04-29T07:14:07.256Z,691.88
2019-04-29T07:15:07.699Z,658.12
2019-04-29T07:16:07.267Z,646.88
2019-04-29T07:17:07.328Z,646.88
2019-04-29T07:18:07.298Z,663.75
2019-04-29T07:19:07.188Z,691.88
2019-04-29T07:20:07.248Z,708.75
2019-04-29T07:21:07.466Z,714.38
2019-04-29T07:22:07.219Z,725.62
2019-04-29T07:23:07.141Z,725.62
2019-04-29T07:24:07.210Z,703.12
2019-04-29T07:25:07.121Z,658.12
2019-04-29T07:26:07.171Z,630.00
2019-04-29T07:27:07.132Z,596.25
2019-04-29T07:28:07.202Z,573.75
2019-04-29T07:29:07.082Z,562.50
2019-04-29T07:30:08.363Z,556.88
2019-04-29T07:31:09.997Z,562.50
2019-04-29T07:32:09.264Z,585.00
2019-04-29T07:33:07.036Z,601.88
2019-04-29T07:34:08.487Z,618.75
2019-04-29T07:35:09.855Z,635.62
2019-04-29T07:36:11.214Z,646.88
2019-04-29T07:37:07.026Z,663.75
2019-04-29T07:38:08.567Z,675.00
2019-04-29T07:39:07.030Z,669.38
2019-04-29T07:40:07.976Z,658.12
2019-04-29T07:41:09.899Z,641.25
2019-04-29T07:42:06.949Z,624.38
2019-04-29T07:43:07.869Z,585.00
2019-04-29T07:44:06.910Z,568.12
2019-04-29T07:45:07.962Z,601.88
2019-04-29T07:46:06.891Z,624.38
2019-04-29T07:47:06.922Z,624.38
2019-04-29T07:48:07.745Z,596.25
2019-04-29T07:49:06.852Z,551.25
2019-04-29T07:50:06.904Z,483.75
2019-04-29T07:51:06.843Z,433.12
2019-04-29T07:52:09.883Z,416.25
2019-04-29T07:53:07.823Z,410.62
2019-04-29T07:54:11.160Z,405.00
2019-04-29T07:55:07.796Z,388.12
2019-04-29T07:56:08.220Z,382.50
2019-04-29T07:57:06.766Z,405.00
2019-04-29T07:58:06.866Z,472.50
2019-04-29T07:59:06.747Z,528.75
2019-04-29T08:00:08.547Z,534.38
2019-04-29T08:01:07.720Z,495.00
2019-04-29T08:02:06.798Z,438.75
2019-04-29T08:03:06.809Z,450.00
2019-04-29T08:04:06.681Z,461.25
2019-04-29T08:05:06.717Z,450.00
2019-04-29T08:06:06.670Z,450.00
2019-04-29T08:07:06.740Z,455.62
2019-04-29T08:08:07.780Z,461.25
2019-04-29T08:09:08.044Z,466.88
2019-04-29T08:10:22.518Z,478.12
2019-04-29T08:11:07.612Z,511.88
2019-04-29T08:12:06.671Z,568.12
2019-04-29T08:13:06.581Z,624.38
2019-04-29T08:14:06.576Z,641.25
2019-04-29T08:15:07.713Z,618.75
2019-04-29T08:16:06.545Z,573.75
2019-04-29T08:17:06.617Z,556.88
2019-04-29T08:18:10.968Z,540.00
2019-04-29T08:19:06.506Z,556.88
2019-04-29T08:20:06.525Z,590.62
2019-04-29T08:21:06.588Z,613.12
2019-04-29T08:22:06.470Z,613.12
2019-04-29T08:23:06.568Z,590.62
2019-04-29T08:24:06.452Z,562.50
2019-04-29T08:25:06.463Z,534.38
2019-04-29T08:26:06.440Z,506.25
2019-04-29T08:27:06.490Z,472.50
2019-04-29T08:28:06.423Z,450.00
2019-04-29T08:29:06.430Z,455.62
2019-04-29T08:30:06.688Z,444.38
2019-04-29T08:31:06.464Z,433.12
2019-04-29T08:32:06.362Z,427.50
2019-04-29T08:33:07.534Z,421.88
2019-04-29T08:34:07.344Z,444.38
2019-04-29T08:35:06.323Z,472.50
2019-04-29T08:36:06.324Z,483.75
2019-04-29T08:37:06.375Z,483.75
2019-04-29T08:38:06.314Z,489.38
2019-04-29T08:39:08.641Z,506.25
2019-04-29T08:40:15.967Z,517.50
2019-04-29T08:41:07.266Z,528.75
2019-04-29T08:42:09.091Z,534.38
2019-04-29T08:43:06.268Z,506.25
2019-04-29T08:44:15.989Z,478.12
2019-04-29T08:45:07.220Z,472.50
2019-04-29T08:46:06.199Z,500.62
2019-04-29T08:47:06.189Z,523.12
2019-04-29T08:48:07.251Z,545.62
2019-04-29T08:49:07.734Z,556.88
2019-04-29T08:50:06.261Z,573.75
2019-04-29T08:51:06.141Z,579.38
2019-04-29T08:52:06.145Z,568.12
2019-04-29T08:53:06.162Z,573.75
2019-04-29T08:54:06.125Z,585.00
2019-04-29T08:55:06.203Z,579.38
2019-04-29T08:56:10.328Z,573.75
2019-04-29T08:57:07.085Z,568.12
2019-04-29T08:58:06.922Z,540.00
2019-04-29T08:59:06.116Z,500.62
2019-04-29T09:00:06.056Z,444.38
2019-04-29T09:01:07.136Z,410.62
2019-04-29T09:02:10.283Z,410.62
2019-04-29T09:03:07.067Z,393.75
2019-04-29T09:04:06.017Z,376.88
2019-04-29T09:05:06.770Z,382.50
2019-04-29T09:06:06.222Z,376.88
2019-04-29T09:07:12.753Z,371.25
2019-04-29T09:08:07.024Z,371.25
2019-04-29T09:09:09.178Z,365.62
2019-04-29T09:10:06.931Z,365.62
2019-04-29T09:11:08.284Z,388.12
2019-04-29T09:12:06.911Z,416.25
2019-04-29T09:13:05.922Z,421.88
2019-04-29T09:14:05.923Z,405.00
2019-04-29T09:15:05.873Z,376.88
2019-04-29T09:16:05.933Z,360.00
2019-04-29T09:17:19.573Z,371.25
2019-04-29T09:18:06.834Z,388.12
2019-04-29T09:19:05.844Z,382.50
2019-04-29T09:20:05.825Z,354.38
2019-04-29T09:21:05.870Z,320.62
2019-04-29T09:22:05.800Z,303.75
2019-04-29T09:23:08.151Z,281.25
2019-04-29T09:24:05.797Z,258.75
2019-04-29T09:25:05.757Z,230.62
2019-04-29T09:26:05.748Z,196.88
2019-04-29T09:27:09.674Z,196.88
2019-04-29T09:28:05.703Z,191.25
2019-04-29T09:29:05.753Z,191.25
2019-04-29T09:30:05.699Z,185.62
2019-04-29T09:31:05.750Z,163.12
2019-04-29T09:32:05.691Z,168.75
2019-04-29T09:33:08.745Z,174.38
2019-04-29T09:34:07.079Z,191.25
2019-04-29T09:35:05.722Z,219.38
2019-04-29T09:36:09.634Z,247.50
2019-04-29T09:37:06.623Z,219.38
2019-04-29T09:38:05.626Z,208.12
2019-04-29T09:39:05.614Z,219.38
2019-04-29T09:40:06.625Z,196.88
2019-04-29T09:41:05.575Z,185.62
2019-04-29T09:42:08.126Z,202.50
2019-04-29T09:43:15.213Z,213.75
2019-04-29T09:44:06.546Z,230.62
2019-04-29T09:45:05.637Z,225.00
2019-04-29T09:46:05.528Z,213.75
2019-04-29T09:47:08.473Z,264.38
2019-04-29T09:48:05.498Z,309.38
2019-04-29T09:49:05.569Z,405.00
2019-04-29T09:50:05.502Z,478.12
2019-04-29T09:51:16.659Z,483.75
2019-04-29T09:52:06.450Z,495.00
2019-04-29T09:53:05.442Z,495.00
2019-04-29T09:54:05.431Z,478.12
2019-04-29T09:55:07.461Z,461.25
2019-04-29T09:56:05.402Z,444.38
2019-04-29T09:57:05.412Z,444.38
2019-04-29T09:58:05.394Z,405.00
2019-04-29T09:59:05.385Z,365.62
2019-04-29T10:00:07.025Z,343.12
2019-04-29T10:01:05.348Z,303.75
2019-04-29T10:02:05.355Z,309.38
2019-04-29T10:03:05.326Z,320.62
2019-04-29T10:04:05.319Z,270.00
2019-04-29T10:05:05.327Z,286.88
2019-04-29T10:06:05.330Z,286.88
2019-04-29T10:07:05.287Z,270.00
2019-04-29T10:08:05.368Z,286.88
2019-04-29T10:09:05.259Z,292.50
2019-04-29T10:10:06.809Z,354.38
2019-04-29T10:11:05.259Z,331.88
2019-04-29T10:12:05.200Z,303.75
2019-04-29T10:13:05.309Z,275.62
2019-04-29T10:14:05.202Z,241.88
2019-04-29T10:15:05.274Z,230.62
2019-04-29T10:16:05.173Z,230.62
2019-04-29T10:17:05.282Z,219.38
2019-04-29T10:18:05.163Z,225.00
2019-04-29T10:19:05.628Z,225.00
2019-04-29T10:20:07.905Z,230.62
2019-04-29T10:21:05.136Z,230.62
2019-04-29T10:22:05.214Z,213.75
2019-04-29T10:23:05.096Z,208.12
2019-04-29T10:24:05.161Z,230.62
2019-04-29T10:25:05.098Z,247.50
2019-04-29T10:26:05.127Z,264.38
2019-04-29T10:27:07.198Z,270.00
2019-04-29T10:28:05.128Z,275.62
2019-04-29T10:29:05.038Z,292.50
2019-04-29T10:30:05.059Z,286.88
2019-04-29T10:31:05.020Z,281.25
2019-04-29T10:32:06.808Z,258.75
2019-04-29T10:33:04.994Z,219.38
2019-04-29T10:34:05.031Z,219.38
2019-04-29T10:35:08.914Z,241.88
2019-04-29T10:36:06.044Z,241.88
2019-04-29T10:37:04.942Z,230.62
2019-04-29T10:38:05.005Z,230.62
2019-04-29T10:39:04.915Z,202.50
2019-04-29T10:40:11.303Z,191.25
2019-04-29T10:41:05.913Z,208.12
2019-04-29T10:42:04.974Z,219.38
2019-04-29T10:43:04.869Z,236.25
2019-04-29T10:44:04.916Z,281.25
2019-04-29T10:45:04.845Z,315.00
2019-04-29T10:46:04.886Z,298.12
2019-04-29T10:47:04.827Z,275.62
2019-04-29T10:48:04.890Z,270.00
2019-04-29T10:49:05.321Z,247.50
2019-04-29T10:50:04.838Z,247.50
2019-04-29T10:51:04.799Z,258.75
2019-04-29T10:52:04.859Z,258.75
2019-04-29T10:53:04.759Z,253.12
2019-04-29T10:54:04.740Z,247.50
2019-04-29T10:55:04.760Z,253.12
2019-04-29T10:56:05.769Z,286.88
2019-04-29T10:57:04.792Z,343.12
2019-04-29T10:58:04.703Z,399.38
2019-04-29T10:59:09.262Z,455.62
2019-04-29T11:00:05.672Z,511.88
2019-04-29T11:01:04.813Z,545.62
2019-04-29T11:02:09.313Z,568.12
2019-04-29T11:03:05.656Z,579.38
2019-04-29T11:04:04.665Z,579.38
2019-04-29T11:05:07.853Z,573.75
2019-04-29T11:06:05.636Z,590.62
2019-04-29T11:07:13.916Z,585.00
2019-04-29T11:08:05.586Z,607.50
2019-04-29T11:09:04.607Z,607.50
2019-04-29T11:10:04.573Z,585.00
2019-04-29T11:11:04.649Z,545.62
2019-04-29T11:12:04.558Z,517.50
2019-04-29T11:13:04.579Z,511.88
2019-04-29T11:14:04.537Z,495.00
2019-04-29T11:15:04.621Z,450.00
2019-04-29T11:16:04.600Z,410.62
2019-04-29T11:17:04.502Z,438.75
2019-04-29T11:18:04.521Z,461.25
2019-04-29T11:19:05.545Z,472.50
2019-04-29T11:20:04.562Z,433.12
2019-04-29T11:21:04.443Z,388.12
2019-04-29T11:22:04.523Z,388.12
2019-04-29T11:23:04.414Z,421.88
2019-04-29T11:24:04.434Z,483.75
2019-04-29T11:25:04.394Z,523.12
2019-04-29T11:26:04.475Z,517.50
2019-04-29T11:27:11.674Z,472.50
2019-04-29T11:28:05.357Z,427.50
2019-04-29T11:29:07.387Z,489.38
2019-04-29T11:30:04.938Z,500.62
2019-04-29T11:31:05.430Z,466.88
2019-04-29T11:32:04.328Z,433.12
2019-04-29T11:33:06.147Z,444.38
2019-04-29T11:34:05.537Z,511.88
2019-04-29T11:35:04.281Z,590.62
2019-04-29T11:36:05.871Z,517.50
2019-04-29T11:37:04.270Z,433.12
2019-04-29T11:38:04.251Z,433.12
2019-04-29T11:39:04.231Z,405.00
2019-04-29T11:40:04.313Z,326.25
2019-04-29T11:41:04.223Z,303.75
2019-04-29T11:42:04.303Z,309.38
2019-04-29T11:43:04.190Z,348.75
2019-04-29T11:44:04.174Z,343.12
2019-04-29T11:45:04.293Z,343.12
2019-04-29T11:46:04.175Z,343.12
2019-04-29T11:47:04.236Z,360.00
2019-04-29T11:48:04.147Z,315.00
2019-04-29T11:49:04.130Z,309.38
2019-04-29T11:50:07.540Z,286.88
2019-04-29T11:51:05.187Z,286.88
2019-04-29T11:52:09.868Z,303.75
2019-04-29T11:53:05.156Z,331.88
2019-04-29T11:54:04.058Z,315.00
2019-04-29T11:55:04.159Z,320.62
2019-04-29T11:56:04.051Z,360.00
2019-04-29T11:57:04.081Z,315.00
2019-04-29T11:58:04.031Z,258.75
2019-04-29T11:59:04.205Z,303.75
2019-04-29T12:00:04.003Z,348.75
2019-04-29T12:01:08.384Z,405.00
2019-04-29T12:02:03.973Z,393.75
2019-04-29T12:03:04.023Z,365.62
2019-04-29T12:04:03.971Z,298.12
2019-04-29T12:05:08.218Z,191.25
2019-04-29T12:06:03.925Z,196.88
2019-04-29T12:07:03.955Z,185.62
2019-04-29T12:08:11.414Z,163.12
2019-04-29T12:09:06.715Z,180.00
2019-04-29T12:10:06.494Z,202.50
2019-04-29T12:11:07.228Z,202.50
2019-04-29T12:12:07.747Z,168.75
2019-04-29T12:13:04.869Z,146.25
2019-04-29T12:14:04.649Z,135.00
2019-04-29T12:15:03.830Z,151.88
2019-04-29T12:16:03.869Z,202.50
2019-04-29T12:17:03.825Z,191.25
2019-04-29T12:18:03.851Z,163.12
2019-04-29T12:19:03.792Z,191.25
2019-04-29T12:20:04.872Z,225.00
2019-04-29T12:21:03.762Z,236.25
2019-04-29T12:22:04.828Z,191.25
2019-04-29T12:23:03.733Z,146.25
2019-04-29T12:24:03.764Z,163.12
2019-04-29T12:25:03.714Z,180.00
2019-04-29T12:26:05.057Z,168.75
2019-04-29T12:27:03.695Z,157.50
2019-04-29T12:28:18.168Z,174.38
2019-04-29T12:29:04.676Z,208.12
2019-04-29T12:30:04.747Z,225.00
2019-04-29T12:31:05.653Z,236.25
2019-04-29T12:32:04.677Z,225.00
2019-04-29T12:33:03.729Z,219.38
2019-04-29T12:34:03.629Z,236.25
2019-04-29T12:35:03.660Z,236.25
2019-04-29T12:36:05.187Z,191.25
2019-04-29T12:37:03.589Z,253.12
2019-04-29T12:38:05.885Z,196.88
2019-04-29T12:39:04.587Z,174.38
2019-04-29T12:40:04.631Z,163.12
2019-04-29T12:41:03.532Z,146.25
2019-04-29T12:42:04.462Z,146.25
2019-04-29T12:43:03.515Z,129.38
2019-04-29T12:44:03.519Z,146.25