createdAt,value
2022-11-25T00:00:22.780Z,2.85
2022-11-25T00:00:55.053Z,3.38
2022-11-25T00:01:28.839Z,2.95
2022-11-25T00:02:03.777Z,2.90
2022-11-25T00:02:36.130Z,3.38
2022-11-25T00:03:08.536Z,2.78
2022-11-25T00:03:44.124Z,2.83
2022-11-25T00:04:18.945Z,2.92
2022-11-25T00:04:53.760Z,2.92
2022-11-25T00:05:26.212Z,2.80
2022-11-25T00:05:58.449Z,2.40
2022-11-25T00:06:34.635Z,2.83
2022-11-25T00:07:06.832Z,2.65
2022-11-25T00:07:39.347Z,2.50
2022-11-25T00:08:14.369Z,2.53
2022-11-25T00:08:48.397Z,2.60
2022-11-25T00:09:20.608Z,3.00
2022-11-25T00:09:55.419Z,2.20
2022-11-25T00:10:27.672Z,1.77
2022-11-25T00:11:01.111Z,2.40
2022-11-25T00:11:38.133Z,2.50
2022-11-25T00:12:10.420Z,2.30
2022-11-25T00:12:42.742Z,2.30
2022-11-25T00:13:14.948Z,2.47
2022-11-25T00:13:51.013Z,2.55
2022-11-25T00:14:23.437Z,2.40
2022-11-25T00:14:55.649Z,2.28
2022-11-25T00:15:30.505Z,2.13
2022-11-25T00:16:03.140Z,1.95
2022-11-25T00:16:35.511Z,2.33
2022-11-25T00:17:10.392Z,2.00
2022-11-25T00:17:42.873Z,2.17
2022-11-25T00:18:15.188Z,1.88
2022-11-25T00:18:48.392Z,1.53
2022-11-25T00:19:25.809Z,2.07
2022-11-25T00:20:01.625Z,2.38
2022-11-25T00:20:33.852Z,2.15
2022-11-25T00:21:10.174Z,2.13
2022-11-25T00:21:42.685Z,2.10
2022-11-25T00:22:17.656Z,1.75
2022-11-25T00:22:49.891Z,2.08
2022-11-25T00:23:22.109Z,2.15
2022-11-25T00:23:58.175Z,2.40
2022-11-25T00:24:30.383Z,2.22
2022-11-25T00:25:02.609Z,2.22
2022-11-25T00:25:37.828Z,2.40
2022-11-25T00:26:11.941Z,2.80
2022-11-25T00:26:44.357Z,2.20
2022-11-25T00:27:19.169Z,2.33
2022-11-25T00:27:52.912Z,2.53
2022-11-25T00:28:25.144Z,2.30
2022-11-25T00:28:58.936Z,2.40
2022-11-25T00:29:33.917Z,2.50
2022-11-25T00:30:07.868Z,2.63
2022-11-25T00:30:40.116Z,2.55
2022-11-25T00:31:14.698Z,2.37
2022-11-25T00:31:49.580Z,2.40
2022-11-25T00:32:21.885Z,2.55
2022-11-25T00:32:54.203Z,2.20
2022-11-25T00:33:29.032Z,2.30
2022-11-25T00:34:01.711Z,2.20
2022-11-25T00:34:39.128Z,2.65
2022-11-25T00:35:13.437Z,2.40
2022-11-25T00:35:45.768Z,2.40
2022-11-25T00:36:22.851Z,2.60
2022-11-25T00:36:55.122Z,2.28
2022-11-25T00:37:27.375Z,2.28
2022-11-25T00:38:02.332Z,2.33
2022-11-25T00:38:37.408Z,2.40
2022-11-25T00:39:12.970Z,2.50
2022-11-25T00:39:47.780Z,2.40
2022-11-25T00:40:19.987Z,2.70
2022-11-25T00:41:12.893Z,2.30
2022-11-25T00:42:00.629Z,2.25
2022-11-25T00:42:47.915Z,2.60
2022-11-25T00:43:35.144Z,2.70
2022-11-25T00:44:24.886Z,2.92
2022-11-25T00:44:59.713Z,2.70
2022-11-25T00:45:32.004Z,2.53
2022-11-25T00:46:04.378Z,2.20
2022-11-25T00:46:36.640Z,2.88
2022-11-25T00:47:14.054Z,2.53
2022-11-25T00:47:47.712Z,2.90
2022-11-25T00:48:19.979Z,2.67
2022-11-25T00:48:54.804Z,2.67
2022-11-25T00:49:27.056Z,2.67
2022-11-25T00:50:04.482Z,2.72
2022-11-25T00:50:36.699Z,2.67
2022-11-25T00:51:08.908Z,2.70
2022-11-25T00:51:43.763Z,2.30
2022-11-25T00:52:18.274Z,2.10
2022-11-25T00:52:53.147Z,3.00
2022-11-25T00:53:25.357Z,2.97
2022-11-25T00:53:59.123Z,2.85
2022-11-25T00:54:34.500Z,2.63
2022-11-25T00:55:07.679Z,3.33
2022-11-25T00:55:54.977Z,2.65
2022-11-25T00:56:30.514Z,2.85
2022-11-25T00:57:04.069Z,2.72
2022-11-25T00:57:36.348Z,2.53
2022-11-25T00:58:11.239Z,2.67
2022-11-25T00:58:44.817Z,3.08
2022-11-25T00:59:17.426Z,2.50
2022-11-25T00:59:52.456Z,2.77
2022-11-25T01:00:26.444Z,2.90
2022-11-25T01:01:02.152Z,2.65
2022-11-25T01:01:34.626Z,2.70
2022-11-25T01:02:10.430Z,2.90
2022-11-25T01:02:42.738Z,2.07
2022-11-25T01:03:18.230Z,2.90
2022-11-25T01:03:53.477Z,2.93
2022-11-25T01:04:25.783Z,2.70
2022-11-25T01:05:04.224Z,2.78
2022-11-25T01:05:36.530Z,2.97
2022-11-25T01:06:10.657Z,2.80
2022-11-25T01:06:45.815Z,3.00
2022-11-25T01:07:20.565Z,2.88
2022-11-25T01:07:52.921Z,3.72
2022-11-25T01:08:28.363Z,2.80
2022-11-25T01:09:00.881Z,2.77
2022-11-25T01:09:33.232Z,2.90
2022-11-25T01:10:09.688Z,2.95
2022-11-25T01:10:43.903Z,3.22
2022-11-25T01:11:17.757Z,3.00
2022-11-25T01:11:53.572Z,2.40
2022-11-25T01:12:25.822Z,2.13
2022-11-25T01:12:58.066Z,2.40
2022-11-25T01:13:30.377Z,2.42
2022-11-25T01:14:05.382Z,2.30
2022-11-25T01:14:37.951Z,2.55
2022-11-25T01:15:11.036Z,2.63
2022-11-25T01:15:45.881Z,2.58
2022-11-25T01:16:19.806Z,2.30
2022-11-25T01:16:52.637Z,2.90
2022-11-25T01:17:27.508Z,3.45
2022-11-25T01:17:59.770Z,3.17
2022-11-25T01:18:32.256Z,2.20
2022-11-25T01:19:04.709Z,2.83
2022-11-25T01:19:40.568Z,2.63
2022-11-25T01:20:18.741Z,2.72
2022-11-25T01:20:50.961Z,2.70
2022-11-25T01:21:27.852Z,2.55
2022-11-25T01:22:00.231Z,2.60
2022-11-25T01:22:35.070Z,2.50
2022-11-25T01:23:08.289Z,2.55
2022-11-25T01:23:41.212Z,3.20
2022-11-25T01:24:17.286Z,2.60
2022-11-25T01:24:49.490Z,2.28
2022-11-25T01:25:25.356Z,2.40
2022-11-25T01:26:00.180Z,2.60
2022-11-25T01:26:34.011Z,3.00
2022-11-25T01:27:08.844Z,2.75
2022-11-25T01:27:43.178Z,2.83
2022-11-25T01:28:15.412Z,2.90
2022-11-25T01:28:47.767Z,3.00
2022-11-25T01:29:22.639Z,2.38
2022-11-25T01:29:54.949Z,3.55
2022-11-25T01:30:27.184Z,2.95
2022-11-25T01:31:00.821Z,2.70
2022-11-25T01:31:37.456Z,2.63
2022-11-25T01:32:09.831Z,2.28
2022-11-25T01:32:44.191Z,2.63
2022-11-25T01:33:19.043Z,1.92
2022-11-25T01:33:54.523Z,2.58
2022-11-25T01:34:27.794Z,2.08
2022-11-25T01:35:05.148Z,2.73
2022-11-25T01:35:40.171Z,3.03
2022-11-25T01:36:13.704Z,2.73
2022-11-25T01:36:50.989Z,2.93
2022-11-25T01:37:23.268Z,2.58
2022-11-25T01:37:55.475Z,2.20
2022-11-25T01:38:32.568Z,2.42
2022-11-25T01:39:05.005Z,2.70
2022-11-25T01:39:38.875Z,2.00
2022-11-25T01:40:14.158Z,2.50
2022-11-25T01:40:46.376Z,2.37
2022-11-25T01:41:18.943Z,2.45
2022-11-25T01:41:53.774Z,2.30
2022-11-25T01:42:29.909Z,2.63
2022-11-25T01:43:02.119Z,2.80
2022-11-25T01:43:37.407Z,3.72
2022-11-25T01:44:12.666Z,3.00
2022-11-25T01:44:44.889Z,2.72
2022-11-25T01:45:38.637Z,2.37
2022-11-25T01:46:19.885Z,2.72
2022-11-25T01:47:07.527Z,2.38
2022-11-25T01:47:39.740Z,2.70
2022-11-25T01:48:16.331Z,2.95
2022-11-25T01:48:51.493Z,2.50
2022-11-25T01:49:32.117Z,2.75
2022-11-25T01:50:06.174Z,2.40
2022-11-25T01:50:42.467Z,2.35
2022-11-25T01:51:24.183Z,2.67
2022-11-25T01:51:58.789Z,2.60
2022-11-25T01:52:32.762Z,2.53
2022-11-25T01:53:10.091Z,2.70
2022-11-25T01:53:42.367Z,2.10
2022-11-25T01:54:19.496Z,3.03
2022-11-25T01:54:54.954Z,2.20
2022-11-25T01:55:29.862Z,2.42
2022-11-25T01:56:06.779Z,2.90
2022-11-25T01:56:43.196Z,2.80
2022-11-25T01:57:19.251Z,2.53
2022-11-25T01:57:58.121Z,2.67
2022-11-25T01:58:32.990Z,2.30
2022-11-25T01:59:05.247Z,2.40
2022-11-25T01:59:44.037Z,1.88
2022-11-25T02:00:17.136Z,2.33
2022-11-25T02:00:55.025Z,2.50
2022-11-25T02:01:29.927Z,2.40
2022-11-25T02:02:02.328Z,2.00
2022-11-25T02:02:34.794Z,2.40
2022-11-25T02:03:10.399Z,3.10
2022-11-25T02:03:44.984Z,2.50
2022-11-25T02:04:20.565Z,2.45
2022-11-25T02:04:55.651Z,2.70
2022-11-25T02:05:34.069Z,1.92
2022-11-25T02:06:12.079Z,3.00
2022-11-25T02:06:51.917Z,2.30
2022-11-25T02:07:30.033Z,2.10
2022-11-25T02:08:05.103Z,2.30
2022-11-25T02:08:37.933Z,2.25
2022-11-25T02:09:10.269Z,2.20
2022-11-25T02:09:46.847Z,3.83
2022-11-25T02:10:23.234Z,2.13
2022-11-25T02:10:56.045Z,2.60
2022-11-25T02:11:32.276Z,2.25
2022-11-25T02:12:05.044Z,2.30
2022-11-25T02:12:39.424Z,2.22
2022-11-25T02:13:14.445Z,1.83
2022-11-25T02:13:48.212Z,2.13
2022-11-25T02:14:21.699Z,2.22
2022-11-25T02:14:55.543Z,1.92
2022-11-25T02:15:31.948Z,1.95
2022-11-25T02:16:04.434Z,2.05
2022-11-25T02:16:36.752Z,1.73
2022-11-25T02:17:11.609Z,2.20
2022-11-25T02:17:44.681Z,2.00
2022-11-25T02:18:19.595Z,2.03
2022-11-25T02:18:52.020Z,1.98
2022-11-25T02:19:25.894Z,2.22
2022-11-25T02:20:05.155Z,2.33
2022-11-25T02:20:39.342Z,2.95
2022-11-25T02:21:14.359Z,2.17
2022-11-25T02:21:59.337Z,2.10
2022-11-25T02:22:39.920Z,2.42
2022-11-25T02:23:17.845Z,2.45
2022-11-25T02:23:56.672Z,2.45
2022-11-25T02:24:34.284Z,2.58
2022-11-25T02:25:19.221Z,2.47
2022-11-25T02:25:52.044Z,2.05
2022-11-25T02:26:24.425Z,2.10
2022-11-25T02:26:59.356Z,3.17
2022-11-25T02:27:31.578Z,2.00
2022-11-25T02:28:06.311Z,2.58
2022-11-25T02:28:41.563Z,2.20
2022-11-25T02:29:13.931Z,2.53
2022-11-25T02:29:46.472Z,2.38
2022-11-25T02:30:18.907Z,3.58
2022-11-25T02:30:54.563Z,2.38
2022-11-25T02:31:28.379Z,2.42
2022-11-25T02:32:00.730Z,2.28
2022-11-25T02:32:33.013Z,2.33
2022-11-25T02:33:10.343Z,2.10
2022-11-25T02:33:42.749Z,2.05
2022-11-25T02:34:15.732Z,2.55
2022-11-25T02:34:51.554Z,1.83
2022-11-25T02:35:27.037Z,1.55
2022-11-25T02:36:00.948Z,2.20
2022-11-25T02:36:37.414Z,2.03
2022-11-25T02:37:09.693Z,2.40
2022-11-25T02:37:42.021Z,2.05
2022-11-25T02:38:19.182Z,1.98
2022-11-25T02:38:54.112Z,2.35
2022-11-25T02:39:26.427Z,2.10
2022-11-25T02:40:01.373Z,2.47
2022-11-25T02:40:42.544Z,2.10
2022-11-25T02:41:19.714Z,2.10
2022-11-25T02:41:58.093Z,2.00
2022-11-25T02:42:30.514Z,1.73
2022-11-25T02:43:03.808Z,1.60
2022-11-25T02:43:38.648Z,2.40
2022-11-25T02:44:10.899Z,1.55
2022-11-25T02:44:44.852Z,1.95
2022-11-25T02:45:21.143Z,1.70
2022-11-25T02:45:58.301Z,1.92
2022-11-25T02:46:33.722Z,1.85
2022-11-25T02:47:07.701Z,1.52
2022-11-25T02:47:39.948Z,2.40
2022-11-25T02:48:14.919Z,1.70
2022-11-25T02:49:07.865Z,1.60
2022-11-25T02:49:39.591Z,1.48
2022-11-25T02:50:15.675Z,1.90
2022-11-25T02:50:48.210Z,1.63
2022-11-25T02:51:22.490Z,2.00
2022-11-25T02:51:57.317Z,1.70
2022-11-25T02:52:29.532Z,1.90
2022-11-25T02:53:01.877Z,1.90
2022-11-25T02:53:36.842Z,2.15
2022-11-25T02:54:10.178Z,1.87
2022-11-25T02:54:42.618Z,5.43
2022-11-25T02:55:17.551Z,1.77
2022-11-25T02:55:53.816Z,1.70
2022-11-25T02:56:28.747Z,1.63
2022-11-25T02:57:03.631Z,2.00
2022-11-25T02:57:38.992Z,2.00
2022-11-25T02:58:11.317Z,1.47
2022-11-25T02:58:47.573Z,1.37
2022-11-25T02:59:19.819Z,1.73
2022-11-25T02:59:53.036Z,2.27
2022-11-25T03:00:27.956Z,1.80
2022-11-25T03:01:00.236Z,1.92
2022-11-25T03:01:35.200Z,1.50
2022-11-25T03:02:13.345Z,1.70
2022-11-25T03:02:45.628Z,1.73
2022-11-25T03:03:17.882Z,1.73
2022-11-25T03:03:54.958Z,2.40
2022-11-25T03:04:27.205Z,2.10
2022-11-25T03:04:59.452Z,2.15
2022-11-25T03:05:31.790Z,1.83
2022-11-25T03:06:07.970Z,1.70
2022-11-25T03:06:40.338Z,1.73
2022-11-25T03:07:12.794Z,2.00
2022-11-25T03:07:47.953Z,1.92
2022-11-25T03:08:22.152Z,1.77
2022-11-25T03:08:54.632Z,1.60
2022-11-25T03:09:29.613Z,1.60
2022-11-25T03:10:01.904Z,1.70
2022-11-25T03:10:34.356Z,1.70
2022-11-25T03:11:12.286Z,1.80
2022-11-25T03:11:59.551Z,1.73
2022-11-25T03:12:32.526Z,1.98
2022-11-25T03:13:09.171Z,1.77
2022-11-25T03:13:45.019Z,1.93
2022-11-25T03:14:17.389Z,1.52
2022-11-25T03:14:49.664Z,2.20
2022-11-25T03:15:24.658Z,1.75
2022-11-25T03:15:56.956Z,1.70
2022-11-25T03:16:30.473Z,1.73
2022-11-25T03:17:05.319Z,1.65
2022-11-25T03:17:37.553Z,2.10
2022-11-25T03:18:12.476Z,1.60
2022-11-25T03:18:44.720Z,1.92
2022-11-25T03:19:16.941Z,1.55
2022-11-25T03:19:51.840Z,2.08
2022-11-25T03:20:24.947Z,1.75
2022-11-25T03:21:00.175Z,1.70
2022-11-25T03:21:32.610Z,1.75
2022-11-25T03:22:05.011Z,1.25
2022-11-25T03:22:39.888Z,1.98
2022-11-25T03:23:12.186Z,1.67
2022-11-25T03:23:44.469Z,1.55
2022-11-25T03:24:19.286Z,2.00
2022-11-25T03:24:53.911Z,1.75
2022-11-25T03:25:26.149Z,2.17
2022-11-25T03:26:00.977Z,2.00
2022-11-25T03:26:35.868Z,2.00
2022-11-25T03:27:08.746Z,2.00
2022-11-25T03:27:43.960Z,2.20
2022-11-25T03:28:16.449Z,1.60
2022-11-25T03:28:48.804Z,1.73
2022-11-25T03:29:23.708Z,2.20
2022-11-25T03:29:56.216Z,2.13
2022-11-25T03:30:29.380Z,2.08
2022-11-25T03:31:04.308Z,1.63
2022-11-25T03:31:40.746Z,1.90
2022-11-25T03:32:16.305Z,2.10
2022-11-25T03:32:51.339Z,2.03
2022-11-25T03:33:23.570Z,1.60
2022-11-25T03:33:56.103Z,1.70
2022-11-25T03:34:31.099Z,1.52
2022-11-25T03:35:03.636Z,1.63
2022-11-25T03:35:35.943Z,1.73
2022-11-25T03:36:11.868Z,2.08
2022-11-25T03:36:44.110Z,1.45
2022-11-25T03:37:16.568Z,1.77
2022-11-25T03:37:51.439Z,1.60
2022-11-25T03:38:23.683Z,1.90
2022-11-25T03:38:56.252Z,1.67
2022-11-25T03:39:29.059Z,1.97
2022-11-25T03:40:04.012Z,1.60
2022-11-25T03:40:36.441Z,1.70
2022-11-25T03:41:08.679Z,1.73
2022-11-25T03:41:46.920Z,2.00
2022-11-25T03:42:19.205Z,1.60
2022-11-25T03:42:51.461Z,1.90
2022-11-25T03:43:26.276Z,1.50
2022-11-25T03:43:58.536Z,1.53
2022-11-25T03:44:30.772Z,1.40
2022-11-25T03:45:05.964Z,1.93
2022-11-25T03:45:38.269Z,1.97
2022-11-25T03:46:12.924Z,1.80
2022-11-25T03:46:47.859Z,2.10
2022-11-25T03:47:20.108Z,2.20
2022-11-25T03:47:52.472Z,1.87
2022-11-25T03:48:27.981Z,2.00
2022-11-25T03:49:00.681Z,1.70
2022-11-25T03:49:33.699Z,2.40
2022-11-25T03:50:10.780Z,1.70
2022-11-25T03:50:43.023Z,1.90
2022-11-25T03:51:15.244Z,1.73
2022-11-25T03:51:50.867Z,1.90
2022-11-25T03:52:24.688Z,1.70
2022-11-25T03:52:59.539Z,1.60
2022-11-25T03:53:32.252Z,1.47
2022-11-25T03:54:07.032Z,1.50
2022-11-25T03:55:01.803Z,1.73
2022-11-25T03:55:37.151Z,1.63
2022-11-25T03:56:09.701Z,1.73
2022-11-25T03:56:47.150Z,1.37
2022-11-25T03:57:19.740Z,1.73
2022-11-25T03:57:51.958Z,1.93
2022-11-25T03:58:26.940Z,1.60
2022-11-25T03:59:00.142Z,1.63
2022-11-25T03:59:32.500Z,1.90
2022-11-25T04:00:10.654Z,1.30
2022-11-25T04:01:07.124Z,1.70
2022-11-25T04:01:44.439Z,1.50
2022-11-25T04:02:17.160Z,1.70
2022-11-25T04:02:49.513Z,1.87
2022-11-25T04:03:25.567Z,2.60
2022-11-25T04:03:57.893Z,1.53
2022-11-25T04:04:30.365Z,2.10
2022-11-25T04:05:06.007Z,1.63
2022-11-25T04:05:38.401Z,1.90
2022-11-25T04:06:12.912Z,1.20
2022-11-25T04:06:47.967Z,1.63
2022-11-25T04:07:20.253Z,1.77
2022-11-25T04:07:57.950Z,1.90
2022-11-25T04:08:33.735Z,1.60
2022-11-25T04:09:06.824Z,1.67
2022-11-25T04:09:39.081Z,1.57
2022-11-25T04:10:15.748Z,1.70
2022-11-25T04:10:49.630Z,1.70
2022-11-25T04:11:44.693Z,1.50
2022-11-25T04:12:35.821Z,1.67
2022-11-25T04:13:11.880Z,2.20
2022-11-25T04:13:47.168Z,1.53
2022-11-25T04:14:22.585Z,2.00
2022-11-25T04:14:54.905Z,1.80
2022-11-25T04:15:27.343Z,1.50
2022-11-25T04:16:05.345Z,1.80
2022-11-25T04:16:37.778Z,1.70
2022-11-25T04:17:10.100Z,1.70
2022-11-25T04:17:46.623Z,1.63
2022-11-25T04:18:19.623Z,1.40
2022-11-25T04:18:54.869Z,1.60
2022-11-25T04:19:29.884Z,1.60
2022-11-25T04:20:03.674Z,1.40
2022-11-25T04:20:38.668Z,2.40
2022-11-25T04:21:13.053Z,1.47
2022-11-25T04:21:52.002Z,1.47
2022-11-25T04:22:27.445Z,1.87
2022-11-25T04:22:59.743Z,1.43
2022-11-25T04:23:33.039Z,1.50
2022-11-25T04:24:12.052Z,1.37
2022-11-25T04:24:44.313Z,1.47
2022-11-25T04:25:19.745Z,1.47
2022-11-25T04:25:55.225Z,1.50
2022-11-25T04:26:32.988Z,1.60
2022-11-25T04:27:05.275Z,1.57
2022-11-25T04:27:42.879Z,1.53
2022-11-25T04:28:15.700Z,1.63
2022-11-25T04:28:48.103Z,1.50
2022-11-25T04:29:20.634Z,2.07
2022-11-25T04:29:56.715Z,1.57
2022-11-25T04:30:29.817Z,1.77
2022-11-25T04:31:06.610Z,1.60
2022-11-25T04:31:41.963Z,1.40
2022-11-25T04:32:14.430Z,1.73
2022-11-25T04:32:46.744Z,1.90
2022-11-25T04:33:22.419Z,1.50
2022-11-25T04:33:54.826Z,1.57
2022-11-25T04:34:28.751Z,1.30
2022-11-25T04:35:03.791Z,1.20
2022-11-25T04:35:36.321Z,1.47
2022-11-25T04:36:09.503Z,1.83
2022-11-25T04:36:44.479Z,1.97
2022-11-25T04:37:16.913Z,1.53
2022-11-25T04:37:49.442Z,1.67
2022-11-25T04:38:24.332Z,1.47
2022-11-25T04:38:57.040Z,1.83
2022-11-25T04:39:29.355Z,1.60
2022-11-25T04:40:09.243Z,1.70
2022-11-25T04:40:41.476Z,1.47
2022-11-25T04:41:19.096Z,1.70
2022-11-25T04:42:14.389Z,1.63
2022-11-25T04:42:49.236Z,1.67
2022-11-25T04:43:27.599Z,1.40
2022-11-25T04:44:06.315Z,1.30
2022-11-25T04:44:42.045Z,1.40
2022-11-25T04:45:23.683Z,1.30
2022-11-25T04:46:13.562Z,1.60
2022-11-25T04:46:50.640Z,1.63
2022-11-25T04:47:22.953Z,1.43
2022-11-25T04:47:55.255Z,1.33
2022-11-25T04:48:30.275Z,1.47
2022-11-25T04:49:02.932Z,1.80
2022-11-25T04:49:35.532Z,1.40
2022-11-25T04:50:13.245Z,1.60
2022-11-25T04:50:55.199Z,1.47
2022-11-25T04:51:30.112Z,1.53
2022-11-25T04:52:06.316Z,1.63
2022-11-25T04:52:38.547Z,1.17
2022-11-25T04:53:13.421Z,1.33
2022-11-25T04:53:45.944Z,1.70
2022-11-25T04:54:19.346Z,1.30
2022-11-25T04:54:55.090Z,1.30
2022-11-25T04:55:28.108Z,1.40
2022-11-25T04:56:01.191Z,1.70
2022-11-25T04:56:39.356Z,1.60
2022-11-25T04:57:14.040Z,1.83
2022-11-25T04:57:50.488Z,1.63
2022-11-25T04:58:38.883Z,1.50
2022-11-25T04:59:26.671Z,1.63
2022-11-25T05:00:01.492Z,1.30
2022-11-25T05:00:34.644Z,1.37
2022-11-25T05:01:07.873Z,2.53
2022-11-25T05:01:40.534Z,1.70
2022-11-25T05:02:31.144Z,1.67
2022-11-25T05:03:08.901Z,2.07
2022-11-25T05:03:48.223Z,1.80
2022-11-25T05:04:25.760Z,1.90
2022-11-25T05:04:58.346Z,1.57
2022-11-25T05:05:33.367Z,1.60
2022-11-25T05:06:07.316Z,1.83
2022-11-25T05:06:41.268Z,1.90
2022-11-25T05:07:17.655Z,1.90
2022-11-25T05:07:52.986Z,1.70
2022-11-25T05:08:26.308Z,1.50
2022-11-25T05:09:01.157Z,1.93
2022-11-25T05:09:33.728Z,1.80
2022-11-25T05:10:15.023Z,2.07
2022-11-25T05:10:53.027Z,1.70
2022-11-25T05:11:25.335Z,1.63
2022-11-25T05:12:00.796Z,1.77
2022-11-25T05:12:33.132Z,1.77
2022-11-25T05:13:09.997Z,1.77
2022-11-25T05:13:44.947Z,1.37
2022-11-25T05:14:17.710Z,1.50
2022-11-25T05:14:52.769Z,1.60
2022-11-25T05:15:26.207Z,1.40
2022-11-25T05:15:59.452Z,1.10
2022-11-25T05:16:34.809Z,1.40
2022-11-25T05:17:08.412Z,1.70
2022-11-25T05:17:43.902Z,1.97
2022-11-25T05:18:16.248Z,1.80
2022-11-25T05:18:51.124Z,1.57
2022-11-25T05:19:25.988Z,1.83
2022-11-25T05:19:58.754Z,1.70
2022-11-25T05:20:31.075Z,1.70
2022-11-25T05:21:07.625Z,1.87
2022-11-25T05:21:44.097Z,1.63
2022-11-25T05:22:19.482Z,1.40
2022-11-25T05:22:54.426Z,1.70
2022-11-25T05:23:28.287Z,1.87
2022-11-25T05:24:00.564Z,1.70
2022-11-25T05:24:38.105Z,1.77
2022-11-25T05:25:11.975Z,1.80
2022-11-25T05:25:53.404Z,1.73
2022-11-25T05:26:42.203Z,1.40
2022-11-25T05:27:15.772Z,1.80
2022-11-25T05:27:48.119Z,1.80
2022-11-25T05:28:25.556Z,1.53
2022-11-25T05:28:58.127Z,2.00
2022-11-25T05:29:30.389Z,1.67
2022-11-25T05:30:05.428Z,1.90
2022-11-25T05:30:37.724Z,1.60
2022-11-25T05:31:10.886Z,1.77
2022-11-25T05:31:46.223Z,1.80
2022-11-25T05:32:20.061Z,1.73
2022-11-25T05:32:52.396Z,1.70
2022-11-25T05:33:27.345Z,1.50
2022-11-25T05:34:01.112Z,1.90
2022-11-25T05:34:34.024Z,1.90
2022-11-25T05:35:09.652Z,1.50
2022-11-25T05:35:44.069Z,1.80
2022-11-25T05:36:16.799Z,1.90
2022-11-25T05:36:54.149Z,1.90
2022-11-25T05:37:26.424Z,1.70
2022-11-25T05:38:05.535Z,1.73
2022-11-25T05:38:41.420Z,1.63
2022-11-25T05:39:15.818Z,1.77
2022-11-25T05:40:17.486Z,1.60
2022-11-25T05:41:04.585Z,1.40
2022-11-25T05:41:39.496Z,1.67
2022-11-25T05:42:11.737Z,1.67
2022-11-25T05:42:44.455Z,1.60
2022-11-25T05:43:20.405Z,2.20
2022-11-25T05:43:55.892Z,1.50
2022-11-25T05:44:28.164Z,1.90
2022-11-25T05:45:03.800Z,1.50
2022-11-25T05:45:38.821Z,1.63
2022-11-25T05:46:16.040Z,1.43
2022-11-25T05:46:53.253Z,1.70
2022-11-25T05:47:25.556Z,2.37
2022-11-25T05:48:01.075Z,1.63
2022-11-25T05:48:34.527Z,1.73
2022-11-25T05:49:09.461Z,1.60
2022-11-25T05:49:43.004Z,1.57
2022-11-25T05:50:16.284Z,1.73
2022-11-25T05:51:11.268Z,1.60
2022-11-25T05:51:44.739Z,1.83
2022-11-25T05:52:20.384Z,2.10
2022-11-25T05:53:01.721Z,2.00
2022-11-25T05:53:34.123Z,1.60
2022-11-25T05:54:10.738Z,1.97
2022-11-25T05:54:44.980Z,1.70
2022-11-25T05:55:17.552Z,1.57
2022-11-25T05:55:59.040Z,1.70
2022-11-25T05:56:49.552Z,1.50
2022-11-25T05:57:39.145Z,1.30
2022-11-25T05:58:14.532Z,1.77
2022-11-25T05:58:51.204Z,1.30
2022-11-25T05:59:29.141Z,1.53
2022-11-25T06:00:11.931Z,1.50
2022-11-25T06:00:59.420Z,1.90
2022-11-25T06:01:33.221Z,1.53
2022-11-25T06:02:05.642Z,2.00
2022-11-25T06:02:40.725Z,1.70
2022-11-25T06:03:14.440Z,1.90
2022-11-25T06:03:50.003Z,1.77
2022-11-25T06:04:22.993Z,1.83
2022-11-25T06:04:55.298Z,1.30
2022-11-25T06:05:30.137Z,1.47
2022-11-25T06:06:02.640Z,1.80
2022-11-25T06:06:34.880Z,1.63
2022-11-25T06:07:09.940Z,1.70
2022-11-25T06:07:42.490Z,1.30
2022-11-25T06:08:15.039Z,1.90
2022-11-25T06:08:49.920Z,1.63
2022-11-25T06:09:22.284Z,2.00
2022-11-25T06:10:00.042Z,1.90
2022-11-25T06:10:41.837Z,1.50
2022-11-25T06:11:17.156Z,2.30
2022-11-25T06:11:52.605Z,1.37
2022-11-25T06:12:24.829Z,1.87
2022-11-25T06:12:57.044Z,1.73
2022-11-25T06:13:32.384Z,1.40
2022-11-25T06:14:04.756Z,1.60
2022-11-25T06:14:42.172Z,1.83
2022-11-25T06:15:14.518Z,2.10
2022-11-25T06:15:47.934Z,1.73
2022-11-25T06:16:26.411Z,1.50
2022-11-25T06:17:08.831Z,1.80
2022-11-25T06:17:49.456Z,1.53
2022-11-25T06:18:29.521Z,1.90
2022-11-25T06:19:05.577Z,1.70
2022-11-25T06:19:38.133Z,1.60
2022-11-25T06:20:13.676Z,2.40
2022-11-25T06:20:45.981Z,1.57
2022-11-25T06:21:21.400Z,1.50
2022-11-25T06:21:53.615Z,1.50
2022-11-25T06:22:25.922Z,1.50
2022-11-25T06:23:01.279Z,1.70
2022-11-25T06:23:38.657Z,1.70
2022-11-25T06:24:13.601Z,1.40
2022-11-25T06:24:55.356Z,2.00
2022-11-25T06:25:32.503Z,1.63
2022-11-25T06:26:08.622Z,1.77
2022-11-25T06:26:41.543Z,1.63
2022-11-25T06:27:13.898Z,1.70
2022-11-25T06:28:11.811Z,1.42
2022-11-25T06:28:41.552Z,1.70
2022-11-25T06:29:16.416Z,1.60
2022-11-25T06:29:55.400Z,1.65
2022-11-25T06:30:27.664Z,1.55
2022-11-25T06:31:17.388Z,1.67
2022-11-25T06:32:00.555Z,1.50
2022-11-25T06:32:41.471Z,1.60
2022-11-25T06:33:30.349Z,1.50
2022-11-25T06:34:08.521Z,1.70
2022-11-25T06:34:43.035Z,1.75
2022-11-25T06:35:36.224Z,1.65
2022-11-25T06:36:13.656Z,1.40
2022-11-25T06:36:48.514Z,1.40
2022-11-25T06:37:20.764Z,2.58
2022-11-25T06:37:53.025Z,1.40
2022-11-25T06:38:27.861Z,1.63
2022-11-25T06:39:00.160Z,1.63
2022-11-25T06:39:32.364Z,1.30
2022-11-25T06:40:08.796Z,1.48
2022-11-25T06:40:41.045Z,1.40
2022-11-25T06:41:13.560Z,1.33
2022-11-25T06:41:48.405Z,1.60
2022-11-25T06:42:20.609Z,1.98
2022-11-25T06:42:52.892Z,1.85
2022-11-25T06:43:27.752Z,2.05
2022-11-25T06:43:59.956Z,1.58
2022-11-25T06:44:32.188Z,1.48
2022-11-25T06:45:11.111Z,1.38
2022-11-25T06:45:43.636Z,1.58
2022-11-25T06:46:24.963Z,1.63
2022-11-25T06:46:57.774Z,2.10
2022-11-25T06:47:32.633Z,2.10
2022-11-25T06:48:05.719Z,2.30
2022-11-25T06:48:37.961Z,2.20
2022-11-25T06:49:12.788Z,2.40
2022-11-25T06:49:45.095Z,2.17
2022-11-25T06:50:17.632Z,1.70
2022-11-25T06:50:59.448Z,2.00
2022-11-25T06:51:31.675Z,2.65
2022-11-25T06:52:06.568Z,2.35
2022-11-25T06:52:38.805Z,1.80
2022-11-25T06:53:11.012Z,2.28
2022-11-25T06:53:45.958Z,2.03
2022-11-25T06:54:18.216Z,2.08
2022-11-25T06:54:51.677Z,2.00
2022-11-25T06:55:26.507Z,1.83
2022-11-25T06:56:10.744Z,1.92
2022-11-25T06:56:45.821Z,2.00
2022-11-25T06:57:19.606Z,2.10
2022-11-25T06:58:08.441Z,2.20
2022-11-25T06:58:47.422Z,1.80
2022-11-25T06:59:22.658Z,1.63
2022-11-25T06:59:54.918Z,1.98
2022-11-25T07:00:32.323Z,2.15
2022-11-25T07:01:06.637Z,1.58
2022-11-25T07:01:41.540Z,1.50
2022-11-25T07:02:13.993Z,1.70
2022-11-25T07:02:48.795Z,2.35
2022-11-25T07:03:23.903Z,1.80
2022-11-25T07:03:58.647Z,2.08
2022-11-25T07:04:31.203Z,1.80
2022-11-25T07:05:06.133Z,1.80
2022-11-25T07:05:38.380Z,2.00
2022-11-25T07:06:12.456Z,2.20
2022-11-25T07:06:47.311Z,3.08
2022-11-25T07:07:19.662Z,2.55
2022-11-25T07:07:51.902Z,2.30
2022-11-25T07:08:30.905Z,2.03
2022-11-25T07:09:06.165Z,2.25
2022-11-25T07:09:38.572Z,2.67
2022-11-25T07:10:13.989Z,5.43
2022-11-25T07:10:46.210Z,4.40
2022-11-25T07:11:19.906Z,4.63
2022-11-25T07:11:54.712Z,4.50
2022-11-25T07:12:26.924Z,3.40
2022-11-25T07:12:59.586Z,4.00
2022-11-25T07:13:34.435Z,3.72
2022-11-25T07:14:08.703Z,4.50
2022-11-25T07:14:43.563Z,4.68
2022-11-25T07:15:15.972Z,4.70
2022-11-25T07:15:53.471Z,5.00
2022-11-25T07:16:26.231Z,5.75
2022-11-25T07:17:01.160Z,6.78
2022-11-25T07:17:33.357Z,7.95
2022-11-25T07:18:08.368Z,5.50
2022-11-25T07:18:41.249Z,5.40
2022-11-25T07:19:17.953Z,5.22
2022-11-25T07:19:50.190Z,4.72
2022-11-25T07:20:22.459Z,4.47
2022-11-25T07:20:57.429Z,4.80
2022-11-25T07:21:31.395Z,3.90
2022-11-25T07:22:06.245Z,3.33
2022-11-25T07:22:38.495Z,3.00
2022-11-25T07:23:10.725Z,3.80
2022-11-25T07:23:46.653Z,3.45
2022-11-25T07:24:19.061Z,3.45
2022-11-25T07:24:53.867Z,2.70
2022-11-25T07:25:30.557Z,2.35
2022-11-25T07:26:04.638Z,2.10
2022-11-25T07:26:40.963Z,2.15
2022-11-25T07:27:13.288Z,2.00
2022-11-25T07:27:48.144Z,2.00
2022-11-25T07:28:20.355Z,2.20
2022-11-25T07:28:53.812Z,2.15
2022-11-25T07:30:10.307Z,2.40
2022-11-25T07:31:21.773Z,2.00
2022-11-25T07:31:23.664Z,2.17
2022-11-25T07:31:59.224Z,2.47
2022-11-25T07:32:36.320Z,2.10
2022-11-25T07:33:08.554Z,1.70
2022-11-25T07:33:40.844Z,2.20
2022-11-25T07:34:17.841Z,2.17
2022-11-25T07:34:50.930Z,2.10
2022-11-25T07:35:25.736Z,2.45
2022-11-25T07:36:02.059Z,2.28
2022-11-25T07:36:37.672Z,2.50
2022-11-25T07:37:10.004Z,2.30
2022-11-25T07:37:42.386Z,2.15
2022-11-25T07:38:17.261Z,2.10
2022-11-25T07:38:49.740Z,2.20
2022-11-25T07:39:23.266Z,4.13
2022-11-25T07:39:58.085Z,4.18
2022-11-25T07:40:30.300Z,2.50
2022-11-25T07:41:06.544Z,2.58
2022-11-25T07:41:42.152Z,2.35
2022-11-25T07:42:14.364Z,2.40
2022-11-25T07:42:49.205Z,1.80
2022-11-25T07:43:21.700Z,1.60
2022-11-25T07:43:58.912Z,2.05
2022-11-25T07:44:31.236Z,1.90
2022-11-25T07:45:20.889Z,2.03
2022-11-25T07:45:57.981Z,1.98
2022-11-25T07:46:36.723Z,2.13
2022-11-25T07:47:09.367Z,2.35
2022-11-25T07:47:41.613Z,2.25
2022-11-25T07:48:16.430Z,2.35