createdAt,value
2022-10-21T00:01:05.763Z,1.00
2022-10-21T00:03:33.823Z,1.00
2022-10-21T00:06:02.059Z,1.00
2022-10-21T00:08:30.208Z,1.00
2022-10-21T00:11:01.891Z,1.00
2022-10-21T00:13:33.017Z,1.00
2022-10-21T00:16:05.263Z,1.00
2022-10-21T00:18:36.688Z,1.00
2022-10-21T00:21:08.430Z,1.00
2022-10-21T00:23:36.935Z,1.00
2022-10-21T00:26:05.714Z,1.00
2022-10-21T00:28:34.067Z,1.00
2022-10-21T00:31:07.801Z,1.00
2022-10-21T00:33:36.199Z,1.00
2022-10-21T00:36:07.249Z,1.00
2022-10-21T00:38:36.856Z,1.00
2022-10-21T00:41:05.092Z,1.00
2022-10-21T00:43:33.233Z,1.00
2022-10-21T00:46:09.825Z,1.00
2022-10-21T00:48:46.001Z,1.00
2022-10-21T00:51:18.824Z,1.00
2022-10-21T00:53:50.401Z,1.00
2022-10-21T00:56:25.142Z,1.00
2022-10-21T00:58:56.065Z,1.00
2022-10-21T01:01:25.850Z,1.00
2022-10-21T01:03:53.866Z,14.50
2022-10-21T01:06:26.535Z,22.40
2022-10-21T01:08:57.349Z,28.70
2022-10-21T01:11:27.692Z,44.90
2022-10-21T01:14:20.729Z,56.30
2022-10-21T01:17:04.046Z,76.80
2022-10-21T01:20:34.277Z,78.20
2022-10-21T01:23:47.604Z,92.20
2022-10-21T01:26:58.585Z,96.70
2022-10-21T01:30:15.952Z,99.60
2022-10-21T01:33:08.095Z,99.90
2022-10-21T01:35:46.690Z,99.90
2022-10-21T01:38:25.349Z,99.90
2022-10-21T01:41:01.830Z,99.90
2022-10-21T01:43:40.053Z,99.90
2022-10-21T01:46:14.952Z,99.90
2022-10-21T01:48:53.692Z,99.90
2022-10-21T01:54:05.873Z,99.90
2022-10-21T01:56:35.068Z,99.90
2022-10-21T01:59:05.869Z,99.90
2022-10-21T02:01:36.155Z,99.90
2022-10-21T02:04:09.600Z,99.90
2022-10-21T02:06:37.674Z,99.90
2022-10-21T02:09:05.845Z,99.90
2022-10-21T02:11:38.846Z,99.90
2022-10-21T02:14:14.584Z,99.90
2022-10-21T02:16:43.586Z,99.90
2022-10-21T02:19:17.434Z,99.90
2022-10-21T02:21:49.397Z,99.90
2022-10-21T02:24:26.483Z,99.90
2022-10-21T02:26:55.001Z,99.90
2022-10-21T02:29:29.526Z,99.90
2022-10-21T02:32:17.199Z,99.90
2022-10-21T02:35:07.411Z,99.90
2022-10-21T02:37:44.706Z,99.90
2022-10-21T02:40:22.110Z,99.90
2022-10-21T02:42:56.602Z,99.90
2022-10-21T02:45:24.838Z,99.90
2022-10-21T02:47:53.313Z,99.90
2022-10-21T02:50:22.811Z,99.90
2022-10-21T02:52:50.842Z,99.90
2022-10-21T02:55:19.034Z,99.90
2022-10-21T02:57:47.273Z,99.90
2022-10-21T03:00:16.539Z,99.90
2022-10-21T03:02:44.546Z,99.90
2022-10-21T03:05:13.322Z,99.90
2022-10-21T03:07:42.677Z,99.90
2022-10-21T03:10:11.105Z,99.90
2022-10-21T03:12:39.138Z,99.90
2022-10-21T03:15:08.418Z,99.90
2022-10-21T03:17:36.651Z,99.90
2022-10-21T03:20:05.590Z,99.90
2022-10-21T03:22:34.879Z,99.90
2022-10-21T03:25:04.992Z,99.90
2022-10-21T03:27:33.261Z,99.90
2022-10-21T03:30:01.329Z,99.90
2022-10-21T03:32:29.389Z,99.90
2022-10-21T03:34:57.427Z,99.90
2022-10-21T03:37:25.530Z,99.90
2022-10-21T03:39:53.619Z,99.90
2022-10-21T03:42:22.979Z,99.90
2022-10-21T03:44:50.992Z,99.90
2022-10-21T03:47:19.013Z,99.90
2022-10-21T03:49:47.019Z,99.90
2022-10-21T03:52:15.129Z,99.90
2022-10-21T03:54:43.436Z,99.90
2022-10-21T03:57:11.475Z,99.90
2022-10-21T03:59:40.831Z,99.90
2022-10-21T04:02:08.865Z,99.90
2022-10-21T04:04:37.117Z,99.90
2022-10-21T04:07:05.162Z,99.90
2022-10-21T04:09:33.201Z,99.90
2022-10-21T04:12:01.314Z,99.90
2022-10-21T04:14:29.325Z,99.90
2022-10-21T04:17:06.955Z,99.90
2022-10-21T04:19:35.623Z,99.90
2022-10-21T04:22:03.840Z,99.90
2022-10-21T04:24:31.816Z,99.90
2022-10-21T04:26:59.827Z,99.90
2022-10-21T04:29:28.020Z,99.90
2022-10-21T04:34:31.063Z,99.90
2022-10-21T04:37:01.218Z,99.90
2022-10-21T04:39:32.253Z,99.90
2022-10-21T04:42:00.283Z,99.90
2022-10-21T04:44:28.329Z,99.90
2022-10-21T04:46:56.380Z,99.90
2022-10-21T04:49:24.497Z,99.90
2022-10-21T04:51:53.863Z,99.90
2022-10-21T04:54:21.919Z,99.90
2022-10-21T04:56:49.946Z,99.90
2022-10-21T04:59:18.131Z,99.90
2022-10-21T05:01:46.149Z,99.90
2022-10-21T05:04:14.194Z,99.90
2022-10-21T05:06:42.241Z,99.90
2022-10-21T05:09:11.655Z,99.90
2022-10-21T05:11:40.261Z,99.90
2022-10-21T05:14:08.414Z,99.90
2022-10-21T05:16:36.456Z,99.90
2022-10-21T05:19:04.518Z,99.90
2022-10-21T05:21:32.574Z,99.90
2022-10-21T05:24:00.607Z,99.90
2022-10-21T05:26:31.017Z,99.90
2022-10-21T05:28:59.487Z,99.90
2022-10-21T05:31:27.991Z,99.90
2022-10-21T05:33:56.192Z,99.90
2022-10-21T05:36:24.372Z,99.90
2022-10-21T05:38:52.597Z,99.90
2022-10-21T05:41:20.880Z,99.90
2022-10-21T05:43:50.242Z,99.90
2022-10-21T05:46:18.383Z,99.90
2022-10-21T05:51:25.378Z,99.90
2022-10-21T05:53:53.771Z,99.90
2022-10-21T05:56:22.639Z,99.90
2022-10-21T05:58:52.439Z,99.90
2022-10-21T06:01:20.442Z,99.90
2022-10-21T06:03:48.490Z,99.90
2022-10-21T06:06:16.705Z,99.90
2022-10-21T06:08:44.803Z,99.90
2022-10-21T06:11:16.737Z,99.90
2022-10-21T06:13:44.876Z,99.90
2022-10-21T06:16:15.113Z,99.90
2022-10-21T06:18:44.776Z,99.90
2022-10-21T06:21:13.111Z,99.90
2022-10-21T06:23:41.440Z,99.90
2022-10-21T06:26:13.802Z,99.90
2022-10-21T06:28:44.700Z,99.90
2022-10-21T06:31:18.527Z,99.90
2022-10-21T06:33:46.633Z,99.90
2022-10-21T06:36:15.051Z,99.90
2022-10-21T06:38:44.036Z,99.90
2022-10-21T06:41:15.352Z,99.90
2022-10-21T06:43:43.980Z,99.90
2022-10-21T06:46:16.297Z,99.90
2022-10-21T06:48:44.697Z,99.90
2022-10-21T06:51:18.646Z,99.90
2022-10-21T06:53:48.637Z,99.90
2022-10-21T06:56:19.360Z,99.90
2022-10-21T06:58:49.672Z,99.90
2022-10-21T07:01:34.290Z,99.90
2022-10-21T07:04:10.280Z,99.90
2022-10-21T07:06:38.867Z,99.90
2022-10-21T07:09:08.656Z,99.90
2022-10-21T07:11:37.568Z,99.90
2022-10-21T07:14:05.898Z,99.90
2022-10-21T07:16:37.642Z,99.90
2022-10-21T07:19:06.769Z,99.90
2022-10-21T07:21:34.866Z,99.90
2022-10-21T07:24:02.898Z,99.90
2022-10-21T07:26:34.722Z,99.90
2022-10-21T07:29:03.516Z,99.90
2022-10-21T07:31:37.212Z,99.90
2022-10-21T07:34:08.127Z,99.90
2022-10-21T07:36:39.981Z,99.90
2022-10-21T07:39:11.755Z,99.90
2022-10-21T07:41:43.033Z,99.90
2022-10-21T07:44:12.078Z,99.90
2022-10-21T07:46:43.676Z,99.90
2022-10-21T07:49:13.882Z,99.90
2022-10-21T07:51:42.888Z,99.90
2022-10-21T07:54:12.918Z,99.90
2022-10-21T07:56:44.744Z,99.90
2022-10-21T07:59:14.190Z,99.90
2022-10-21T08:01:47.305Z,99.90
2022-10-21T08:04:19.492Z,99.90
2022-10-21T08:06:50.019Z,99.90
2022-10-21T08:09:18.811Z,99.90
2022-10-21T08:11:47.454Z,99.90
2022-10-21T08:14:16.977Z,99.90
2022-10-21T08:16:46.412Z,99.90
2022-10-21T08:19:24.037Z,99.90
2022-10-21T08:21:52.081Z,99.90
2022-10-21T08:24:20.104Z,99.90
2022-10-21T08:26:48.222Z,99.90
2022-10-21T08:29:16.508Z,99.90
2022-10-21T08:31:46.133Z,99.90
2022-10-21T08:34:14.166Z,99.90
2022-10-21T08:36:42.508Z,96.90
2022-10-21T08:39:10.637Z,63.10
2022-10-21T08:42:06.001Z,62.90
2022-10-21T08:44:56.351Z,52.50
2022-10-21T08:47:38.156Z,46.20
2022-10-21T08:50:13.466Z,64.60
2022-10-21T08:52:48.516Z,29.50
2022-10-21T08:55:23.997Z,24.60
2022-10-21T08:57:54.628Z,1.00
2022-10-21T09:00:25.364Z,1.00
2022-10-21T09:03:12.493Z,1.00
2022-10-21T09:06:02.169Z,1.00
2022-10-21T09:08:39.945Z,1.00
2022-10-21T09:11:24.685Z,1.00
2022-10-21T09:17:11.969Z,1.00
2022-10-21T09:19:56.351Z,99.90
2022-10-21T09:22:45.968Z,99.90
2022-10-21T09:25:27.941Z,99.90
2022-10-21T09:27:57.544Z,99.90
2022-10-21T09:30:26.717Z,99.90
2022-10-21T09:32:59.928Z,1.00
2022-10-21T09:35:38.859Z,1.00
2022-10-21T09:38:17.984Z,99.90
2022-10-21T09:40:51.598Z,70.60
2022-10-21T09:43:25.297Z,99.90
2022-10-21T09:45:54.236Z,99.90
2022-10-21T09:48:40.980Z,99.90
2022-10-21T09:51:22.247Z,99.90
2022-10-21T09:53:54.537Z,1.00
2022-10-21T09:56:26.735Z,1.00
2022-10-21T09:59:08.571Z,1.00
2022-10-21T10:01:39.011Z,1.00
2022-10-21T10:04:15.558Z,99.90
2022-10-21T10:06:46.250Z,1.00
2022-10-21T10:09:27.425Z,1.00
2022-10-21T10:11:58.887Z,99.90
2022-10-21T10:14:32.273Z,1.00
2022-10-21T10:17:32.218Z,99.90
2022-10-21T10:20:17.521Z,99.90
2022-10-21T10:22:49.337Z,99.90
2022-10-21T10:25:24.368Z,1.00
2022-10-21T10:27:55.135Z,1.00
2022-10-21T10:30:25.347Z,1.00
2022-10-21T10:32:56.414Z,99.90
2022-10-21T10:35:31.694Z,62.40
2022-10-21T10:38:03.484Z,99.90
2022-10-21T10:40:39.527Z,1.00
2022-10-21T10:43:16.237Z,1.00
2022-10-21T10:45:53.007Z,99.90
2022-10-21T10:48:27.475Z,1.00
2022-10-21T10:50:56.382Z,99.90
2022-10-21T10:53:32.306Z,1.00
2022-10-21T10:56:16.259Z,99.90
2022-10-21T10:58:54.089Z,1.00
2022-10-21T11:01:34.016Z,99.90
2022-10-21T11:04:18.450Z,1.00
2022-10-21T11:06:52.114Z,1.00
2022-10-21T11:09:25.111Z,1.00
2022-10-21T11:11:56.384Z,1.00
2022-10-21T11:14:24.922Z,99.90
2022-10-21T11:17:10.238Z,1.00
2022-10-21T11:19:52.401Z,1.00
2022-10-21T11:22:39.688Z,1.00
2022-10-21T11:25:23.928Z,1.00
2022-10-21T11:28:19.251Z,99.90
2022-10-21T11:31:08.469Z,1.00
2022-10-21T11:33:52.488Z,1.00
2022-10-21T11:36:34.995Z,99.90
2022-10-21T11:39:35.783Z,99.90
2022-10-21T11:42:21.054Z,99.90
2022-10-21T11:45:37.206Z,99.90
2022-10-21T11:48:23.705Z,1.00
2022-10-21T11:51:14.078Z,37.30
2022-10-21T11:54:04.230Z,99.90
2022-10-21T11:56:46.462Z,1.00
2022-10-21T11:59:36.965Z,1.00
2022-10-21T12:02:17.829Z,1.00
2022-10-21T12:05:00.500Z,1.00
2022-10-21T12:07:54.096Z,1.00
2022-10-21T12:10:32.535Z,1.00
2022-10-21T12:13:11.482Z,1.00
2022-10-21T12:15:47.303Z,1.00
2022-10-21T12:18:20.608Z,1.00
2022-10-21T12:20:53.286Z,1.00
2022-10-21T12:23:25.508Z,1.00
2022-10-21T12:26:16.042Z,1.00
2022-10-21T12:28:56.328Z,99.90
2022-10-21T12:31:40.789Z,99.90
2022-10-21T12:34:12.844Z,99.90
2022-10-21T12:36:45.916Z,99.90
2022-10-21T12:39:50.857Z,1.00
2022-10-21T12:42:28.751Z,1.00
2022-10-21T12:44:56.803Z,1.00
2022-10-21T12:47:32.717Z,1.00
2022-10-21T12:50:29.522Z,2.20
2022-10-21T12:53:21.687Z,78.00
2022-10-21T12:55:56.160Z,99.90
2022-10-21T12:58:37.576Z,1.00
2022-10-21T13:01:08.256Z,1.00
2022-10-21T13:03:55.214Z,1.00
2022-10-21T13:06:53.805Z,1.00
2022-10-21T13:09:42.469Z,1.00
2022-10-21T13:12:30.414Z,1.00
2022-10-21T13:15:00.591Z,99.90
2022-10-21T13:17:52.495Z,99.90
2022-10-21T13:20:49.172Z,1.00
2022-10-21T13:23:39.405Z,99.90
2022-10-21T13:26:27.383Z,1.00
2022-10-21T13:29:19.382Z,1.00
2022-10-21T13:31:47.708Z,1.00
2022-10-21T13:34:30.027Z,10.60
2022-10-21T13:36:59.728Z,99.90
2022-10-21T13:39:32.722Z,99.90
2022-10-21T13:42:05.195Z,1.00
2022-10-21T13:44:38.942Z,99.90
2022-10-21T13:47:27.014Z,1.00
2022-10-21T13:49:57.885Z,99.90
2022-10-21T13:52:31.773Z,99.90
2022-10-21T13:55:02.073Z,99.90
2022-10-21T13:57:32.309Z,1.00
2022-10-21T14:00:09.860Z,1.00
2022-10-21T14:02:37.926Z,21.40
2022-10-21T14:05:06.745Z,1.00
2022-10-21T14:07:36.571Z,1.00
2022-10-21T14:10:08.092Z,99.90
2022-10-21T14:12:45.941Z,1.00
2022-10-21T14:15:21.662Z,1.00
2022-10-21T14:17:55.094Z,1.00
2022-10-21T14:20:33.882Z,99.90
2022-10-21T14:23:06.806Z,1.00
2022-10-21T14:25:35.714Z,99.90
2022-10-21T14:28:06.092Z,99.90
2022-10-21T14:30:37.115Z,52.40
2022-10-21T14:33:08.442Z,1.00
2022-10-21T14:35:36.833Z,1.00
2022-10-21T14:38:28.195Z,99.90
2022-10-21T14:41:07.596Z,1.00
2022-10-21T14:43:40.748Z,1.00
2022-10-21T14:46:11.562Z,99.90
2022-10-21T14:48:46.985Z,99.90
2022-10-21T14:51:21.307Z,1.00
2022-10-21T14:53:57.089Z,1.00
2022-10-21T14:56:33.882Z,91.50
2022-10-21T14:59:17.419Z,1.00
2022-10-21T15:01:45.804Z,1.00
2022-10-21T15:04:52.310Z,24.50
2022-10-21T15:07:30.465Z,99.90
2022-10-21T15:10:19.223Z,1.00
2022-10-21T15:12:50.400Z,1.00
2022-10-21T15:15:43.972Z,78.40
2022-10-21T15:18:17.706Z,99.90
2022-10-21T15:20:56.154Z,1.00
2022-10-21T15:23:28.562Z,35.30
2022-10-21T15:26:03.551Z,99.90
2022-10-21T15:28:34.135Z,1.00
2022-10-21T15:31:03.478Z,99.90
2022-10-21T15:33:31.976Z,1.00
2022-10-21T15:36:05.922Z,1.00
2022-10-21T15:38:33.943Z,92.60
2022-10-21T15:41:03.820Z,1.00
2022-10-21T15:43:32.031Z,99.90
2022-10-21T15:46:00.023Z,99.90
2022-10-21T15:48:28.176Z,99.90
2022-10-21T15:50:57.774Z,1.00
2022-10-21T15:53:26.034Z,1.00
2022-10-21T15:55:54.834Z,99.90
2022-10-21T15:58:24.260Z,99.90
2022-10-21T16:00:53.364Z,99.90
2022-10-21T16:03:22.848Z,1.00
2022-10-21T16:05:51.472Z,1.00
2022-10-21T16:08:19.452Z,1.00
2022-10-21T16:10:49.887Z,1.00
2022-10-21T16:13:17.947Z,1.00
2022-10-21T16:15:47.324Z,1.00
2022-10-21T16:18:16.886Z,1.00
2022-10-21T16:20:46.017Z,1.00
2022-10-21T16:23:14.555Z,1.00
2022-10-21T16:25:42.597Z,1.00
2022-10-21T16:28:13.538Z,1.00
2022-10-21T16:30:41.874Z,1.00
2022-10-21T16:33:11.369Z,1.00
2022-10-21T16:35:39.459Z,1.00
2022-10-21T16:38:07.569Z,1.00
2022-10-21T16:40:37.030Z,1.00
2022-10-21T16:43:05.202Z,1.00
2022-10-21T16:45:34.160Z,1.00
2022-10-21T16:48:05.752Z,1.00
2022-10-21T16:50:41.177Z,1.00
2022-10-21T16:53:14.521Z,1.00
2022-10-21T16:55:42.751Z,1.00
2022-10-21T16:58:10.834Z,1.00
2022-10-21T17:00:39.064Z,1.00
2022-10-21T17:03:07.238Z,1.00
2022-10-21T17:05:36.660Z,1.00
2022-10-21T17:08:04.958Z,1.00
2022-10-21T17:10:33.190Z,15.30
2022-10-21T17:13:01.554Z,38.90
2022-10-21T17:15:29.848Z,65.40
2022-10-21T17:17:59.175Z,87.60
2022-10-21T17:20:30.347Z,96.90
2022-10-21T17:23:00.936Z,99.90
2022-10-21T17:25:31.101Z,99.90
2022-10-21T17:27:59.223Z,99.90
2022-10-21T17:30:27.332Z,99.90
2022-10-21T17:32:55.401Z,99.90
2022-10-21T17:35:23.649Z,99.90
2022-10-21T17:37:53.622Z,99.90
2022-10-21T17:40:26.668Z,99.90
2022-10-21T17:42:54.851Z,99.90
2022-10-21T17:45:23.476Z,99.90
2022-10-21T17:47:53.842Z,99.90
2022-10-21T17:50:24.423Z,99.90
2022-10-21T17:52:54.227Z,99.90
2022-10-21T17:55:23.778Z,99.90
2022-10-21T17:57:51.872Z,99.90
2022-10-21T18:00:20.294Z,99.90
2022-10-21T18:02:48.392Z,99.90
2022-10-21T18:05:16.673Z,99.90
2022-10-21T18:07:44.709Z,99.90
2022-10-21T18:10:13.037Z,99.90
2022-10-21T18:12:42.722Z,99.90
2022-10-21T18:15:12.041Z,99.90
2022-10-21T18:17:40.563Z,99.90
2022-10-21T18:20:10.600Z,99.90
2022-10-21T18:22:38.872Z,99.90
2022-10-21T18:25:08.386Z,99.90
2022-10-21T18:27:37.298Z,99.90
2022-10-21T18:30:08.433Z,99.90
2022-10-21T18:32:36.954Z,99.90
2022-10-21T18:35:06.128Z,99.90
2022-10-21T18:37:34.984Z,99.90
2022-10-21T18:40:04.135Z,99.90
2022-10-21T18:42:32.198Z,99.90
2022-10-21T18:45:00.215Z,99.90
2022-10-21T18:47:29.611Z,99.90
2022-10-21T18:49:57.662Z,99.90
2022-10-21T18:52:25.704Z,99.90
2022-10-21T18:54:54.262Z,99.90
2022-10-21T18:57:22.651Z,99.90
2022-10-21T18:59:51.167Z,99.90
2022-10-21T19:02:23.473Z,99.90
2022-10-21T19:04:54.158Z,99.90
2022-10-21T19:07:25.289Z,99.90
2022-10-21T19:09:53.557Z,99.90
2022-10-21T19:12:23.492Z,99.90
2022-10-21T19:14:51.960Z,99.90
2022-10-21T19:17:20.086Z,99.90
2022-10-21T19:19:48.143Z,99.90
2022-10-21T19:22:18.356Z,99.90
2022-10-21T19:24:46.475Z,99.90
2022-10-21T19:27:14.567Z,99.90
2022-10-21T19:29:43.419Z,99.90
2022-10-21T19:32:15.456Z,99.90
2022-10-21T19:34:43.888Z,99.90
2022-10-21T19:37:12.709Z,99.90
2022-10-21T19:39:42.135Z,99.90
2022-10-21T19:42:10.211Z,99.90
2022-10-21T19:44:38.673Z,99.90
2022-10-21T19:47:06.859Z,99.90
2022-10-21T19:49:34.864Z,99.90
2022-10-21T19:52:03.523Z,99.90
2022-10-21T19:54:31.588Z,99.90
2022-10-21T19:57:01.010Z,99.90
2022-10-21T19:59:29.115Z,99.90
2022-10-21T20:01:57.175Z,99.90
2022-10-21T20:04:25.282Z,99.90
2022-10-21T20:06:53.294Z,99.90
2022-10-21T20:09:21.306Z,99.90
2022-10-21T20:11:49.316Z,99.90
2022-10-21T20:14:19.004Z,99.90
2022-10-21T20:16:50.694Z,99.90
2022-10-21T20:19:18.749Z,99.90
2022-10-21T20:21:47.025Z,99.90
2022-10-21T20:24:17.184Z,99.90
2022-10-21T20:26:48.989Z,99.90
2022-10-21T20:29:18.835Z,99.90
2022-10-21T20:31:47.094Z,99.90
2022-10-21T20:34:15.275Z,99.90
2022-10-21T20:36:43.372Z,99.90
2022-10-21T20:39:12.037Z,99.90
2022-10-21T20:41:40.902Z,99.90
2022-10-21T20:44:13.003Z,99.90
2022-10-21T20:46:42.799Z,99.90
2022-10-21T20:49:12.010Z,99.90
2022-10-21T20:51:43.143Z,99.90
2022-10-21T20:54:15.728Z,99.90
2022-10-21T20:56:44.819Z,99.90
2022-10-21T20:59:16.211Z,99.90
2022-10-21T21:01:48.236Z,99.90
2022-10-21T21:04:23.462Z,99.90
2022-10-21T21:06:52.292Z,99.90
2022-10-21T21:12:10.042Z,99.90
2022-10-21T21:14:38.161Z,99.90
2022-10-21T21:17:07.741Z,99.90
2022-10-21T21:19:36.355Z,99.90
2022-10-21T21:22:04.967Z,99.90
2022-10-21T21:24:33.283Z,99.90
2022-10-21T21:27:01.394Z,99.90
2022-10-21T21:29:29.545Z,99.90
2022-10-21T21:31:57.588Z,99.90
2022-10-21T21:34:26.993Z,99.90
2022-10-21T21:36:55.000Z,99.90
2022-10-21T21:39:23.015Z,99.90
2022-10-21T21:41:51.034Z,99.90
2022-10-21T21:44:19.166Z,99.90
2022-10-21T21:46:47.523Z,99.90
2022-10-21T21:49:15.734Z,99.90
2022-10-21T21:51:45.418Z,99.90
2022-10-21T21:54:13.675Z,99.90
2022-10-21T21:56:42.519Z,99.90
2022-10-21T21:59:10.732Z,99.90
2022-10-21T22:01:39.110Z,99.90
2022-10-21T22:04:07.354Z,99.90
2022-10-21T22:06:38.566Z,99.90
2022-10-21T22:09:11.733Z,99.90
2022-10-21T22:11:40.492Z,99.90
2022-10-21T22:14:08.869Z,99.90
2022-10-21T22:16:37.480Z,99.90
2022-10-21T22:19:05.924Z,99.90
2022-10-21T22:21:34.272Z,99.90
2022-10-21T22:24:02.505Z,99.90
2022-10-21T22:26:32.048Z,99.90
2022-10-21T22:29:00.274Z,99.90
2022-10-21T22:31:30.718Z,99.90
2022-10-21T22:34:01.809Z,99.90
2022-10-21T22:36:30.582Z,99.90
2022-10-21T22:38:59.076Z,99.90
2022-10-21T22:41:27.854Z,99.90
2022-10-21T22:43:57.479Z,99.90
2022-10-21T22:46:40.968Z,99.90
2022-10-21T22:49:10.702Z,99.90
2022-10-21T22:51:39.011Z,99.90
2022-10-21T22:54:15.231Z,99.90
2022-10-21T22:56:52.523Z,99.90
2022-10-21T22:59:22.398Z,99.90
2022-10-21T23:01:50.630Z,99.90
2022-10-21T23:04:18.809Z,99.90
2022-10-21T23:06:47.045Z,99.90
2022-10-21T23:09:15.547Z,99.90
2022-10-21T23:11:44.280Z,99.90
2022-10-21T23:14:12.526Z,99.90
2022-10-21T23:16:42.274Z,99.90
2022-10-21T23:21:42.324Z,99.90
2022-10-21T23:24:11.271Z,99.90
2022-10-21T23:26:39.551Z,99.90
2022-10-21T23:29:07.796Z,99.90
2022-10-21T23:31:36.077Z,99.90
2022-10-21T23:34:06.073Z,99.90
2022-10-21T23:36:35.532Z,99.90
2022-10-21T23:39:04.840Z,99.90
2022-10-21T23:41:33.102Z,99.90
2022-10-21T23:44:01.326Z,99.90
2022-10-21T23:46:29.645Z,99.90
2022-10-21T23:48:57.904Z,99.90
2022-10-21T23:51:27.618Z,99.90
2022-10-21T23:53:55.809Z,99.90
2022-10-21T23:56:24.080Z,99.90
2022-10-21T23:58:52.331Z,99.90
