createdAt,value
2022-08-17T00:00:42.758Z,0.00
2022-08-17T00:01:15.078Z,0.00
2022-08-17T00:02:25.875Z,0.00
2022-08-17T00:03:15.004Z,0.00
2022-08-17T00:04:13.988Z,0.00
2022-08-17T00:05:14.004Z,0.00
2022-08-17T00:06:13.966Z,0.00
2022-08-17T00:07:13.960Z,0.00
2022-08-17T00:08:13.956Z,0.00
2022-08-17T00:09:18.387Z,0.00
2022-08-17T00:10:14.968Z,0.00
2022-08-17T00:11:13.912Z,0.00
2022-08-17T00:12:42.663Z,0.00
2022-08-17T00:13:14.889Z,0.00
2022-08-17T00:14:13.882Z,0.00
2022-08-17T00:15:13.883Z,0.00
2022-08-17T00:16:13.860Z,0.00
2022-08-17T00:17:13.861Z,0.00
2022-08-17T00:19:02.200Z,0.00
2022-08-17T00:19:14.828Z,0.00
2022-08-17T00:20:13.865Z,0.00
2022-08-17T00:21:13.821Z,0.00
2022-08-17T00:22:32.785Z,0.00
2022-08-17T00:23:14.812Z,0.00
2022-08-17T00:24:13.777Z,0.00
2022-08-17T00:25:13.781Z,0.00
2022-08-17T00:26:14.314Z,0.00
2022-08-17T00:27:13.748Z,0.00
2022-08-17T00:28:13.738Z,0.00
2022-08-17T00:29:20.101Z,0.00
2022-08-17T00:30:14.734Z,0.00
2022-08-17T00:31:13.715Z,0.00
2022-08-17T00:33:12.041Z,0.00
2022-08-17T00:33:17.063Z,0.00
2022-08-17T00:34:13.673Z,0.00
2022-08-17T00:35:13.678Z,0.00
2022-08-17T00:36:13.655Z,0.00
2022-08-17T00:37:14.223Z,0.00
2022-08-17T00:38:13.630Z,0.00
2022-08-17T00:39:13.632Z,0.00
2022-08-17T00:40:13.696Z,0.00
2022-08-17T00:41:13.598Z,0.00
2022-08-17T00:42:13.606Z,0.00
2022-08-17T00:43:13.579Z,0.00
2022-08-17T00:44:13.602Z,0.00
2022-08-17T00:45:13.579Z,0.00
2022-08-17T00:46:13.603Z,0.00
2022-08-17T00:47:13.538Z,0.00
2022-08-17T00:48:29.178Z,0.00
2022-08-17T00:49:14.530Z,0.00
2022-08-17T00:50:13.531Z,0.00
2022-08-17T00:51:13.496Z,0.00
2022-08-17T00:52:13.487Z,0.00
2022-08-17T00:53:13.484Z,0.00
2022-08-17T00:54:13.483Z,0.00
2022-08-17T00:55:13.460Z,0.00
2022-08-17T00:56:13.489Z,0.00
2022-08-17T00:57:13.478Z,0.00
2022-08-17T00:58:13.437Z,0.00
2022-08-17T00:59:13.417Z,0.00
2022-08-17T01:00:13.406Z,0.00
2022-08-17T01:01:21.825Z,0.00
2022-08-17T01:02:14.388Z,0.00
2022-08-17T01:03:13.375Z,0.00
2022-08-17T01:04:13.360Z,0.00
2022-08-17T01:05:13.358Z,0.00
2022-08-17T01:06:13.389Z,0.00
2022-08-17T01:07:13.347Z,0.00
2022-08-17T01:08:13.340Z,0.00
2022-08-17T01:09:13.310Z,0.00
2022-08-17T01:10:58.158Z,0.00
2022-08-17T01:11:14.304Z,0.00
2022-08-17T01:12:13.278Z,0.00
2022-08-17T01:13:13.267Z,0.00
2022-08-17T01:14:13.258Z,0.00
2022-08-17T01:15:13.262Z,0.00
2022-08-17T01:16:13.266Z,0.00
2022-08-17T01:17:13.245Z,0.00
2022-08-17T01:18:13.225Z,0.00
2022-08-17T01:19:13.222Z,0.00
2022-08-17T01:20:13.207Z,0.00
2022-08-17T01:21:13.202Z,0.00
2022-08-17T01:22:13.199Z,0.00
2022-08-17T01:23:13.172Z,0.00
2022-08-17T01:24:14.152Z,0.00
2022-08-17T01:25:13.157Z,0.00
2022-08-17T01:26:13.132Z,0.00
2022-08-17T01:27:13.119Z,0.00
2022-08-17T01:28:13.112Z,0.00
2022-08-17T01:29:14.106Z,0.00
2022-08-17T01:30:58.091Z,0.00
2022-08-17T01:31:14.079Z,0.00
2022-08-17T01:32:13.102Z,0.00
2022-08-17T01:33:13.100Z,0.00
2022-08-17T01:34:13.209Z,0.00
2022-08-17T01:35:13.057Z,0.00
2022-08-17T01:36:13.062Z,0.00
2022-08-17T01:37:13.017Z,0.00
2022-08-17T01:38:13.006Z,0.00
2022-08-17T01:39:12.998Z,0.00
2022-08-17T01:40:13.073Z,0.00
2022-08-17T01:41:12.986Z,0.00
2022-08-17T01:42:12.987Z,0.00
2022-08-17T01:43:12.962Z,0.00
2022-08-17T01:44:12.949Z,0.00
2022-08-17T01:45:12.953Z,0.00
2022-08-17T01:46:12.965Z,0.00
2022-08-17T01:47:12.930Z,0.00
2022-08-17T01:48:12.910Z,0.00
2022-08-17T01:49:12.919Z,0.00
2022-08-17T01:50:12.956Z,0.00
2022-08-17T01:51:12.885Z,0.00
2022-08-17T01:52:12.937Z,0.00
2022-08-17T01:53:12.851Z,0.00
2022-08-17T01:54:12.844Z,0.00
2022-08-17T01:55:12.867Z,0.00
2022-08-17T01:56:12.834Z,0.00
2022-08-17T01:57:12.820Z,0.00
2022-08-17T01:58:12.820Z,0.00
2022-08-17T01:59:12.786Z,0.00
2022-08-17T02:00:12.779Z,0.00
2022-08-17T02:01:12.849Z,0.00
2022-08-17T02:02:12.756Z,0.00
2022-08-17T02:03:13.753Z,0.00
2022-08-17T02:04:12.743Z,0.00
2022-08-17T02:05:12.728Z,0.00
2022-08-17T02:06:27.016Z,0.00
2022-08-17T02:07:13.704Z,0.00
2022-08-17T02:08:20.052Z,0.00
2022-08-17T02:09:16.600Z,0.00
2022-08-17T02:10:20.128Z,0.00
2022-08-17T02:11:13.674Z,0.00
2022-08-17T02:12:37.839Z,0.00
2022-08-17T02:13:13.639Z,0.00
2022-08-17T02:14:12.644Z,0.00
2022-08-17T02:15:12.621Z,0.00
2022-08-17T02:16:12.625Z,0.00
2022-08-17T02:17:12.599Z,0.00
2022-08-17T02:18:12.592Z,0.00
2022-08-17T02:19:12.587Z,0.00
2022-08-17T02:20:12.587Z,0.00
2022-08-17T02:21:12.588Z,0.00
2022-08-17T02:22:12.546Z,0.00
2022-08-17T02:23:12.535Z,0.00
2022-08-17T02:24:12.538Z,0.00
2022-08-17T02:25:12.517Z,0.00
2022-08-17T02:26:25.696Z,0.00
2022-08-17T02:27:13.519Z,0.00
2022-08-17T02:28:12.488Z,0.00
2022-08-17T02:29:12.472Z,0.00
2022-08-17T02:31:00.006Z,0.00
2022-08-17T02:31:13.492Z,0.00
2022-08-17T02:32:12.441Z,0.00
2022-08-17T02:33:13.431Z,0.00
2022-08-17T02:34:12.454Z,0.00
2022-08-17T02:35:12.602Z,0.00
2022-08-17T02:36:12.453Z,0.00
2022-08-17T02:37:12.587Z,0.00
2022-08-17T02:38:12.394Z,0.00
2022-08-17T02:39:12.367Z,0.00
2022-08-17T02:40:12.445Z,0.00
2022-08-17T02:41:12.347Z,0.00
2022-08-17T02:42:12.353Z,0.00
2022-08-17T02:43:12.324Z,0.00
2022-08-17T02:44:12.318Z,0.00
2022-08-17T02:45:12.313Z,0.00
2022-08-17T02:46:12.306Z,0.00
2022-08-17T02:47:12.305Z,0.00
2022-08-17T02:48:12.277Z,0.00
2022-08-17T02:49:12.264Z,0.00
2022-08-17T02:50:12.251Z,0.00
2022-08-17T02:51:12.263Z,0.00
2022-08-17T02:52:12.246Z,0.00
2022-08-17T02:53:12.223Z,0.00
2022-08-17T02:54:39.916Z,0.00
2022-08-17T02:55:13.204Z,0.00
2022-08-17T02:56:12.190Z,0.00
2022-08-17T02:57:12.204Z,0.00
2022-08-17T02:58:12.167Z,0.00
2022-08-17T02:59:12.184Z,0.00
2022-08-17T03:00:12.159Z,0.00
2022-08-17T03:01:12.162Z,0.00
2022-08-17T03:02:12.163Z,0.00
2022-08-17T03:03:12.128Z,0.00
2022-08-17T03:04:12.106Z,0.00
2022-08-17T03:05:12.093Z,0.00
2022-08-17T03:06:12.094Z,0.00
2022-08-17T03:07:12.159Z,0.00
2022-08-17T03:08:13.412Z,0.00
2022-08-17T03:09:12.068Z,0.00
2022-08-17T03:10:12.051Z,0.00
2022-08-17T03:11:12.051Z,0.00
2022-08-17T03:12:12.035Z,0.00
2022-08-17T03:13:12.016Z,0.00
2022-08-17T03:14:12.016Z,0.00
2022-08-17T03:15:11.993Z,0.00
2022-08-17T03:16:11.978Z,0.00
2022-08-17T03:17:15.899Z,0.00
2022-08-17T03:18:19.095Z,0.00
2022-08-17T03:19:12.949Z,0.00
2022-08-17T03:20:11.947Z,0.00
2022-08-17T03:21:11.932Z,0.00
2022-08-17T03:22:36.408Z,0.00
2022-08-17T03:23:12.908Z,0.00
2022-08-17T03:24:11.902Z,0.00
2022-08-17T03:25:11.917Z,0.00
2022-08-17T03:26:12.392Z,0.00
2022-08-17T03:27:11.910Z,0.00
2022-08-17T03:28:11.867Z,0.00
2022-08-17T03:29:11.844Z,0.00
2022-08-17T03:30:11.839Z,0.00
2022-08-17T03:31:11.824Z,0.00
2022-08-17T03:32:11.835Z,0.00
2022-08-17T03:33:11.804Z,0.00
2022-08-17T03:34:11.799Z,0.00
2022-08-17T03:35:11.811Z,0.00
2022-08-17T03:36:11.779Z,0.00
2022-08-17T03:37:11.779Z,0.00
2022-08-17T03:38:11.752Z,0.00
2022-08-17T03:39:11.739Z,0.00
2022-08-17T03:40:11.786Z,0.00
2022-08-17T03:41:11.720Z,0.00
2022-08-17T03:42:32.188Z,0.00
2022-08-17T03:43:12.704Z,0.00
2022-08-17T03:44:11.699Z,0.00
2022-08-17T03:45:14.106Z,0.00
2022-08-17T03:46:34.398Z,0.00
2022-08-17T03:47:12.687Z,0.00
2022-08-17T03:48:11.653Z,0.00
2022-08-17T03:49:11.641Z,0.00
2022-08-17T03:50:11.645Z,0.00
2022-08-17T03:51:14.780Z,0.00
2022-08-17T03:52:11.630Z,0.00
2022-08-17T03:53:11.597Z,0.00
2022-08-17T03:54:11.586Z,0.00
2022-08-17T03:55:11.575Z,0.00
2022-08-17T03:56:11.561Z,0.00
2022-08-17T03:57:12.295Z,0.00
2022-08-17T03:58:11.541Z,0.00
2022-08-17T03:59:11.544Z,0.00
2022-08-17T04:00:12.522Z,0.00
2022-08-17T04:01:11.624Z,0.00
2022-08-17T04:02:11.571Z,0.00
2022-08-17T04:03:11.513Z,0.00
2022-08-17T04:04:11.528Z,0.00
2022-08-17T04:05:11.531Z,0.00
2022-08-17T04:06:11.462Z,0.00
2022-08-17T04:07:11.464Z,0.00
2022-08-17T04:08:11.437Z,0.00
2022-08-17T04:09:11.429Z,0.00
2022-08-17T04:10:11.416Z,0.00
2022-08-17T04:11:11.406Z,0.00
2022-08-17T04:12:11.448Z,0.00
2022-08-17T04:13:11.400Z,0.00
2022-08-17T04:14:11.373Z,0.00
2022-08-17T04:15:11.366Z,0.00
2022-08-17T04:16:11.359Z,0.00
2022-08-17T04:17:11.354Z,0.00
2022-08-17T04:18:11.394Z,0.00
2022-08-17T04:19:11.326Z,0.00
2022-08-17T04:20:11.312Z,0.00
2022-08-17T04:21:11.375Z,0.00
2022-08-17T04:22:11.288Z,0.00
2022-08-17T04:23:12.308Z,0.00
2022-08-17T04:24:11.268Z,0.00
2022-08-17T04:25:11.270Z,0.00
2022-08-17T04:26:11.250Z,0.00
2022-08-17T04:27:12.238Z,0.00
2022-08-17T04:28:15.928Z,0.00
2022-08-17T04:29:12.220Z,0.00
2022-08-17T04:30:11.214Z,0.00
2022-08-17T04:31:11.198Z,0.00
2022-08-17T04:32:11.195Z,0.00
2022-08-17T04:33:11.329Z,0.00
2022-08-17T04:34:11.164Z,0.00
2022-08-17T04:35:11.163Z,0.00
2022-08-17T04:36:11.164Z,0.00
2022-08-17T04:37:11.142Z,0.00
2022-08-17T04:38:11.165Z,5.62
2022-08-17T04:39:11.139Z,5.62
2022-08-17T04:40:11.162Z,5.62
2022-08-17T04:41:11.098Z,5.62
2022-08-17T04:42:11.083Z,5.62
2022-08-17T04:43:11.090Z,5.62
2022-08-17T04:44:11.067Z,5.62
2022-08-17T04:45:11.054Z,5.62
2022-08-17T04:46:11.038Z,5.62
2022-08-17T04:47:11.029Z,5.62
2022-08-17T04:48:11.037Z,5.62
2022-08-17T04:49:11.027Z,5.62
2022-08-17T04:50:11.020Z,5.62
2022-08-17T04:51:10.987Z,5.62
2022-08-17T04:52:11.005Z,5.62
2022-08-17T04:53:11.983Z,5.62
2022-08-17T04:54:10.974Z,11.25
2022-08-17T04:55:10.944Z,11.25
2022-08-17T04:56:11.651Z,11.25
2022-08-17T04:57:11.927Z,11.25
2022-08-17T04:58:10.924Z,11.25
2022-08-17T04:59:10.907Z,11.25
2022-08-17T05:00:10.897Z,11.25
2022-08-17T05:01:10.975Z,11.25
2022-08-17T05:02:10.884Z,11.25
2022-08-17T05:03:10.879Z,11.25
2022-08-17T05:04:33.663Z,11.25
2022-08-17T05:05:11.842Z,16.88
2022-08-17T05:06:10.842Z,16.88
2022-08-17T05:07:10.847Z,16.88
2022-08-17T05:08:10.821Z,16.88
2022-08-17T05:09:10.798Z,16.88
2022-08-17T05:10:10.790Z,16.88
2022-08-17T05:11:10.778Z,16.88
2022-08-17T05:12:10.763Z,22.50
2022-08-17T05:13:10.790Z,22.50
2022-08-17T05:14:10.744Z,22.50
2022-08-17T05:15:10.736Z,22.50
2022-08-17T05:16:10.736Z,28.12
2022-08-17T05:17:11.414Z,28.12
2022-08-17T05:18:10.739Z,28.12
2022-08-17T05:19:10.700Z,28.12
2022-08-17T05:20:10.681Z,28.12
2022-08-17T05:21:10.675Z,28.12
2022-08-17T05:22:10.666Z,28.12
2022-08-17T05:23:10.666Z,28.12
2022-08-17T05:24:16.743Z,28.12
2022-08-17T05:25:11.642Z,28.12
2022-08-17T05:26:13.556Z,28.12
2022-08-17T05:27:14.316Z,28.12
2022-08-17T05:28:11.615Z,28.12
2022-08-17T05:29:10.597Z,28.12
2022-08-17T05:30:10.581Z,28.12
2022-08-17T05:31:10.577Z,28.12
2022-08-17T05:32:38.089Z,28.12
2022-08-17T05:33:11.556Z,22.50
2022-08-17T05:34:10.534Z,22.50
2022-08-17T05:35:10.523Z,22.50
2022-08-17T05:36:10.512Z,22.50
2022-08-17T05:37:11.523Z,22.50
2022-08-17T05:38:10.509Z,22.50
2022-08-17T05:39:15.637Z,22.50
2022-08-17T05:40:11.638Z,22.50
2022-08-17T05:41:10.471Z,22.50
2022-08-17T05:42:10.457Z,22.50
2022-08-17T05:43:10.455Z,22.50
2022-08-17T05:44:10.436Z,22.50
2022-08-17T05:45:10.422Z,22.50
2022-08-17T05:46:10.418Z,22.50
2022-08-17T05:47:10.402Z,22.50
2022-08-17T05:48:10.408Z,22.50
2022-08-17T05:49:10.377Z,22.50
2022-08-17T05:50:10.380Z,22.50
2022-08-17T05:51:10.363Z,22.50
2022-08-17T05:52:10.374Z,22.50
2022-08-17T05:53:10.364Z,28.12
2022-08-17T05:54:10.327Z,28.12
2022-08-17T05:55:10.315Z,28.12
2022-08-17T05:56:11.599Z,28.12
2022-08-17T05:57:11.319Z,28.12
2022-08-17T05:58:10.308Z,28.12
2022-08-17T05:59:10.283Z,28.12
2022-08-17T06:00:10.668Z,28.12
2022-08-17T06:01:10.316Z,28.12
2022-08-17T06:02:10.241Z,28.12
2022-08-17T06:03:10.232Z,28.12
2022-08-17T06:04:10.232Z,28.12
2022-08-17T06:05:10.225Z,28.12
2022-08-17T06:06:10.223Z,28.12
2022-08-17T06:07:10.190Z,28.12
2022-08-17T06:08:10.182Z,28.12
2022-08-17T06:09:10.188Z,28.12
2022-08-17T06:10:10.161Z,28.12
2022-08-17T06:11:10.174Z,28.12
2022-08-17T06:12:12.871Z,28.12
2022-08-17T06:13:10.187Z,28.12
2022-08-17T06:14:10.133Z,28.12
2022-08-17T06:15:10.123Z,28.12
2022-08-17T06:16:32.918Z,28.12
2022-08-17T06:17:11.095Z,28.12
2022-08-17T06:18:10.076Z,28.12
2022-08-17T06:19:10.106Z,28.12
2022-08-17T06:20:10.063Z,28.12
2022-08-17T06:21:10.045Z,28.12
2022-08-17T06:22:10.033Z,28.12
2022-08-17T06:23:10.029Z,28.12
2022-08-17T06:24:10.033Z,28.12
2022-08-17T06:25:10.972Z,28.12
2022-08-17T06:26:10.022Z,28.12
2022-08-17T06:27:09.982Z,28.12
2022-08-17T06:28:09.979Z,28.12
2022-08-17T06:29:09.986Z,28.12
2022-08-17T06:30:10.954Z,28.12
2022-08-17T06:31:09.943Z,28.12
2022-08-17T06:32:09.928Z,28.12
2022-08-17T06:33:09.919Z,28.12
2022-08-17T06:34:09.924Z,28.12
2022-08-17T06:35:09.911Z,33.75
2022-08-17T06:36:10.856Z,33.75
2022-08-17T06:37:09.905Z,33.75
2022-08-17T06:38:09.871Z,39.38
2022-08-17T06:39:10.890Z,39.38
2022-08-17T06:40:09.898Z,39.38
2022-08-17T06:41:09.839Z,39.38
2022-08-17T06:42:09.841Z,39.38
2022-08-17T06:43:10.990Z,39.38
2022-08-17T06:44:09.840Z,39.38
2022-08-17T06:45:09.799Z,39.38
2022-08-17T06:46:09.783Z,39.38
2022-08-17T06:47:09.777Z,39.38
2022-08-17T06:48:09.767Z,39.38
2022-08-17T06:49:09.770Z,39.38
2022-08-17T06:50:09.783Z,39.38
2022-08-17T06:51:09.743Z,39.38
2022-08-17T06:52:09.745Z,39.38
2022-08-17T06:53:09.713Z,33.75
2022-08-17T06:54:09.728Z,33.75
2022-08-17T06:55:09.695Z,33.75
2022-08-17T06:56:10.702Z,33.75
2022-08-17T06:57:09.676Z,33.75
2022-08-17T06:58:16.219Z,33.75
2022-08-17T06:59:10.666Z,28.12
2022-08-17T07:00:09.637Z,28.12
2022-08-17T07:01:09.758Z,28.12
2022-08-17T07:02:09.640Z,33.75
2022-08-17T07:03:10.026Z,33.75
2022-08-17T07:04:11.806Z,33.75
2022-08-17T07:05:09.599Z,33.75
2022-08-17T07:06:09.575Z,33.75
2022-08-17T07:07:09.565Z,33.75
2022-08-17T07:08:09.555Z,33.75
2022-08-17T07:09:09.555Z,33.75
2022-08-17T07:10:09.534Z,33.75
2022-08-17T07:11:09.528Z,33.75
2022-08-17T07:12:09.512Z,33.75
2022-08-17T07:13:09.503Z,33.75
2022-08-17T07:14:11.842Z,33.75
2022-08-17T07:15:10.485Z,33.75
2022-08-17T07:16:09.481Z,33.75
2022-08-17T07:17:09.464Z,33.75
2022-08-17T07:18:09.467Z,33.75
2022-08-17T07:19:11.036Z,28.12
2022-08-17T07:20:09.445Z,28.12
2022-08-17T07:21:11.906Z,28.12
2022-08-17T07:22:09.410Z,28.12
2022-08-17T07:23:09.402Z,33.75
2022-08-17T07:24:09.406Z,33.75
2022-08-17T07:25:10.413Z,33.75
2022-08-17T07:26:10.384Z,33.75
2022-08-17T07:27:09.382Z,39.38
2022-08-17T07:28:09.367Z,39.38
2022-08-17T07:29:09.413Z,39.38
2022-08-17T07:30:10.840Z,39.38
2022-08-17T07:31:09.321Z,45.00
2022-08-17T07:32:09.317Z,45.00
2022-08-17T07:33:09.295Z,45.00
2022-08-17T07:34:09.340Z,45.00
2022-08-17T07:35:10.874Z,50.62
2022-08-17T07:36:09.260Z,50.62
2022-08-17T07:37:09.252Z,50.62
2022-08-17T07:38:24.266Z,50.62
2022-08-17T07:39:10.240Z,56.25
2022-08-17T07:40:15.797Z,56.25
2022-08-17T07:41:10.208Z,56.25
2022-08-17T07:42:09.201Z,56.25
2022-08-17T07:43:09.191Z,56.25
2022-08-17T07:44:10.897Z,56.25
2022-08-17T07:45:09.171Z,56.25
2022-08-17T07:46:09.159Z,56.25
2022-08-17T07:47:09.163Z,56.25
2022-08-17T07:48:09.145Z,56.25
2022-08-17T07:49:09.144Z,56.25
2022-08-17T07:50:09.129Z,56.25
2022-08-17T07:51:09.131Z,56.25
2022-08-17T07:52:24.078Z,56.25
2022-08-17T07:53:10.086Z,56.25
2022-08-17T07:54:14.391Z,56.25
2022-08-17T07:55:10.066Z,56.25
2022-08-17T07:56:09.058Z,56.25
2022-08-17T07:57:09.046Z,56.25
2022-08-17T07:58:09.036Z,56.25
2022-08-17T07:59:09.027Z,56.25
2022-08-17T08:00:12.819Z,56.25
2022-08-17T08:01:10.007Z,56.25
2022-08-17T08:02:10.260Z,61.88
2022-08-17T08:03:08.991Z,61.88
2022-08-17T08:04:08.985Z,61.88
2022-08-17T08:05:09.986Z,61.88
2022-08-17T08:06:08.979Z,61.88
2022-08-17T08:07:08.945Z,61.88
2022-08-17T08:08:08.932Z,61.88
2022-08-17T08:09:08.922Z,61.88
2022-08-17T08:10:08.941Z,67.50
2022-08-17T08:11:08.901Z,67.50
2022-08-17T08:12:08.896Z,73.12
2022-08-17T08:13:14.202Z,73.12
2022-08-17T08:14:08.892Z,73.12
2022-08-17T08:15:08.893Z,67.50
2022-08-17T08:16:08.871Z,67.50
2022-08-17T08:17:09.369Z,67.50
2022-08-17T08:18:08.846Z,61.88
2022-08-17T08:19:08.837Z,61.88
2022-08-17T08:20:51.337Z,61.88
2022-08-17T08:21:09.824Z,61.88
2022-08-17T08:22:08.794Z,61.88
2022-08-17T08:23:08.781Z,67.50
2022-08-17T08:24:08.771Z,67.50
2022-08-17T08:25:08.773Z,67.50
2022-08-17T08:26:08.751Z,61.88
2022-08-17T08:27:08.749Z,56.25
2022-08-17T08:28:08.757Z,56.25
2022-08-17T08:29:08.747Z,50.62
2022-08-17T08:30:08.753Z,45.00
2022-08-17T08:31:08.718Z,45.00
2022-08-17T08:32:08.690Z,39.38
2022-08-17T08:33:08.680Z,39.38
2022-08-17T08:34:08.673Z,39.38
2022-08-17T08:35:09.705Z,45.00
2022-08-17T08:36:08.648Z,45.00
2022-08-17T08:37:17.193Z,50.62
2022-08-17T08:38:09.626Z,50.62
2022-08-17T08:39:08.622Z,50.62
2022-08-17T08:40:08.788Z,56.25
2022-08-17T08:41:08.615Z,56.25
2022-08-17T08:42:08.611Z,61.88
2022-08-17T08:43:08.579Z,61.88
2022-08-17T08:44:08.571Z,61.88
2022-08-17T08:45:08.588Z,61.88
2022-08-17T08:46:08.547Z,61.88
2022-08-17T08:47:08.538Z,61.88
2022-08-17T08:48:22.919Z,61.88
2022-08-17T08:49:12.234Z,61.88
2022-08-17T08:50:08.526Z,61.88
2022-08-17T08:51:09.517Z,61.88
2022-08-17T08:52:08.516Z,67.50
2022-08-17T08:53:08.480Z,67.50
2022-08-17T08:54:08.470Z,61.88
2022-08-17T08:55:08.537Z,56.25
2022-08-17T08:56:08.466Z,50.62
2022-08-17T08:57:28.975Z,50.62
2022-08-17T08:59:20.170Z,50.62
2022-08-17T09:00:20.209Z,45.00
2022-08-17T09:01:20.202Z,45.00
2022-08-17T09:02:20.239Z,45.00
2022-08-17T09:03:20.089Z,45.00
2022-08-17T09:04:25.101Z,50.62
2022-08-17T09:05:21.161Z,50.62
2022-08-17T09:06:37.345Z,50.62
2022-08-17T09:07:21.043Z,56.25
2022-08-17T09:08:20.039Z,56.25
2022-08-17T09:09:20.027Z,56.25
2022-08-17T09:10:20.023Z,56.25
2022-08-17T09:11:20.003Z,56.25
2022-08-17T09:12:20.067Z,61.88
2022-08-17T09:13:19.983Z,67.50
2022-08-17T09:14:21.151Z,73.12
2022-08-17T09:15:20.025Z,78.75
2022-08-17T09:16:19.951Z,84.38
2022-08-17T09:17:19.940Z,84.38
2022-08-17T09:19:00.309Z,90.00
2022-08-17T09:19:20.927Z,95.62
2022-08-17T09:20:27.963Z,95.62
2022-08-17T09:21:20.904Z,95.62
2022-08-17T09:22:19.967Z,95.62
2022-08-17T09:23:19.878Z,95.62
2022-08-17T09:24:20.721Z,95.62
2022-08-17T09:25:19.882Z,95.62
2022-08-17T09:26:19.854Z,95.62
2022-08-17T09:27:19.839Z,90.00
2022-08-17T09:28:19.842Z,90.00
2022-08-17T09:29:19.816Z,90.00
2022-08-17T09:30:19.841Z,84.38
2022-08-17T09:31:19.794Z,84.38
2022-08-17T09:32:19.808Z,84.38
2022-08-17T09:33:19.769Z,90.00
2022-08-17T09:34:19.764Z,90.00
2022-08-17T09:35:19.764Z,90.00
2022-08-17T09:36:19.737Z,95.62
2022-08-17T09:37:19.738Z,101.25
2022-08-17T09:38:19.722Z,101.25
2022-08-17T09:39:19.710Z,106.88
2022-08-17T09:40:19.804Z,106.88
2022-08-17T09:41:19.690Z,112.50
2022-08-17T09:42:19.690Z,118.12
2022-08-17T09:43:19.663Z,118.12
2022-08-17T09:44:23.626Z,118.12
2022-08-17T09:45:19.656Z,112.50
2022-08-17T09:46:19.632Z,118.12
2022-08-17T09:47:19.623Z,112.50
2022-08-17T09:48:19.611Z,112.50
2022-08-17T09:49:24.637Z,112.50
2022-08-17T09:51:03.609Z,118.12
2022-08-17T09:51:20.582Z,118.12
2022-08-17T09:52:19.567Z,118.12
2022-08-17T09:53:19.558Z,118.12
2022-08-17T09:54:38.018Z,118.12
2022-08-17T09:55:20.553Z,118.12
2022-08-17T09:56:19.525Z,123.75
2022-08-17T09:57:29.911Z,123.75
2022-08-17T09:58:21.802Z,123.75
2022-08-17T09:59:20.505Z,123.75
2022-08-17T10:00:19.504Z,123.75
2022-08-17T10:01:19.510Z,123.75
2022-08-17T10:02:19.461Z,123.75
2022-08-17T10:03:19.458Z,123.75
2022-08-17T10:04:20.316Z,123.75
2022-08-17T10:05:19.477Z,123.75
2022-08-17T10:06:22.109Z,123.75
2022-08-17T10:07:19.450Z,123.75
2022-08-17T10:08:21.930Z,123.75
2022-08-17T10:09:19.391Z,123.75
2022-08-17T10:10:19.381Z,123.75
2022-08-17T10:11:19.387Z,123.75
2022-08-17T10:12:19.362Z,118.12
2022-08-17T10:13:19.354Z,123.75
2022-08-17T10:14:36.237Z,118.12
2022-08-17T10:15:20.362Z,123.75
2022-08-17T10:16:19.361Z,123.75
2022-08-17T10:17:19.328Z,123.75
2022-08-17T10:18:20.109Z,129.38
2022-08-17T10:19:19.288Z,129.38
2022-08-17T10:20:19.275Z,129.38
2022-08-17T10:21:19.279Z,123.75
2022-08-17T10:22:35.010Z,135.00
2022-08-17T10:23:20.263Z,129.38
2022-08-17T10:24:19.235Z,129.38
2022-08-17T10:25:23.873Z,123.75
2022-08-17T10:26:19.239Z,123.75
2022-08-17T10:27:19.220Z,118.12
2022-08-17T10:28:20.375Z,106.88
2022-08-17T10:29:19.182Z,101.25
2022-08-17T10:30:19.175Z,101.25
2022-08-17T10:31:35.868Z,101.25
2022-08-17T10:32:20.154Z,101.25
2022-08-17T10:33:19.140Z,101.25
2022-08-17T10:34:19.135Z,101.25
2022-08-17T10:35:19.121Z,101.25
2022-08-17T10:36:19.123Z,106.88
2022-08-17T10:37:19.121Z,106.88
2022-08-17T10:38:19.093Z,106.88
2022-08-17T10:39:20.099Z,112.50
2022-08-17T10:40:19.147Z,112.50
2022-08-17T10:41:19.076Z,112.50
2022-08-17T10:42:32.287Z,112.50
2022-08-17T10:43:20.034Z,112.50
2022-08-17T10:44:39.280Z,118.12
2022-08-17T10:45:20.040Z,118.12
2022-08-17T10:46:30.282Z,118.12
2022-08-17T10:47:19.992Z,118.12
2022-08-17T10:48:18.984Z,118.12
2022-08-17T10:49:18.980Z,123.75
2022-08-17T10:50:18.994Z,123.75
2022-08-17T10:51:18.967Z,123.75
2022-08-17T10:52:18.942Z,129.38
2022-08-17T10:53:20.022Z,140.62
2022-08-17T10:54:18.932Z,157.50
2022-08-17T10:55:18.910Z,185.62
2022-08-17T10:56:18.909Z,168.75
2022-08-17T10:57:18.890Z,163.12
2022-08-17T10:58:18.877Z,157.50
2022-08-17T10:59:18.871Z,151.88
2022-08-17T11:00:18.861Z,146.25
2022-08-17T11:01:18.935Z,140.62
2022-08-17T11:02:18.849Z,146.25
2022-08-17T11:03:18.833Z,146.25
2022-08-17T11:04:18.843Z,146.25
2022-08-17T11:05:18.807Z,140.62
2022-08-17T11:06:18.807Z,140.62
2022-08-17T11:07:18.792Z,146.25
2022-08-17T11:08:18.791Z,146.25
2022-08-17T11:09:18.764Z,151.88
2022-08-17T11:10:18.839Z,163.12
2022-08-17T11:11:18.771Z,168.75
2022-08-17T11:12:18.743Z,168.75
2022-08-17T11:13:18.730Z,174.38
2022-08-17T11:14:18.721Z,202.50
2022-08-17T11:15:18.737Z,213.75
2022-08-17T11:16:18.695Z,185.62
2022-08-17T11:17:18.703Z,213.75
2022-08-17T11:18:18.676Z,174.38
2022-08-17T11:19:18.663Z,180.00
2022-08-17T11:20:18.724Z,180.00
2022-08-17T11:21:18.652Z,196.88
2022-08-17T11:22:18.643Z,208.12
2022-08-17T11:23:18.617Z,196.88
2022-08-17T11:24:18.610Z,168.75
2022-08-17T11:25:18.603Z,163.12
2022-08-17T11:26:18.588Z,151.88
2022-08-17T11:27:18.589Z,163.12
2022-08-17T11:28:18.569Z,185.62
2022-08-17T11:29:18.562Z,213.75
2022-08-17T11:30:18.554Z,196.88
2022-08-17T11:31:18.553Z,180.00
2022-08-17T11:32:18.609Z,180.00
2022-08-17T11:33:18.516Z,140.62
2022-08-17T11:34:18.525Z,146.25
2022-08-17T11:35:18.496Z,135.00
2022-08-17T11:36:18.490Z,180.00
2022-08-17T11:37:18.489Z,151.88
2022-08-17T11:38:18.469Z,135.00
2022-08-17T11:39:18.454Z,123.75
2022-08-17T11:40:18.519Z,123.75
2022-08-17T11:41:18.432Z,140.62
2022-08-17T11:42:18.458Z,123.75
2022-08-17T11:43:18.418Z,118.12
2022-08-17T11:44:18.404Z,123.75
2022-08-17T11:45:31.587Z,157.50
2022-08-17T11:46:19.381Z,185.62
2022-08-17T11:47:18.385Z,185.62
2022-08-17T11:48:27.803Z,123.75
2022-08-17T11:49:19.365Z,135.00
2022-08-17T11:50:18.342Z,129.38
2022-08-17T11:51:18.326Z,123.75
2022-08-17T11:52:18.355Z,146.25
2022-08-17T11:53:18.317Z,146.25
2022-08-17T11:54:34.572Z,208.12
2022-08-17T11:55:35.036Z,202.50
2022-08-17T11:56:19.279Z,191.25
2022-08-17T11:57:18.275Z,196.88
2022-08-17T11:58:18.270Z,202.50
2022-08-17T11:59:18.272Z,146.25
2022-08-17T12:00:18.231Z,112.50
2022-08-17T12:01:18.222Z,112.50
2022-08-17T12:02:18.225Z,135.00
2022-08-17T12:03:18.226Z,163.12
2022-08-17T12:04:18.294Z,140.62
2022-08-17T12:05:18.176Z,163.12
2022-08-17T12:06:18.180Z,129.38
2022-08-17T12:07:18.179Z,118.12
2022-08-17T12:08:18.161Z,101.25
2022-08-17T12:09:18.136Z,123.75
2022-08-17T12:10:18.179Z,129.38
2022-08-17T12:11:18.124Z,140.62
2022-08-17T12:12:19.146Z,135.00
2022-08-17T12:13:18.099Z,118.12
2022-08-17T12:14:22.487Z,146.25
2022-08-17T12:15:19.085Z,213.75
2022-08-17T12:16:18.064Z,213.75
2022-08-17T12:17:22.426Z,168.75
2022-08-17T12:18:19.055Z,253.12
2022-08-17T12:19:18.033Z,146.25
2022-08-17T12:20:18.099Z,140.62
2022-08-17T12:21:18.359Z,230.62
2022-08-17T12:22:18.036Z,253.12
2022-08-17T12:23:18.085Z,253.12
2022-08-17T12:24:17.987Z,225.00
2022-08-17T12:25:17.980Z,129.38
2022-08-17T12:26:17.959Z,140.62
2022-08-17T12:27:17.971Z,123.75
2022-08-17T12:28:20.125Z,247.50
2022-08-17T12:29:35.646Z,123.75
2022-08-17T12:30:18.927Z,123.75
2022-08-17T12:31:17.907Z,123.75
2022-08-17T12:32:17.945Z,123.75
2022-08-17T12:33:25.507Z,140.62
2022-08-17T12:34:18.873Z,140.62
2022-08-17T12:35:17.865Z,140.62
2022-08-17T12:36:17.852Z,258.75
2022-08-17T12:37:17.863Z,258.75
2022-08-17T12:38:32.729Z,253.12
2022-08-17T12:39:21.350Z,241.88
2022-08-17T12:40:17.812Z,174.38
2022-08-17T12:41:17.804Z,225.00
2022-08-17T12:42:17.802Z,129.38
2022-08-17T12:43:17.782Z,140.62
2022-08-17T12:44:17.776Z,140.62
2022-08-17T12:45:17.761Z,196.88
2022-08-17T12:46:17.750Z,112.50
2022-08-17T12:47:21.890Z,129.38
2022-08-17T12:48:17.732Z,247.50
2022-08-17T12:49:17.720Z,253.12
2022-08-17T12:50:28.970Z,253.12
2022-08-17T12:51:18.699Z,253.12
2022-08-17T12:52:17.704Z,253.12
2022-08-17T12:53:17.686Z,247.50
2022-08-17T12:54:17.668Z,247.50
2022-08-17T12:55:17.662Z,253.12
2022-08-17T12:56:17.651Z,258.75