createdAt,value
2019-04-07T00:00:31.268Z,50.60
2019-04-07T00:02:35.884Z,50.98
2019-04-07T00:03:35.609Z,50.79
2019-04-07T00:05:39.203Z,50.60
2019-04-07T00:06:39.444Z,50.79
2019-04-07T00:08:43.294Z,50.89
2019-04-07T00:09:43.672Z,51.17
2019-04-07T00:11:47.330Z,51.07
2019-04-07T00:12:47.731Z,51.17
2019-04-07T00:14:51.460Z,51.75
2019-04-07T00:15:51.420Z,51.75
2019-04-07T00:17:44.374Z,51.56
2019-04-07T00:18:44.409Z,51.75
2019-04-07T00:20:48.524Z,51.36
2019-04-07T00:21:48.468Z,51.46
2019-04-07T00:23:52.501Z,51.27
2019-04-07T00:24:52.529Z,51.65
2019-04-07T00:26:56.564Z,51.36
2019-04-07T00:27:56.591Z,51.75
2019-04-07T00:30:00.648Z,51.46
2019-04-07T00:31:00.736Z,51.75
2019-04-07T00:33:05.151Z,51.56
2019-04-07T00:34:05.258Z,51.62
2019-04-07T00:36:08.754Z,51.72
2019-04-07T00:37:08.778Z,51.93
2019-04-07T00:39:12.812Z,51.91
2019-04-07T00:40:13.128Z,51.81
2019-04-07T00:42:17.203Z,51.91
2019-04-07T00:43:16.899Z,51.81
2019-04-07T00:45:21.507Z,51.91
2019-04-07T00:46:21.314Z,51.91
2019-04-07T00:48:25.336Z,51.72
2019-04-07T00:49:25.027Z,51.62
2019-04-07T00:51:29.059Z,52.20
2019-04-07T00:52:29.534Z,52.39
2019-04-07T00:54:33.148Z,52.20
2019-04-07T00:55:33.150Z,52.58
2019-04-07T00:57:26.397Z,52.67
2019-04-07T00:58:26.139Z,52.29
2019-04-07T01:00:30.179Z,52.58
2019-04-07T01:01:30.553Z,52.48
2019-04-07T01:03:34.865Z,52.87
2019-04-07T01:04:34.367Z,52.87
2019-04-07T01:06:38.377Z,53.06
2019-04-07T01:07:38.899Z,53.06
2019-04-07T01:09:42.347Z,52.96
2019-04-07T01:10:42.716Z,53.16
2019-04-07T01:12:46.408Z,52.87
2019-04-07T01:13:46.451Z,52.55
2019-04-07T01:15:50.619Z,52.67
2019-04-07T01:16:50.712Z,52.65
2019-04-07T01:18:54.531Z,52.84
2019-04-07T01:19:55.057Z,53.32
2019-04-07T01:21:58.981Z,53.22
2019-04-07T01:22:58.622Z,53.22
2019-04-07T01:25:02.655Z,53.51
2019-04-07T01:26:03.231Z,53.80
2019-04-07T01:27:55.635Z,53.32
2019-04-07T01:28:55.665Z,53.41
2019-04-07T01:30:59.729Z,53.22
2019-04-07T01:31:59.725Z,53.41
2019-04-07T01:34:04.334Z,53.61
2019-04-07T01:35:03.788Z,53.70
2019-04-07T01:37:07.837Z,53.51
2019-04-07T01:38:07.858Z,53.89
2019-04-07T01:40:11.890Z,53.61
2019-04-07T01:41:12.121Z,53.70
2019-04-07T01:43:16.267Z,53.80
2019-04-07T01:44:15.979Z,53.51
2019-04-07T01:46:20.622Z,53.80
2019-04-07T01:47:20.122Z,53.99
2019-04-07T01:49:24.098Z,53.67
2019-04-07T01:50:24.112Z,53.80
2019-04-07T01:52:28.462Z,54.25
2019-04-07T01:53:28.172Z,54.47
2019-04-07T01:55:32.215Z,54.44
2019-04-07T01:56:32.615Z,54.34
2019-04-07T01:58:36.277Z,54.56
2019-04-07T01:59:36.524Z,54.34
2019-04-07T02:01:40.337Z,54.44
2019-04-07T02:02:40.366Z,54.34
2019-04-07T02:04:44.628Z,54.53
2019-04-07T02:05:44.428Z,54.53
2019-04-07T02:07:37.515Z,54.53
2019-04-07T02:08:37.481Z,54.53
2019-04-07T02:10:41.617Z,54.53
2019-04-07T02:11:41.472Z,54.34
2019-04-07T02:13:45.504Z,54.82
2019-04-07T02:14:45.581Z,54.82
2019-04-07T02:16:49.992Z,54.63
2019-04-07T02:17:49.599Z,54.63
2019-04-07T02:19:53.623Z,54.91
2019-04-07T02:20:54.184Z,54.91
2019-04-07T02:22:57.683Z,54.72
2019-04-07T02:23:57.710Z,54.91
2019-04-07T02:26:02.332Z,55.20
2019-04-07T02:27:01.844Z,54.91
2019-04-07T02:29:05.952Z,54.91
2019-04-07T02:30:05.967Z,54.89
2019-04-07T02:32:10.070Z,54.70
2019-04-07T02:33:10.659Z,54.79
2019-04-07T02:35:14.231Z,54.99
2019-04-07T02:36:21.946Z,55.08
2019-04-07T02:38:19.040Z,54.99
2019-04-07T02:39:18.329Z,55.55
2019-04-07T02:41:22.114Z,55.55
2019-04-07T02:42:22.783Z,55.55
2019-04-07T02:44:27.214Z,55.46
2019-04-07T02:45:26.909Z,55.55
2019-04-07T02:47:20.064Z,55.65
2019-04-07T02:48:19.931Z,55.55
2019-04-07T02:50:24.029Z,55.94
2019-04-07T02:51:24.190Z,56.32
2019-04-07T02:53:27.192Z,56.32
2019-04-07T02:54:27.426Z,55.94
2019-04-07T02:56:31.250Z,56.13
2019-04-07T02:57:31.929Z,55.94
2019-04-07T02:59:35.442Z,55.94
2019-04-07T03:00:36.404Z,56.51
2019-04-07T03:02:39.426Z,56.32
2019-04-07T03:03:39.553Z,56.41
2019-04-07T03:05:43.607Z,56.32
2019-04-07T03:06:48.305Z,56.89
2019-04-07T03:08:47.562Z,56.80
2019-04-07T03:09:47.540Z,56.99
2019-04-07T03:11:52.338Z,57.09
2019-04-07T03:12:51.568Z,56.80
2019-04-07T03:14:55.888Z,56.60
2019-04-07T03:15:56.690Z,56.80
2019-04-07T03:17:48.575Z,56.60
2019-04-07T03:18:48.609Z,56.41
2019-04-07T03:20:53.478Z,56.60
2019-04-07T03:21:52.660Z,56.32
2019-04-07T03:23:56.705Z,56.23
2019-04-07T03:24:56.975Z,56.23
2019-04-07T03:27:00.939Z,56.99
2019-04-07T03:28:00.777Z,56.60
2019-04-07T03:30:06.053Z,56.99
2019-04-07T03:31:06.184Z,56.80
2019-04-07T03:33:13.259Z,57.09
2019-04-07T03:34:09.726Z,56.80
2019-04-07T03:36:17.974Z,56.77
2019-04-07T03:37:26.016Z,56.58
2019-04-07T03:39:17.193Z,56.77
2019-04-07T03:40:18.244Z,56.87
2019-04-07T03:42:21.309Z,56.67
2019-04-07T03:43:21.734Z,56.87
2019-04-07T03:45:25.114Z,56.77
2019-04-07T03:46:25.335Z,56.96
2019-04-07T03:48:29.174Z,57.43
2019-04-07T03:49:29.562Z,57.63
2019-04-07T03:51:33.491Z,57.72
2019-04-07T03:52:33.877Z,57.63
2019-04-07T03:54:37.879Z,57.34
2019-04-07T03:55:37.325Z,57.34
2019-04-07T03:57:31.069Z,57.63
2019-04-07T03:58:30.948Z,57.53
2019-04-07T04:00:34.328Z,57.43
2019-04-07T04:01:35.483Z,57.72
2019-04-07T04:03:38.687Z,57.82
2019-04-07T04:04:39.390Z,57.92
2019-04-07T04:06:42.469Z,57.92
2019-04-07T04:07:42.463Z,57.92
2019-04-07T04:09:47.417Z,57.82
2019-04-07T04:10:46.520Z,57.82
2019-04-07T04:12:51.283Z,58.48
2019-04-07T04:13:51.041Z,58.68
2019-04-07T04:15:54.808Z,58.77
2019-04-07T04:16:54.829Z,58.68
2019-04-07T04:18:58.879Z,58.20
2019-04-07T04:19:58.884Z,58.48
2019-04-07T04:22:03.970Z,58.26
2019-04-07T04:23:03.840Z,58.36
2019-04-07T04:25:06.992Z,58.68
2019-04-07T04:26:06.998Z,59.03
2019-04-07T04:27:59.950Z,58.65
2019-04-07T04:28:59.975Z,58.65
2019-04-07T04:31:04.664Z,58.65
2019-04-07T04:32:04.033Z,58.75
2019-04-07T04:34:08.058Z,58.97
2019-04-07T04:35:08.468Z,58.65
2019-04-07T04:37:12.692Z,58.55
2019-04-07T04:38:12.262Z,58.65
2019-04-07T04:40:16.201Z,58.75
2019-04-07T04:41:16.875Z,58.36
2019-04-07T04:43:20.236Z,58.75
2019-04-07T04:44:20.598Z,58.65
2019-04-07T04:46:24.284Z,59.41
2019-04-07T04:47:25.120Z,59.03
2019-04-07T04:49:28.870Z,59.31
2019-04-07T04:50:28.374Z,59.51
2019-04-07T04:52:32.395Z,59.31
2019-04-07T04:53:32.421Z,58.77
2019-04-07T04:55:37.270Z,58.75
2019-04-07T04:56:37.278Z,58.55
2019-04-07T04:58:40.508Z,59.51
2019-04-07T04:59:40.535Z,58.65
2019-04-07T05:01:44.563Z,59.06
2019-04-07T05:02:44.591Z,58.75
2019-04-07T05:04:49.621Z,58.46
2019-04-07T05:05:48.646Z,58.87
2019-04-07T05:07:54.028Z,58.84
2019-04-07T05:08:41.624Z,58.65
2019-04-07T05:10:45.694Z,58.75
2019-04-07T05:11:46.150Z,58.75
2019-04-07T05:13:50.175Z,58.77
2019-04-07T05:14:50.321Z,58.55
2019-04-07T05:16:53.784Z,58.65
2019-04-07T05:17:53.922Z,58.77
2019-04-07T05:19:57.864Z,58.94
2019-04-07T05:20:58.224Z,58.94
2019-04-07T05:23:02.591Z,58.65
2019-04-07T05:24:02.607Z,58.36
2019-04-07T05:26:05.947Z,58.65
2019-04-07T05:27:06.419Z,59.53
2019-04-07T05:29:10.318Z,59.12
2019-04-07T05:30:10.211Z,59.16
2019-04-07T05:32:14.555Z,59.34
2019-04-07T05:33:14.148Z,58.68
2019-04-07T05:35:18.749Z,58.68
2019-04-07T05:36:18.177Z,58.97
2019-04-07T05:38:22.345Z,58.58
2019-04-07T05:39:22.941Z,58.87
2019-04-07T05:41:26.253Z,58.77
2019-04-07T05:42:26.281Z,58.39
2019-04-07T05:44:30.453Z,58.58
2019-04-07T05:45:30.459Z,58.58
2019-04-07T05:47:23.310Z,58.68
2019-04-07T05:48:23.738Z,58.77
2019-04-07T05:50:28.751Z,58.97
2019-04-07T05:51:29.945Z,58.77
2019-04-07T05:53:31.405Z,58.77
2019-04-07T05:54:31.433Z,59.16
2019-04-07T05:56:35.914Z,59.63
2019-04-07T05:57:36.069Z,58.77
2019-04-07T05:59:41.791Z,58.58
2019-04-07T06:00:39.559Z,58.87
2019-04-07T06:02:44.098Z,58.77
2019-04-07T06:03:43.745Z,58.58
2019-04-07T06:05:50.683Z,58.77
2019-04-07T06:06:50.542Z,58.29
2019-04-07T06:08:51.885Z,58.20
2019-04-07T06:09:52.762Z,58.97
2019-04-07T06:11:55.773Z,58.39
2019-04-07T06:12:56.534Z,58.39
2019-04-07T06:15:00.443Z,58.29
2019-04-07T06:15:59.856Z,58.23
2019-04-07T06:17:58.797Z,58.11
2019-04-07T06:18:52.850Z,58.14
2019-04-07T06:20:56.878Z,58.04
2019-04-07T06:21:57.060Z,57.94
2019-04-07T06:24:00.935Z,57.94
2019-04-07T06:25:03.088Z,58.04
2019-04-07T06:27:05.541Z,57.94
2019-04-07T06:28:05.456Z,57.85
2019-04-07T06:30:09.718Z,57.56
2019-04-07T06:31:09.284Z,57.46
2019-04-07T06:33:13.282Z,57.37
2019-04-07T06:34:13.704Z,57.18
2019-04-07T06:36:18.750Z,57.56
2019-04-07T06:37:17.792Z,57.56
2019-04-07T06:39:21.536Z,57.56
2019-04-07T06:40:22.194Z,57.37
2019-04-07T06:42:25.291Z,57.65
2019-04-07T06:43:25.799Z,57.65
2019-04-07T06:45:29.400Z,57.68
2019-04-07T06:46:29.585Z,57.50
2019-04-07T06:48:33.431Z,57.68
2019-04-07T06:49:33.772Z,57.50
2019-04-07T06:51:37.466Z,57.11
2019-04-07T06:52:40.848Z,56.82
2019-04-07T06:54:41.543Z,56.92
2019-04-07T06:55:41.723Z,56.82
2019-04-07T06:57:36.088Z,56.92
2019-04-07T06:58:38.803Z,57.11
2019-04-07T07:00:38.731Z,56.73
2019-04-07T07:01:38.605Z,56.76
2019-04-07T07:03:43.085Z,57.04
2019-04-07T07:04:45.458Z,56.85
2019-04-07T07:06:48.341Z,56.85
2019-04-07T07:07:48.327Z,56.76
2019-04-07T07:09:51.943Z,58.00
2019-04-07T07:10:50.935Z,57.71
2019-04-07T07:12:59.626Z,57.14
2019-04-07T07:13:54.870Z,57.04
2019-04-07T07:15:58.934Z,57.53
2019-04-07T07:16:59.604Z,57.46
2019-04-07T07:19:02.969Z,56.50
2019-04-07T07:20:05.335Z,56.40
2019-04-07T07:22:12.701Z,56.02
2019-04-07T07:23:07.615Z,56.50
2019-04-07T07:25:12.384Z,56.40
2019-04-07T07:26:11.565Z,56.21
2019-04-07T07:28:04.325Z,56.50
2019-04-07T07:29:06.470Z,56.62
2019-04-07T07:31:08.841Z,56.05
2019-04-07T07:32:08.246Z,55.96
2019-04-07T07:34:12.221Z,55.67
2019-04-07T07:35:14.418Z,55.76
2019-04-07T07:37:16.353Z,54.80
2019-04-07T07:38:16.421Z,55.00
2019-04-07T07:40:21.065Z,55.31
2019-04-07T07:41:22.953Z,54.64
2019-04-07T07:43:27.948Z,54.64
2019-04-07T07:44:24.592Z,54.93
2019-04-07T07:46:28.906Z,54.57
2019-04-07T07:47:28.495Z,54.48
2019-04-07T07:49:35.178Z,54.19
2019-04-07T07:50:36.755Z,54.48
2019-04-07T07:51:32.640Z,54.86
2019-04-07T07:52:33.034Z,54.10
2019-04-07T07:53:32.937Z,54.00
2019-04-07T07:54:33.426Z,53.83
2019-04-07T07:55:36.496Z,53.83
2019-04-07T07:56:32.809Z,54.03
2019-04-07T07:57:32.865Z,53.64
2019-04-07T07:58:34.484Z,53.83
2019-04-07T07:59:37.649Z,53.74
2019-04-07T08:00:34.525Z,53.74
2019-04-07T08:01:33.220Z,53.55
2019-04-07T08:02:33.263Z,53.55
2019-04-07T08:03:33.846Z,53.07
2019-04-07T08:04:33.466Z,53.16
2019-04-07T08:05:33.560Z,52.71
2019-04-07T08:06:33.904Z,52.62
2019-04-07T08:07:33.605Z,52.71
2019-04-07T08:08:33.217Z,52.52
2019-04-07T08:09:33.251Z,52.42
2019-04-07T08:10:33.284Z,52.71
2019-04-07T08:11:34.401Z,52.16
2019-04-07T08:12:34.678Z,52.07
2019-04-07T08:13:41.165Z,52.16
2019-04-07T08:14:33.423Z,51.97
2019-04-07T08:15:34.532Z,51.97
2019-04-07T08:16:33.613Z,52.07
2019-04-07T08:17:33.975Z,51.20
2019-04-07T08:18:36.172Z,51.04
2019-04-07T08:19:33.596Z,50.65
2019-04-07T08:20:33.902Z,50.56
2019-04-07T08:21:33.774Z,50.65
2019-04-07T08:22:41.323Z,50.75
2019-04-07T08:23:34.113Z,49.69
2019-04-07T08:24:33.769Z,50.17
2019-04-07T08:25:34.628Z,49.72
2019-04-07T08:26:33.837Z,49.62
2019-04-07T08:27:34.415Z,49.62
2019-04-07T08:28:35.839Z,49.91
2019-04-07T08:29:37.110Z,49.82
2019-04-07T08:30:33.997Z,49.43
2019-04-07T08:31:34.799Z,49.15
2019-04-07T08:32:34.294Z,48.79
2019-04-07T08:33:34.283Z,48.11
2019-04-07T08:34:34.864Z,48.02
2019-04-07T08:35:38.736Z,47.63
2019-04-07T08:36:34.779Z,47.92
2019-04-07T08:37:34.282Z,47.92
2019-04-07T08:38:34.406Z,48.40
2019-04-07T08:39:36.043Z,48.02
2019-04-07T08:40:36.477Z,47.75
2019-04-07T08:41:34.362Z,48.04
2019-04-07T08:42:34.397Z,47.27
2019-04-07T08:43:35.123Z,46.79
2019-04-07T08:44:34.517Z,46.98
2019-04-07T08:45:35.021Z,46.81
2019-04-07T08:46:38.653Z,45.66
2019-04-07T08:47:34.575Z,45.85
2019-04-07T08:48:34.610Z,45.47
2019-04-07T08:49:35.525Z,45.76
2019-04-07T08:50:35.041Z,45.29
2019-04-07T08:51:35.124Z,45.20
2019-04-07T08:52:38.443Z,45.29
2019-04-07T08:53:35.275Z,44.91
2019-04-07T08:54:35.541Z,44.14
2019-04-07T08:55:35.532Z,43.20
2019-04-07T08:56:34.896Z,43.20
2019-04-07T08:57:35.745Z,43.30
2019-04-07T08:58:38.470Z,41.76
2019-04-07T08:59:35.339Z,41.28
2019-04-07T09:00:35.040Z,41.56
2019-04-07T09:01:35.073Z,41.59
2019-04-07T09:02:35.826Z,41.20
2019-04-07T09:03:35.807Z,41.20
2019-04-07T09:04:35.435Z,41.39
2019-04-07T09:05:35.455Z,41.13
2019-04-07T09:06:35.260Z,40.74
2019-04-07T09:07:35.291Z,40.94
2019-04-07T09:08:37.952Z,39.11
2019-04-07T09:09:38.038Z,39.49
2019-04-07T09:10:35.651Z,39.78
2019-04-07T09:11:35.437Z,39.68
2019-04-07T09:12:36.039Z,39.68
2019-04-07T09:13:36.267Z,39.51
2019-04-07T09:14:38.767Z,39.89
2019-04-07T09:15:36.021Z,38.64
2019-04-07T09:16:35.900Z,39.61
2019-04-07T09:17:43.671Z,39.03
2019-04-07T09:18:35.692Z,38.85
2019-04-07T09:19:36.103Z,38.95
2019-04-07T09:20:36.150Z,38.46
2019-04-07T09:21:40.341Z,38.46
2019-04-07T09:22:36.371Z,38.68
2019-04-07T09:23:35.875Z,38.10
2019-04-07T09:24:35.961Z,38.10
2019-04-07T09:25:40.016Z,37.43
2019-04-07T09:26:36.594Z,37.23
2019-04-07T09:27:36.297Z,35.88
2019-04-07T09:28:36.676Z,35.88
2019-04-07T09:29:36.575Z,35.90
2019-04-07T09:30:36.799Z,35.71
2019-04-07T09:31:36.398Z,35.80
2019-04-07T09:32:36.302Z,36.00
2019-04-07T09:33:37.695Z,36.00
2019-04-07T09:34:36.284Z,35.42
2019-04-07T09:35:36.320Z,35.03
2019-04-07T09:36:36.433Z,35.52
2019-04-07T09:37:36.691Z,35.13
2019-04-07T09:38:36.648Z,34.64
2019-04-07T09:39:53.963Z,34.66
2019-04-07T09:40:37.155Z,34.76
2019-04-07T09:41:37.444Z,34.76
2019-04-07T09:42:36.582Z,33.89
2019-04-07T09:43:36.620Z,33.89
2019-04-07T09:44:37.790Z,33.31
2019-04-07T09:45:38.800Z,33.23
2019-04-07T09:46:39.463Z,33.52
2019-04-07T09:47:36.938Z,33.72
2019-04-07T09:48:39.207Z,33.52
2019-04-07T09:49:36.857Z,33.23
2019-04-07T09:50:37.556Z,33.15
2019-04-07T09:51:40.358Z,32.86
2019-04-07T09:52:37.084Z,31.89
2019-04-07T09:53:37.099Z,31.12
2019-04-07T09:54:37.036Z,31.60
2019-04-07T09:55:37.804Z,31.31
2019-04-07T09:56:37.483Z,30.73
2019-04-07T09:57:38.958Z,31.02
2019-04-07T09:58:39.249Z,30.94
2019-04-07T09:59:37.535Z,30.35
2019-04-07T10:00:37.271Z,30.46
2019-04-07T10:01:37.303Z,30.55
2019-04-07T10:02:37.348Z,30.46
2019-04-07T10:03:38.098Z,30.27
2019-04-07T10:04:38.582Z,30.36
2019-04-07T10:05:40.145Z,29.97
2019-04-07T10:06:39.347Z,30.17
2019-04-07T10:07:40.299Z,29.80
2019-04-07T10:08:37.806Z,29.02
2019-04-07T10:09:37.979Z,29.22
2019-04-07T10:10:38.295Z,29.02
2019-04-07T10:11:38.460Z,29.02
2019-04-07T10:12:37.722Z,29.22
2019-04-07T10:13:37.764Z,29.41
2019-04-07T10:14:38.578Z,29.22
2019-04-07T10:15:37.839Z,29.12
2019-04-07T10:16:37.878Z,28.92
2019-04-07T10:17:38.419Z,29.22
2019-04-07T10:18:38.308Z,28.92
2019-04-07T10:19:37.995Z,28.15
2019-04-07T10:20:38.421Z,28.15
2019-04-07T10:21:38.265Z,28.44
2019-04-07T10:22:38.446Z,27.87
2019-04-07T10:23:38.596Z,27.19
2019-04-07T10:24:38.187Z,27.78
2019-04-07T10:25:39.087Z,27.10
2019-04-07T10:26:39.089Z,27.29
2019-04-07T10:27:38.357Z,26.62
2019-04-07T10:28:39.950Z,26.90
2019-04-07T10:29:38.380Z,27.01
2019-04-07T10:30:39.302Z,26.82
2019-04-07T10:31:38.464Z,27.01
2019-04-07T10:32:38.513Z,27.11
2019-04-07T10:33:38.546Z,26.82
2019-04-07T10:34:38.713Z,26.43
2019-04-07T10:35:38.614Z,26.34
2019-04-07T10:36:38.790Z,26.53
2019-04-07T10:37:38.948Z,26.64
2019-04-07T10:38:38.731Z,26.16
2019-04-07T10:39:39.153Z,25.95
2019-04-07T10:40:39.008Z,25.58
2019-04-07T10:41:39.317Z,25.77
2019-04-07T10:42:38.887Z,25.95
2019-04-07T10:43:39.302Z,26.84
2019-04-07T10:44:38.969Z,28.29
2019-04-07T10:45:39.367Z,27.03
2019-04-07T10:46:39.511Z,27.01
2019-04-07T10:47:39.094Z,28.09
2019-04-07T10:48:40.024Z,26.63
2019-04-07T10:49:39.477Z,28.28
2019-04-07T10:50:39.211Z,32.65
2019-04-07T10:51:39.706Z,28.97
2019-04-07T10:52:39.376Z,29.06
2019-04-07T10:53:39.462Z,30.23
2019-04-07T10:54:39.358Z,30.23
2019-04-07T10:55:39.619Z,27.03
2019-04-07T10:56:39.436Z,28.29
2019-04-07T10:57:39.475Z,27.03
2019-04-07T10:58:40.246Z,27.13
2019-04-07T10:59:40.335Z,29.16
2019-04-07T11:00:42.468Z,28.29
2019-04-07T11:01:39.813Z,28.02
2019-04-07T11:02:40.307Z,27.43
2019-04-07T11:03:40.472Z,26.65
2019-04-07T11:04:39.751Z,26.85
2019-04-07T11:05:41.049Z,26.95
2019-04-07T11:06:40.528Z,25.88
2019-04-07T11:07:40.413Z,27.15
2019-04-07T11:08:40.053Z,27.15
2019-04-07T11:09:40.652Z,26.76
2019-04-07T11:10:40.116Z,25.89
2019-04-07T11:11:40.028Z,25.70
2019-04-07T11:12:40.067Z,26.18
2019-04-07T11:13:40.332Z,25.99
2019-04-07T11:14:40.147Z,26.57
2019-04-07T11:15:40.186Z,25.51
2019-04-07T11:16:40.289Z,25.70
2019-04-07T11:17:40.820Z,25.79
2019-04-07T11:18:40.361Z,24.92
2019-04-07T11:19:40.345Z,25.12
2019-04-07T11:20:40.406Z,25.41
2019-04-07T11:21:40.491Z,25.62
2019-04-07T11:22:40.463Z,25.13
2019-04-07T11:23:41.198Z,25.23
2019-04-07T11:24:41.414Z,25.52
2019-04-07T11:25:40.581Z,25.71
2019-04-07T11:26:40.622Z,25.42
2019-04-07T11:27:40.886Z,25.32
2019-04-07T11:28:41.222Z,24.17
2019-04-07T11:29:41.577Z,23.88
2019-04-07T11:30:40.941Z,23.79
2019-04-07T11:31:40.820Z,24.07
2019-04-07T11:32:41.453Z,23.88
2019-04-07T11:33:41.410Z,23.00
2019-04-07T11:34:41.427Z,23.00
2019-04-07T11:35:41.399Z,23.88
2019-04-07T11:36:41.020Z,23.10
2019-04-07T11:37:41.870Z,22.63
2019-04-07T11:38:41.100Z,22.24
2019-04-07T11:39:41.356Z,23.41
2019-04-07T11:40:44.490Z,21.47
2019-04-07T11:41:41.331Z,22.34
2019-04-07T11:42:41.589Z,21.75
2019-04-07T11:43:41.300Z,22.82
2019-04-07T11:44:41.340Z,22.24
2019-04-07T11:45:54.047Z,22.14
2019-04-07T11:46:42.072Z,22.64
2019-04-07T11:47:41.675Z,22.16
2019-04-07T11:48:41.637Z,22.35
2019-04-07T11:49:43.908Z,22.44
2019-04-07T11:50:41.728Z,21.18
2019-04-07T11:51:42.434Z,21.57
2019-04-07T11:52:41.845Z,20.99
2019-04-07T11:53:42.370Z,22.16
2019-04-07T11:54:42.547Z,22.16
2019-04-07T11:55:42.042Z,21.96
2019-04-07T11:56:41.823Z,21.57
2019-04-07T11:57:44.622Z,21.57
2019-04-07T11:58:41.921Z,21.96
2019-04-07T11:59:41.946Z,20.40
2019-04-07T12:00:42.105Z,19.92
2019-04-07T12:01:46.081Z,20.21
2019-04-07T12:02:43.349Z,18.95
2019-04-07T12:03:42.903Z,18.85
2019-04-07T12:04:42.148Z,19.82
2019-04-07T12:05:42.534Z,19.34
2019-04-07T12:06:44.149Z,19.04
2019-04-07T12:07:42.268Z,18.46
2019-04-07T12:08:42.311Z,19.34
2019-04-07T12:09:43.063Z,19.34
2019-04-07T12:10:53.525Z,19.82
2019-04-07T12:11:42.429Z,19.53
2019-04-07T12:12:42.469Z,19.92
2019-04-07T12:13:43.959Z,20.31
2019-04-07T12:14:43.026Z,19.63
2019-04-07T12:15:43.001Z,19.43
2019-04-07T12:16:42.633Z,19.63
2019-04-07T12:17:43.576Z,19.34
2019-04-07T12:18:42.713Z,18.95
2019-04-07T12:19:43.031Z,18.95
2019-04-07T12:20:42.797Z,18.75
2019-04-07T12:21:43.720Z,19.53
2019-04-07T12:22:44.737Z,19.15
2019-04-07T12:23:43.312Z,18.47
2019-04-07T12:24:43.393Z,18.66
2019-04-07T12:25:42.998Z,18.18
2019-04-07T12:26:43.734Z,17.50
2019-04-07T12:27:44.584Z,16.72
2019-04-07T12:28:43.120Z,16.62
2019-04-07T12:29:44.563Z,16.72
2019-04-07T12:30:43.714Z,17.11
2019-04-07T12:31:43.371Z,16.72
2019-04-07T12:32:43.491Z,17.69
2019-04-07T12:33:43.336Z,16.33
2019-04-07T12:34:46.386Z,16.33
2019-04-07T12:35:43.406Z,17.21
2019-04-07T12:36:44.183Z,16.91
2019-04-07T12:37:44.542Z,17.69
2019-04-07T12:38:45.125Z,17.98
2019-04-07T12:39:47.238Z,18.47
2019-04-07T12:40:44.245Z,18.57
2019-04-07T12:41:43.756Z,18.19
2019-04-07T12:42:43.690Z,17.02
2019-04-07T12:43:47.450Z,16.44
2019-04-07T12:44:44.107Z,16.53
2019-04-07T12:45:43.887Z,16.24
2019-04-07T12:46:44.225Z,16.62
2019-04-07T12:47:44.077Z,16.33
2019-04-07T12:48:43.934Z,16.53
2019-04-07T12:49:45.703Z,16.82
2019-04-07T12:50:46.551Z,16.33
2019-04-07T12:51:44.164Z,16.82
2019-04-07T12:52:44.201Z,18.18
2019-04-07T12:53:44.376Z,17.60
2019-04-07T12:54:44.866Z,17.60
2019-04-07T12:55:49.627Z,17.98
2019-04-07T12:56:44.523Z,17.79
2019-04-07T12:57:44.716Z,17.40
2019-04-07T12:58:46.381Z,17.89
2019-04-07T12:59:47.788Z,16.91
2019-04-07T13:00:56.102Z,16.72
2019-04-07T13:01:47.265Z,17.30
2019-04-07T13:02:46.656Z,18.37
2019-04-07T13:03:45.103Z,18.18
2019-04-07T13:04:44.690Z,18.27
2019-04-07T13:05:44.628Z,18.87
2019-04-07T13:06:45.415Z,18.47
2019-04-07T13:07:48.381Z,19.15
2019-04-07T13:08:44.925Z,18.87
2019-04-07T13:09:44.991Z,18.08
2019-04-07T13:10:44.931Z,18.08
2019-04-07T13:11:47.195Z,18.77
2019-04-07T13:12:44.925Z,18.38
2019-04-07T13:13:44.979Z,18.76
2019-04-07T13:14:45.941Z,18.57
2019-04-07T13:15:47.514Z,18.38
2019-04-07T13:16:45.860Z,18.66
2019-04-07T13:17:45.118Z,18.68
2019-04-07T13:18:45.630Z,18.68
2019-04-07T13:19:48.219Z,17.60
2019-04-07T13:20:49.107Z,17.80
2019-04-07T13:21:46.665Z,17.50
2019-04-07T13:22:45.595Z,17.60
2019-04-07T13:23:46.033Z,17.70
2019-04-07T13:24:48.490Z,16.93
2019-04-07T13:25:45.488Z,16.82
2019-04-07T13:26:45.651Z,16.82
2019-04-07T13:27:45.530Z,17.30
2019-04-07T13:28:45.571Z,16.62
2019-04-07T13:29:46.504Z,16.43
2019-04-07T13:30:45.683Z,16.43
2019-04-07T13:31:45.973Z,16.82
2019-04-07T13:32:50.433Z,17.30
2019-04-07T13:33:45.857Z,17.21
2019-04-07T13:34:45.815Z,16.82
2019-04-07T13:35:45.858Z,17.21
2019-04-07T13:36:46.321Z,17.11
2019-04-07T13:37:46.721Z,17.01
2019-04-07T13:38:45.979Z,17.30
2019-04-07T13:39:47.299Z,17.98
2019-04-07T13:40:47.270Z,17.50
2019-04-07T13:41:50.412Z,18.47
2019-04-07T13:42:46.142Z,17.79
2019-04-07T13:43:46.188Z,17.50
2019-04-07T13:44:46.226Z,18.07
2019-04-07T13:45:47.264Z,17.69
2019-04-07T13:46:46.892Z,17.98
2019-04-07T13:47:47.002Z,17.69
2019-04-07T13:48:49.986Z,17.21
2019-04-07T13:49:46.883Z,17.40
2019-04-07T13:50:46.470Z,17.10
2019-04-07T13:51:47.317Z,16.53
2019-04-07T13:52:48.643Z,16.53
2019-04-07T13:53:46.594Z,16.82
2019-04-07T13:54:47.143Z,16.91
2019-04-07T13:55:46.843Z,17.60
2019-04-07T13:56:49.790Z,17.60
2019-04-07T13:57:46.755Z,17.21
2019-04-07T13:58:47.502Z,16.81
2019-04-07T13:59:47.703Z,17.00
2019-04-07T14:00:48.209Z,17.11
2019-04-07T14:01:51.295Z,16.91
2019-04-07T14:02:47.642Z,18.27
2019-04-07T14:03:47.067Z,17.60
2019-04-07T14:04:47.800Z,16.52
2019-04-07T14:05:47.898Z,17.40
2019-04-07T14:06:47.889Z,18.27
2019-04-07T14:07:51.809Z,17.79
2019-04-07T14:08:47.207Z,16.71
2019-04-07T14:09:47.248Z,16.81
2019-04-07T14:10:47.290Z,17.58
2019-04-07T14:12:01.532Z,17.10
2019-04-07T14:12:47.863Z,17.40
2019-04-07T14:13:47.412Z,17.20
2019-04-07T14:14:48.308Z,16.61
2019-04-07T14:15:47.492Z,16.81
2019-04-07T14:16:47.589Z,15.83
2019-04-07T14:17:48.128Z,16.61
2019-04-07T14:18:52.354Z,16.71
2019-04-07T14:19:47.676Z,16.41
2019-04-07T14:20:48.535Z,16.99
2019-04-07T14:21:48.253Z,17.09
2019-04-07T14:22:47.778Z,17.19
2019-04-07T14:23:47.819Z,17.68
2019-04-07T14:24:48.303Z,17.19
2019-04-07T14:25:49.414Z,16.41
2019-04-07T14:26:47.941Z,16.99
2019-04-07T14:27:47.981Z,17.58
2019-04-07T14:28:48.022Z,17.68
2019-04-07T14:29:48.193Z,16.90
2019-04-07T14:30:48.831Z,17.68
2019-04-07T14:31:48.144Z,18.74
2019-04-07T14:32:50.435Z,18.55
2019-04-07T14:33:49.097Z,19.04
2019-04-07T14:34:48.752Z,18.16
2019-04-07T14:35:48.898Z,18.16
2019-04-07T14:36:48.349Z,18.74
2019-04-07T14:37:48.454Z,18.74
2019-04-07T14:38:48.429Z,18.45
2019-04-07T14:39:48.812Z,19.42
2019-04-07T14:40:48.902Z,18.55
2019-04-07T14:41:48.746Z,18.45
2019-04-07T14:42:49.523Z,18.05
2019-04-07T14:43:48.641Z,19.04
2019-04-07T14:44:48.695Z,19.32
2019-04-07T14:45:48.861Z,19.42
2019-04-07T14:46:49.014Z,18.73
2019-04-07T14:47:48.793Z,18.74
2019-04-07T14:48:49.135Z,17.86
2019-04-07T14:49:50.661Z,18.05
2019-04-07T14:50:49.510Z,19.12
2019-04-07T14:51:49.968Z,18.83
2019-04-07T14:52:49.411Z,19.12
2019-04-07T14:53:49.036Z,19.02
2019-04-07T14:54:56.180Z,19.51
2019-04-07T14:55:50.907Z,19.80
2019-04-07T14:56:49.159Z,19.32
2019-04-07T14:57:49.197Z,19.22
2019-04-07T14:58:52.573Z,18.54
2019-04-07T14:59:49.637Z,19.21
2019-04-07T15:00:49.320Z,19.32
2019-04-07T15:01:50.101Z,19.40
2019-04-07T15:02:49.869Z,19.60
2019-04-07T15:03:50.064Z,19.21
2019-04-07T15:04:49.480Z,18.82
2019-04-07T15:05:49.539Z,19.40
2019-04-07T15:06:50.255Z,18.92
2019-04-07T15:07:50.300Z,18.53
2019-04-07T15:08:49.812Z,18.71
2019-04-07T15:09:49.681Z,18.81
2019-04-07T15:10:50.226Z,19.59
2019-04-07T15:11:49.763Z,19.49
2019-04-07T15:12:50.281Z,19.59
2019-04-07T15:13:50.567Z,19.40
2019-04-07T15:14:49.884Z,20.27
2019-04-07T15:15:51.323Z,20.17
2019-04-07T15:16:50.217Z,19.78
2019-04-07T15:17:50.002Z,20.07
2019-04-07T15:18:50.151Z,19.30
2019-04-07T15:19:50.466Z,19.78
2019-04-07T15:20:50.544Z,19.68
2019-04-07T15:21:53.107Z,19.96
2019-04-07T15:22:50.205Z,19.87
2019-04-07T15:23:50.745Z,19.96
2019-04-07T15:24:50.284Z,20.26
2019-04-07T15:25:50.324Z,20.36
2019-04-07T15:26:50.363Z,20.65
2019-04-07T15:27:50.404Z,21.13
2019-04-07T15:28:50.448Z,20.55
2019-04-07T15:29:51.341Z,20.65
2019-04-07T15:30:51.587Z,20.55
2019-04-07T15:31:51.816Z,19.96
2019-04-07T15:32:51.481Z,19.78
2019-04-07T15:33:50.959Z,19.78
2019-04-07T15:34:51.451Z,19.86